createdAt,value
2023-11-30T00:00:30.230Z,1.31
2023-11-30T00:01:30.258Z,1.56
2023-11-30T00:02:30.154Z,1.60
2023-11-30T00:03:30.223Z,1.61
2023-11-30T00:04:30.139Z,1.34
2023-11-30T00:05:30.154Z,1.45
2023-11-30T00:06:30.137Z,1.45
2023-11-30T00:07:30.115Z,1.75
2023-11-30T00:08:30.085Z,1.24
2023-11-30T00:09:30.104Z,1.46
2023-11-30T00:10:30.081Z,1.46
2023-11-30T00:11:30.093Z,1.59
2023-11-30T00:12:30.069Z,1.43
2023-11-30T00:13:30.054Z,1.39
2023-11-30T00:14:30.036Z,1.42
2023-11-30T00:15:30.069Z,1.66
2023-11-30T00:16:30.084Z,1.61
2023-11-30T00:17:30.050Z,1.46
2023-11-30T00:18:30.132Z,1.49
2023-11-30T00:19:30.005Z,1.46
2023-11-30T00:20:29.995Z,1.23
2023-11-30T00:21:30.021Z,1.54
2023-11-30T00:22:29.970Z,1.76
2023-11-30T00:23:29.973Z,1.29
2023-11-30T00:24:30.019Z,1.62
2023-11-30T00:25:29.963Z,1.48
2023-11-30T00:26:29.957Z,1.38
2023-11-30T00:27:29.939Z,1.91
2023-11-30T00:28:29.917Z,1.54
2023-11-30T00:29:29.926Z,1.63
2023-11-30T00:30:29.949Z,1.44
2023-11-30T00:31:29.931Z,1.61
2023-11-30T00:32:29.923Z,1.40
2023-11-30T00:33:29.888Z,1.23
2023-11-30T00:34:29.899Z,1.22
2023-11-30T00:35:30.656Z,1.75
2023-11-30T00:36:29.908Z,1.52
2023-11-30T00:37:29.853Z,1.78
2023-11-30T00:38:29.842Z,1.73
2023-11-30T00:39:29.907Z,1.37
2023-11-30T00:40:29.820Z,1.28
2023-11-30T00:41:29.843Z,1.20
2023-11-30T00:42:29.869Z,1.54
2023-11-30T00:43:29.809Z,1.30
2023-11-30T00:44:29.786Z,1.55
2023-11-30T00:45:29.872Z,1.70
2023-11-30T00:46:29.817Z,1.80
2023-11-30T00:47:29.782Z,1.47
2023-11-30T00:48:29.832Z,1.36
2023-11-30T00:49:29.804Z,1.63
2023-11-30T00:50:29.754Z,1.40
2023-11-30T00:51:29.755Z,1.40
2023-11-30T00:52:29.766Z,1.39
2023-11-30T00:53:29.712Z,1.50
2023-11-30T00:54:29.778Z,1.29
2023-11-30T00:55:29.713Z,1.67
2023-11-30T00:56:29.680Z,1.75
2023-11-30T00:57:29.718Z,1.56
2023-11-30T00:58:29.671Z,1.38
2023-11-30T00:59:29.713Z,1.67
2023-11-30T01:00:29.719Z,1.88
2023-11-30T01:01:29.682Z,1.99
2023-11-30T01:02:29.699Z,1.42
2023-11-30T01:03:29.779Z,1.51
2023-11-30T01:04:29.612Z,1.31
2023-11-30T01:05:29.638Z,1.83
2023-11-30T01:06:29.655Z,1.51
2023-11-30T01:07:29.612Z,1.93
2023-11-30T01:08:29.594Z,1.53
2023-11-30T01:09:29.661Z,1.44
2023-11-30T01:10:29.573Z,1.76
2023-11-30T01:11:29.574Z,1.51
2023-11-30T01:12:29.589Z,1.57
2023-11-30T01:13:29.543Z,1.49
2023-11-30T01:14:29.530Z,1.10
2023-11-30T01:15:29.560Z,1.54
2023-11-30T01:16:29.514Z,1.50
2023-11-30T01:17:29.628Z,1.94
2023-11-30T01:18:29.698Z,1.41
2023-11-30T01:19:29.493Z,1.57
2023-11-30T01:20:29.587Z,1.80
2023-11-30T01:21:29.492Z,1.51
2023-11-30T01:22:29.465Z,1.41
2023-11-30T01:23:29.471Z,1.75
2023-11-30T01:24:29.470Z,1.45
2023-11-30T01:25:29.469Z,1.41
2023-11-30T01:26:29.448Z,1.46
2023-11-30T01:27:29.470Z,1.61
2023-11-30T01:28:29.514Z,1.86
2023-11-30T01:29:29.439Z,1.51
2023-11-30T01:30:29.419Z,1.72
2023-11-30T01:31:29.424Z,1.58
2023-11-30T01:32:29.398Z,1.57
2023-11-30T01:33:29.460Z,1.57
2023-11-30T01:34:29.380Z,1.28
2023-11-30T01:35:29.358Z,1.25
2023-11-30T01:36:29.407Z,1.31
2023-11-30T01:37:29.347Z,1.62
2023-11-30T01:38:29.343Z,2.13
2023-11-30T01:39:29.381Z,1.64
2023-11-30T01:40:29.320Z,1.57
2023-11-30T01:41:29.306Z,1.42
2023-11-30T01:42:29.353Z,1.70
2023-11-30T01:43:29.300Z,1.26
2023-11-30T01:44:29.283Z,1.23
2023-11-30T01:45:29.332Z,1.60
2023-11-30T01:46:29.283Z,1.49
2023-11-30T01:47:29.280Z,1.46
2023-11-30T01:48:29.274Z,1.61
2023-11-30T01:49:29.313Z,1.23
2023-11-30T01:50:29.255Z,1.56
2023-11-30T01:51:29.267Z,1.79
2023-11-30T01:52:29.201Z,1.33
2023-11-30T01:53:29.214Z,1.92
2023-11-30T01:54:29.247Z,1.47
2023-11-30T01:55:29.190Z,1.98
2023-11-30T01:56:29.175Z,1.60
2023-11-30T01:57:29.187Z,1.42
2023-11-30T01:58:29.173Z,1.43
2023-11-30T01:59:29.164Z,1.32
2023-11-30T02:00:29.164Z,1.35
2023-11-30T02:01:29.293Z,1.82
2023-11-30T02:02:29.179Z,1.43
2023-11-30T02:03:29.181Z,1.29
2023-11-30T02:04:29.156Z,1.41
2023-11-30T02:05:29.125Z,1.50
2023-11-30T02:06:29.113Z,1.74
2023-11-30T02:07:29.099Z,1.33
2023-11-30T02:08:29.072Z,1.48
2023-11-30T02:09:29.114Z,1.78
2023-11-30T02:10:29.058Z,1.68
2023-11-30T02:11:29.057Z,1.54
2023-11-30T02:12:29.065Z,1.44
2023-11-30T02:13:29.033Z,1.51
2023-11-30T02:14:29.018Z,1.39
2023-11-30T02:15:29.024Z,1.19
2023-11-30T02:16:29.069Z,1.28
2023-11-30T02:17:29.041Z,1.14
2023-11-30T02:18:28.997Z,1.35
2023-11-30T02:19:28.979Z,1.47
2023-11-30T02:20:28.986Z,1.95
2023-11-30T02:21:29.056Z,1.75
2023-11-30T02:22:28.961Z,1.68
2023-11-30T02:23:28.953Z,1.44
2023-11-30T02:24:29.037Z,1.64
2023-11-30T02:25:28.944Z,1.38
2023-11-30T02:26:28.935Z,1.64
2023-11-30T02:27:29.013Z,1.53
2023-11-30T02:28:28.898Z,1.18
2023-11-30T02:29:28.909Z,1.27
2023-11-30T02:30:28.897Z,1.71
2023-11-30T02:31:28.953Z,1.80
2023-11-30T02:32:28.880Z,1.42
2023-11-30T02:33:28.886Z,1.35
2023-11-30T02:34:28.840Z,1.20
2023-11-30T02:35:28.846Z,1.39
2023-11-30T02:36:28.895Z,0.97
2023-11-30T02:37:28.826Z,1.45
2023-11-30T02:38:28.835Z,1.53
2023-11-30T02:39:28.843Z,1.41
2023-11-30T02:40:28.802Z,1.63
2023-11-30T02:41:28.791Z,1.34
2023-11-30T02:42:28.810Z,1.36
2023-11-30T02:43:28.768Z,1.60
2023-11-30T02:44:28.777Z,1.58
2023-11-30T02:45:28.821Z,1.63
2023-11-30T02:46:28.781Z,1.57
2023-11-30T02:47:28.783Z,1.73
2023-11-30T02:48:28.740Z,1.30
2023-11-30T02:49:28.742Z,1.32
2023-11-30T02:50:28.737Z,1.44
2023-11-30T02:51:28.759Z,1.26
2023-11-30T02:52:28.729Z,1.05
2023-11-30T02:53:28.696Z,1.31
2023-11-30T02:54:28.690Z,1.41
2023-11-30T02:55:28.681Z,1.68
2023-11-30T02:56:28.669Z,1.32
2023-11-30T02:57:28.675Z,1.49
2023-11-30T02:58:28.660Z,1.33
2023-11-30T02:59:28.637Z,1.50
2023-11-30T03:00:28.678Z,1.24
2023-11-30T03:01:28.646Z,1.66
2023-11-30T03:02:29.658Z,1.58
2023-11-30T03:03:28.688Z,1.66
2023-11-30T03:04:29.255Z,1.78
2023-11-30T03:05:28.616Z,1.30
2023-11-30T03:06:28.621Z,1.56
2023-11-30T03:07:28.576Z,1.62
2023-11-30T03:08:28.561Z,1.50
2023-11-30T03:09:28.629Z,1.51
2023-11-30T03:10:28.537Z,1.65
2023-11-30T03:11:28.583Z,1.27
2023-11-30T03:12:28.573Z,1.57
2023-11-30T03:13:28.526Z,1.58
2023-11-30T03:14:28.506Z,1.02
2023-11-30T03:15:28.551Z,1.53
2023-11-30T03:16:28.518Z,1.52
2023-11-30T03:17:28.528Z,1.87
2023-11-30T03:18:28.605Z,1.62
2023-11-30T03:19:28.497Z,1.56
2023-11-30T03:20:28.465Z,1.31
2023-11-30T03:21:28.454Z,1.45
2023-11-30T03:22:28.440Z,1.55
2023-11-30T03:23:33.477Z,1.56
2023-11-30T03:24:28.526Z,1.17
2023-11-30T03:25:28.435Z,1.36
2023-11-30T03:26:28.402Z,1.21
2023-11-30T03:27:28.489Z,1.27
2023-11-30T03:28:28.385Z,1.38
2023-11-30T03:29:28.416Z,1.53
2023-11-30T03:30:28.430Z,1.22
2023-11-30T03:31:28.434Z,1.46
2023-11-30T03:32:28.386Z,1.17
2023-11-30T03:33:28.372Z,1.43
2023-11-30T03:34:28.343Z,1.14
2023-11-30T03:35:28.338Z,1.41
2023-11-30T03:36:28.387Z,1.69
2023-11-30T03:37:28.371Z,1.46
2023-11-30T03:38:28.415Z,1.82
2023-11-30T03:39:28.510Z,1.28
2023-11-30T03:40:28.507Z,1.59
2023-11-30T03:41:28.551Z,1.57
2023-11-30T03:42:28.643Z,1.49
2023-11-30T03:43:28.675Z,0.97
2023-11-30T03:44:28.702Z,0.99
2023-11-30T03:45:28.811Z,1.69
2023-11-30T03:46:28.825Z,2.25
2023-11-30T03:47:28.880Z,1.39
2023-11-30T03:48:28.931Z,1.72
2023-11-30T03:49:28.977Z,1.61
2023-11-30T03:50:29.015Z,1.38
2023-11-30T03:51:29.141Z,1.83
2023-11-30T03:52:29.106Z,1.44
2023-11-30T03:53:29.152Z,1.40
2023-11-30T03:54:29.223Z,1.55
2023-11-30T03:55:29.253Z,1.34
2023-11-30T03:56:29.305Z,1.65
2023-11-30T03:57:29.398Z,1.47
2023-11-30T03:58:29.433Z,1.14
2023-11-30T03:59:29.494Z,1.73
2023-11-30T04:00:29.567Z,1.46
2023-11-30T04:01:29.646Z,1.26
2023-11-30T04:02:29.705Z,1.45
2023-11-30T04:03:29.686Z,1.48
2023-11-30T04:04:29.799Z,1.80
2023-11-30T04:05:29.768Z,1.29
2023-11-30T04:06:29.881Z,1.31
2023-11-30T04:07:29.863Z,1.33
2023-11-30T04:08:29.914Z,1.36
2023-11-30T04:09:29.995Z,1.56
2023-11-30T04:10:30.009Z,1.29
2023-11-30T04:11:30.055Z,1.63
2023-11-30T04:12:30.206Z,1.42
2023-11-30T04:13:30.164Z,1.90
2023-11-30T04:14:30.217Z,1.38
2023-11-30T04:15:30.263Z,1.55
2023-11-30T04:16:30.392Z,1.61
2023-11-30T04:17:30.405Z,1.46
2023-11-30T04:18:30.502Z,1.29
2023-11-30T04:19:30.501Z,1.40
2023-11-30T04:20:40.601Z,1.43
2023-11-30T04:21:30.540Z,1.30
2023-11-30T04:22:30.542Z,1.58
2023-11-30T04:23:30.496Z,1.57
2023-11-30T04:24:30.507Z,1.71
2023-11-30T04:25:30.499Z,1.63
2023-11-30T04:26:30.495Z,1.37
2023-11-30T04:27:30.521Z,1.54
2023-11-30T04:28:30.442Z,1.52
2023-11-30T04:29:30.439Z,1.44
2023-11-30T04:30:30.499Z,1.51
2023-11-30T04:31:30.481Z,1.49
2023-11-30T04:32:30.472Z,1.74
2023-11-30T04:33:30.445Z,1.55
2023-11-30T04:34:30.394Z,1.04
2023-11-30T04:35:30.408Z,1.30
2023-11-30T04:36:30.482Z,1.74
2023-11-30T04:37:30.393Z,1.25
2023-11-30T04:38:30.409Z,1.48
2023-11-30T04:39:30.438Z,1.46
2023-11-30T04:40:30.355Z,1.35
2023-11-30T04:41:30.345Z,1.56
2023-11-30T04:42:30.354Z,1.33
2023-11-30T04:43:30.345Z,1.30
2023-11-30T04:44:30.314Z,1.11
2023-11-30T04:45:30.354Z,0.80
2023-11-30T04:46:30.336Z,1.40
2023-11-30T04:47:30.381Z,1.52
2023-11-30T04:48:30.345Z,1.52
2023-11-30T04:49:30.274Z,1.25
2023-11-30T04:50:30.260Z,1.31
2023-11-30T04:51:30.302Z,1.39
2023-11-30T04:52:30.266Z,1.29
2023-11-30T04:53:30.263Z,1.30
2023-11-30T04:54:30.290Z,1.46
2023-11-30T04:55:30.209Z,1.22
2023-11-30T04:56:30.221Z,1.57
2023-11-30T04:57:30.248Z,1.56
2023-11-30T04:58:30.200Z,1.59
2023-11-30T04:59:30.183Z,1.65
2023-11-30T05:00:30.193Z,1.22
2023-11-30T05:01:30.194Z,1.20
2023-11-30T05:02:30.249Z,1.65
2023-11-30T05:03:31.589Z,1.70
2023-11-30T05:04:30.201Z,1.66
2023-11-30T05:05:30.133Z,1.09
2023-11-30T05:06:30.190Z,1.23
2023-11-30T05:07:30.122Z,1.58
2023-11-30T05:08:30.121Z,1.07
2023-11-30T05:09:30.122Z,1.63
2023-11-30T05:10:30.087Z,1.43
2023-11-30T05:11:30.078Z,1.27
2023-11-30T05:12:30.127Z,1.94
2023-11-30T05:13:35.086Z,1.31
2023-11-30T05:14:30.067Z,1.40
2023-11-30T05:15:30.078Z,1.36
2023-11-30T05:16:30.059Z,1.56
2023-11-30T05:17:30.036Z,1.43
2023-11-30T05:18:30.036Z,1.98
2023-11-30T05:19:30.014Z,1.66
2023-11-30T05:20:30.008Z,1.36
2023-11-30T05:21:30.017Z,1.61
2023-11-30T05:22:29.984Z,1.22
2023-11-30T05:23:29.977Z,1.76
2023-11-30T05:24:30.003Z,1.46
2023-11-30T05:25:29.948Z,1.70
2023-11-30T05:26:29.947Z,1.35
2023-11-30T05:27:29.971Z,1.58
2023-11-30T05:28:31.129Z,1.51
2023-11-30T05:29:30.001Z,1.72
2023-11-30T05:30:30.000Z,1.46
2023-11-30T05:31:29.969Z,1.17
2023-11-30T05:32:29.969Z,1.37
2023-11-30T05:33:30.001Z,1.58
2023-11-30T05:34:30.033Z,1.40
2023-11-30T05:35:30.089Z,1.57
2023-11-30T05:36:30.338Z,1.29
2023-11-30T05:37:30.191Z,1.34
2023-11-30T05:38:30.232Z,1.60
2023-11-30T05:39:30.313Z,1.22
2023-11-30T05:40:30.359Z,1.36
2023-11-30T05:41:30.379Z,1.62
2023-11-30T05:42:30.456Z,1.18
2023-11-30T05:43:30.502Z,1.23
2023-11-30T05:44:30.548Z,1.31
2023-11-30T05:45:30.605Z,1.28
2023-11-30T05:46:30.643Z,1.24
2023-11-30T05:47:30.741Z,1.31
2023-11-30T05:48:30.809Z,1.60
2023-11-30T05:49:30.795Z,1.14
2023-11-30T05:50:30.865Z,1.35
2023-11-30T05:51:30.934Z,1.35
2023-11-30T05:52:30.945Z,1.34
2023-11-30T05:53:30.999Z,1.34
2023-11-30T05:54:31.155Z,1.56
2023-11-30T05:55:31.098Z,1.49
2023-11-30T05:56:31.136Z,1.55
2023-11-30T05:57:31.224Z,1.60
2023-11-30T05:58:31.253Z,1.61
2023-11-30T05:59:31.292Z,1.50
2023-11-30T06:00:31.409Z,1.75
2023-11-30T06:01:31.491Z,1.27
2023-11-30T06:02:31.454Z,1.42
2023-11-30T06:03:31.684Z,2.04
2023-11-30T06:04:31.687Z,1.95
2023-11-30T06:05:31.603Z,1.65
2023-11-30T06:06:31.750Z,1.30
2023-11-30T06:07:31.690Z,1.49
2023-11-30T06:08:31.762Z,1.36
2023-11-30T06:09:31.833Z,1.37
2023-11-30T06:10:31.847Z,1.55
2023-11-30T06:11:31.931Z,1.45
2023-11-30T06:12:31.974Z,1.75
2023-11-30T06:13:32.009Z,1.41
2023-11-30T06:14:32.044Z,1.68
2023-11-30T06:15:32.164Z,1.72
2023-11-30T06:16:32.231Z,1.89
2023-11-30T06:17:32.200Z,1.90
2023-11-30T06:18:32.266Z,1.67
2023-11-30T06:19:32.310Z,1.47
2023-11-30T06:20:32.385Z,1.69
2023-11-30T06:21:32.527Z,1.67
2023-11-30T06:22:32.468Z,1.73
2023-11-30T06:23:32.510Z,1.37
2023-11-30T06:24:32.755Z,1.34
2023-11-30T06:25:32.602Z,1.64
2023-11-30T06:26:32.674Z,1.76
2023-11-30T06:27:32.722Z,1.74
2023-11-30T06:28:32.749Z,1.50
2023-11-30T06:29:32.823Z,1.35
2023-11-30T06:30:32.923Z,1.20
2023-11-30T06:31:32.908Z,1.58
2023-11-30T06:32:32.965Z,1.78
2023-11-30T06:33:33.032Z,1.83
2023-11-30T06:34:33.060Z,2.59
2023-11-30T06:35:33.104Z,3.19
2023-11-30T06:36:33.206Z,2.73
2023-11-30T06:37:33.222Z,2.53
2023-11-30T06:38:33.265Z,2.79
2023-11-30T06:39:33.360Z,3.04
2023-11-30T06:40:33.422Z,2.68
2023-11-30T06:41:33.421Z,2.93
2023-11-30T06:42:33.526Z,2.48
2023-11-30T06:43:33.499Z,2.71
2023-11-30T06:44:33.576Z,2.75
2023-11-30T06:45:33.637Z,2.41
2023-11-30T06:46:33.680Z,2.58
2023-11-30T06:47:33.757Z,2.59
2023-11-30T06:48:33.947Z,2.60
2023-11-30T06:49:33.818Z,2.44
2023-11-30T06:50:33.894Z,2.90
2023-11-30T06:51:33.973Z,3.29
2023-11-30T06:52:33.985Z,2.94
2023-11-30T06:53:34.024Z,3.63
2023-11-30T06:54:34.176Z,3.64
2023-11-30T06:55:34.141Z,5.03
2023-11-30T06:56:34.193Z,5.25
2023-11-30T06:57:34.318Z,5.85
2023-11-30T06:58:34.304Z,5.93
2023-11-30T06:59:34.349Z,6.60
2023-11-30T07:00:34.493Z,6.96
2023-11-30T07:01:34.409Z,7.09
2023-11-30T07:02:34.615Z,6.71
2023-11-30T07:03:42.075Z,6.75
2023-11-30T07:04:35.611Z,6.85
2023-11-30T07:05:34.510Z,6.26
2023-11-30T07:06:34.605Z,6.89
2023-11-30T07:07:37.003Z,6.25
2023-11-30T07:08:34.496Z,6.58
2023-11-30T07:09:34.657Z,6.49
2023-11-30T07:10:34.474Z,5.84
2023-11-30T07:11:34.443Z,6.63
2023-11-30T07:12:34.557Z,6.93
2023-11-30T07:13:34.446Z,6.03
2023-11-30T07:14:50.268Z,6.55
2023-11-30T07:15:35.579Z,5.79
2023-11-30T07:16:34.521Z,7.12
2023-11-30T07:17:34.440Z,6.41
2023-11-30T07:18:34.424Z,6.83
2023-11-30T07:19:34.394Z,6.19
2023-11-30T07:20:34.374Z,6.75
2023-11-30T07:21:34.420Z,6.78
2023-11-30T07:22:34.372Z,6.61
2023-11-30T07:23:34.358Z,5.85
2023-11-30T07:24:34.387Z,6.39
2023-11-30T07:25:34.355Z,6.69
2023-11-30T07:26:34.432Z,7.20
2023-11-30T07:27:34.322Z,6.93
2023-11-30T07:28:34.317Z,6.61
2023-11-30T07:29:34.294Z,6.22
2023-11-30T07:30:34.354Z,5.90
2023-11-30T07:31:34.323Z,6.70
2023-11-30T07:32:34.311Z,6.61
2023-11-30T07:33:34.290Z,5.64
2023-11-30T07:34:34.254Z,6.88
2023-11-30T07:35:34.253Z,6.71
2023-11-30T07:36:34.320Z,6.42
2023-11-30T07:37:34.237Z,6.17
2023-11-30T07:38:34.215Z,6.94
2023-11-30T07:39:34.303Z,6.78
2023-11-30T07:40:34.264Z,6.46
2023-11-30T07:41:34.209Z,6.08
2023-11-30T07:42:37.531Z,5.96
2023-11-30T07:43:34.225Z,6.24
2023-11-30T07:44:34.193Z,6.13
2023-11-30T07:45:34.236Z,6.46
2023-11-30T07:46:34.192Z,5.69
2023-11-30T07:47:34.175Z,6.56
2023-11-30T07:48:34.256Z,7.71
2023-11-30T07:49:34.144Z,6.37
2023-11-30T07:50:34.119Z,6.45
2023-11-30T07:51:34.204Z,6.43
2023-11-30T07:52:34.131Z,6.62
2023-11-30T07:53:34.112Z,6.40
2023-11-30T07:54:34.133Z,6.34
2023-11-30T07:55:34.091Z,6.96
2023-11-30T07:56:34.106Z,6.74
2023-11-30T07:57:34.208Z,6.76
2023-11-30T07:58:34.069Z,6.52
2023-11-30T07:59:34.060Z,5.74
2023-11-30T08:00:34.084Z,5.32
2023-11-30T08:01:34.029Z,5.65
2023-11-30T08:02:34.030Z,5.76
2023-11-30T08:03:34.156Z,4.89
2023-11-30T08:04:34.159Z,5.78
2023-11-30T08:05:34.012Z,5.18
2023-11-30T08:06:34.186Z,5.22
2023-11-30T08:07:33.972Z,4.98
2023-11-30T08:08:33.971Z,4.67
2023-11-30T08:09:34.059Z,5.16
2023-11-30T08:10:33.967Z,4.83
2023-11-30T08:11:34.010Z,5.00
2023-11-30T08:12:34.022Z,4.45
2023-11-30T08:13:33.938Z,4.50
2023-11-30T08:14:33.933Z,4.98
2023-11-30T08:15:33.970Z,4.54
2023-11-30T08:16:33.961Z,4.52
2023-11-30T08:17:33.912Z,4.13
2023-11-30T08:18:34.056Z,4.43
2023-11-30T08:19:33.911Z,3.78
2023-11-30T08:20:33.921Z,4.28
2023-11-30T08:21:33.887Z,4.39
2023-11-30T08:22:33.952Z,3.83
2023-11-30T08:23:33.850Z,3.95
2023-11-30T08:24:33.929Z,4.42
2023-11-30T08:25:33.844Z,4.91
2023-11-30T08:26:33.813Z,4.13
2023-11-30T08:27:33.865Z,4.34
2023-11-30T08:28:33.808Z,3.80
2023-11-30T08:29:33.808Z,3.59
2023-11-30T08:30:33.807Z,3.73
2023-11-30T08:31:33.795Z,3.79
2023-11-30T08:32:33.781Z,3.81
2023-11-30T08:33:33.761Z,4.11
2023-11-30T08:34:33.751Z,4.14
2023-11-30T08:35:33.751Z,3.83
2023-11-30T08:36:33.775Z,3.32
2023-11-30T08:37:33.752Z,4.24
2023-11-30T08:38:33.729Z,3.95
2023-11-30T08:39:33.759Z,3.60
2023-11-30T08:40:33.732Z,4.47
2023-11-30T08:41:33.703Z,3.25
2023-11-30T08:42:33.750Z,3.97
2023-11-30T08:43:33.687Z,3.53
2023-11-30T08:44:33.710Z,3.74
2023-11-30T08:45:33.806Z,4.09
2023-11-30T08:46:33.693Z,3.43
2023-11-30T08:47:33.664Z,3.58
2023-11-30T08:48:33.661Z,3.84
2023-11-30T08:49:33.632Z,3.52
2023-11-30T08:50:33.622Z,3.74
2023-11-30T08:51:33.601Z,3.46
2023-11-30T08:52:33.599Z,3.27
2023-11-30T08:53:33.606Z,3.39
2023-11-30T08:54:33.646Z,3.73
2023-11-30T08:55:33.578Z,3.67
2023-11-30T08:56:33.577Z,3.59
2023-11-30T08:57:33.632Z,3.26
2023-11-30T08:58:33.565Z,3.16
2023-11-30T08:59:33.567Z,3.60
2023-11-30T09:00:33.581Z,3.48
2023-11-30T09:01:33.734Z,3.62
2023-11-30T09:02:33.590Z,3.47
2023-11-30T09:03:33.659Z,3.21
2023-11-30T09:04:33.577Z,3.89
2023-11-30T09:05:33.510Z,3.54
2023-11-30T09:06:33.507Z,3.33
2023-11-30T09:07:33.515Z,3.78
2023-11-30T09:08:33.484Z,3.81
2023-11-30T09:09:33.467Z,3.14
2023-11-30T09:10:33.463Z,3.77
2023-11-30T09:11:33.448Z,3.77
2023-11-30T09:12:33.483Z,3.77
2023-11-30T09:13:33.448Z,3.44
2023-11-30T09:14:33.431Z,3.51
2023-11-30T09:15:33.453Z,3.60
2023-11-30T09:16:33.431Z,3.75
2023-11-30T09:17:33.406Z,3.17
2023-11-30T09:18:33.418Z,3.82
2023-11-30T09:19:33.398Z,3.49
2023-11-30T09:20:33.387Z,3.74
2023-11-30T09:21:33.429Z,3.93
2023-11-30T09:22:33.353Z,3.64
2023-11-30T09:23:33.351Z,3.49
2023-11-30T09:24:33.477Z,3.39
2023-11-30T09:25:33.335Z,3.01
2023-11-30T09:26:33.416Z,3.92
2023-11-30T09:27:33.342Z,3.26
2023-11-30T09:28:33.344Z,3.87
2023-11-30T09:29:33.288Z,3.35
2023-11-30T09:30:33.319Z,2.90
2023-11-30T09:31:33.346Z,3.12
2023-11-30T09:32:33.311Z,3.56
2023-11-30T09:33:33.309Z,3.38
2023-11-30T09:34:33.277Z,3.20
2023-11-30T09:35:33.247Z,3.76
2023-11-30T09:36:33.254Z,3.45
2023-11-30T09:37:33.259Z,3.91
2023-11-30T09:38:33.241Z,2.88
2023-11-30T09:39:33.242Z,3.38
2023-11-30T09:40:33.226Z,3.49
2023-11-30T09:41:33.228Z,3.73
2023-11-30T09:42:33.181Z,3.60
2023-11-30T09:43:33.179Z,3.60
2023-11-30T09:44:33.151Z,3.74
2023-11-30T09:45:33.181Z,4.10
2023-11-30T09:46:33.180Z,3.24
2023-11-30T09:47:33.182Z,3.76
2023-11-30T09:48:33.149Z,3.00
2023-11-30T09:49:33.117Z,3.65
2023-11-30T09:50:33.116Z,3.51
2023-11-30T09:51:33.104Z,4.06
2023-11-30T09:52:33.128Z,3.75
2023-11-30T09:53:33.139Z,3.98
2023-11-30T09:54:33.082Z,4.03
2023-11-30T09:55:33.140Z,3.16
2023-11-30T09:56:33.214Z,3.35
2023-11-30T09:57:33.117Z,3.79
2023-11-30T09:58:33.074Z,3.76
2023-11-30T09:59:33.028Z,4.72
2023-11-30T10:00:33.208Z,3.88
2023-11-30T10:01:33.117Z,3.59
2023-11-30T10:02:33.011Z,4.60
2023-11-30T10:03:33.123Z,5.24
2023-11-30T10:04:32.991Z,5.47
2023-11-30T10:05:32.977Z,5.54
2023-11-30T10:06:33.025Z,5.48
2023-11-30T10:07:32.975Z,5.63
2023-11-30T10:08:33.031Z,5.36
2023-11-30T10:09:32.953Z,5.56
2023-11-30T10:10:32.943Z,6.58
2023-11-30T10:11:32.946Z,5.84
2023-11-30T10:12:33.082Z,6.11
2023-11-30T10:13:32.918Z,6.06
2023-11-30T10:14:32.958Z,5.97
2023-11-30T10:15:32.959Z,6.42
2023-11-30T10:16:32.957Z,5.92
2023-11-30T10:17:33.020Z,7.62
2023-11-30T10:18:33.004Z,7.00
2023-11-30T10:19:33.019Z,7.22
2023-11-30T10:20:32.882Z,7.30
2023-11-30T10:21:32.867Z,6.68
2023-11-30T10:22:32.848Z,7.07
2023-11-30T10:23:32.840Z,7.18
2023-11-30T10:24:32.834Z,8.05
2023-11-30T10:25:32.821Z,7.60
2023-11-30T10:26:32.795Z,7.39
2023-11-30T10:27:32.839Z,6.75
2023-11-30T10:28:32.785Z,6.95
2023-11-30T10:29:32.815Z,7.68
2023-11-30T10:30:33.173Z,8.12
2023-11-30T10:31:33.411Z,7.78
2023-11-30T10:32:32.821Z,7.60
2023-11-30T10:33:32.798Z,8.73
2023-11-30T10:34:32.837Z,7.82
2023-11-30T10:35:32.760Z,7.89
2023-11-30T10:36:32.719Z,7.49
2023-11-30T10:37:32.716Z,7.42
2023-11-30T10:38:32.698Z,6.90
2023-11-30T10:39:32.744Z,6.15
2023-11-30T10:40:32.738Z,6.60
2023-11-30T10:41:32.672Z,5.95
2023-11-30T10:42:32.688Z,6.27
2023-11-30T10:43:32.657Z,6.40
2023-11-30T10:44:32.675Z,6.18
2023-11-30T10:45:32.714Z,6.63
2023-11-30T10:46:32.752Z,5.37
2023-11-30T10:47:32.838Z,6.35
2023-11-30T10:48:32.627Z,4.99
2023-11-30T10:49:32.614Z,6.20
2023-11-30T10:50:32.606Z,5.69
2023-11-30T10:51:32.629Z,5.67
2023-11-30T10:52:32.581Z,6.65
2023-11-30T10:53:32.582Z,5.74
2023-11-30T10:54:32.616Z,6.46
2023-11-30T10:55:32.568Z,4.76
2023-11-30T10:56:32.535Z,5.10
2023-11-30T10:57:32.612Z,5.47
2023-11-30T10:58:32.526Z,4.96
2023-11-30T10:59:32.525Z,5.96
2023-11-30T11:00:32.671Z,5.10
2023-11-30T11:01:32.630Z,5.61
2023-11-30T11:02:32.513Z,5.18
2023-11-30T11:03:32.554Z,5.27
2023-11-30T11:04:32.524Z,4.81
2023-11-30T11:05:32.519Z,4.94
2023-11-30T11:06:32.531Z,5.37
2023-11-30T11:07:32.481Z,4.70
2023-11-30T11:08:32.455Z,5.08
2023-11-30T11:09:34.147Z,5.34
2023-11-30T11:10:32.473Z,5.65
2023-11-30T11:11:32.457Z,4.89
2023-11-30T11:12:32.445Z,4.51
2023-11-30T11:13:32.406Z,4.68
2023-11-30T11:14:32.401Z,4.95
2023-11-30T11:15:32.449Z,5.01
2023-11-30T11:16:32.445Z,5.30
2023-11-30T11:17:32.395Z,5.31
2023-11-30T11:18:32.471Z,4.77
2023-11-30T11:19:32.386Z,4.81
2023-11-30T11:20:32.355Z,5.16
2023-11-30T11:21:32.457Z,4.92
2023-11-30T11:22:32.391Z,4.78
2023-11-30T11:23:32.439Z,4.73
2023-11-30T11:24:32.528Z,4.77
2023-11-30T11:25:32.538Z,4.26
2023-11-30T11:26:32.581Z,5.31
2023-11-30T11:27:32.839Z,4.64
2023-11-30T11:28:32.680Z,4.39
2023-11-30T11:29:42.205Z,4.50
2023-11-30T11:30:34.024Z,4.24
2023-11-30T11:31:32.953Z,4.50
2023-11-30T11:32:33.004Z,4.31
2023-11-30T11:33:32.933Z,4.05
2023-11-30T11:34:32.889Z,4.76
2023-11-30T11:35:32.886Z,5.00
2023-11-30T11:36:32.947Z,4.63
2023-11-30T11:37:32.986Z,4.02
2023-11-30T11:38:33.068Z,4.59
2023-11-30T11:39:33.114Z,3.79
2023-11-30T11:40:33.121Z,4.26
2023-11-30T11:41:33.185Z,4.63
2023-11-30T11:42:33.314Z,4.78
2023-11-30T11:43:33.285Z,5.04
2023-11-30T11:44:35.021Z,4.96
2023-11-30T11:45:33.405Z,5.11
2023-11-30T11:46:33.329Z,5.78
2023-11-30T11:47:33.325Z,5.85
2023-11-30T11:48:33.320Z,6.19
2023-11-30T11:49:33.293Z,5.77
2023-11-30T11:50:33.295Z,5.35
2023-11-30T11:51:33.361Z,5.24
2023-11-30T11:52:33.362Z,5.20
2023-11-30T11:53:33.458Z,5.51
2023-11-30T11:54:33.502Z,5.20
2023-11-30T11:55:33.526Z,5.87
2023-11-30T11:56:33.576Z,5.64
2023-11-30T11:57:33.643Z,5.01
2023-11-30T11:58:33.667Z,5.05
2023-11-30T11:59:33.760Z,6.21
2023-11-30T12:00:33.796Z,7.19
2023-11-30T12:01:33.857Z,7.19
2023-11-30T12:02:33.935Z,6.92
2023-11-30T12:03:34.066Z,7.11
2023-11-30T12:04:34.016Z,7.71
2023-11-30T12:05:34.023Z,7.44
2023-11-30T12:06:34.157Z,7.79
2023-11-30T12:07:34.125Z,7.46
2023-11-30T12:08:34.187Z,8.19
2023-11-30T12:09:34.276Z,8.19
2023-11-30T12:10:34.266Z,8.13
2023-11-30T12:11:34.331Z,8.33
2023-11-30T12:12:34.392Z,7.51
2023-11-30T12:13:34.457Z,7.72
2023-11-30T12:14:34.495Z,8.50
2023-11-30T12:15:34.580Z,8.97
2023-11-30T12:16:34.606Z,8.34
2023-11-30T12:17:34.755Z,7.90
2023-11-30T12:18:34.698Z,8.19
2023-11-30T12:19:34.754Z,8.36
2023-11-30T12:20:34.781Z,9.52
2023-11-30T12:21:34.859Z,7.82
2023-11-30T12:22:34.868Z,9.20
2023-11-30T12:23:34.966Z,8.51
2023-11-30T12:24:35.024Z,10.08
2023-11-30T12:25:35.148Z,9.30
2023-11-30T12:26:35.100Z,8.55
2023-11-30T12:27:35.138Z,9.52
2023-11-30T12:28:35.196Z,8.70
2023-11-30T12:29:35.243Z,7.45
2023-11-30T12:30:35.323Z,7.70
2023-11-30T12:31:35.363Z,8.03
2023-11-30T12:32:37.891Z,7.47
2023-11-30T12:33:35.550Z,7.46
2023-11-30T12:34:35.370Z,6.88
2023-11-30T12:35:36.786Z,6.29
2023-11-30T12:36:35.390Z,6.53
2023-11-30T12:37:35.358Z,6.39
2023-11-30T12:38:35.369Z,6.52
2023-11-30T12:39:35.354Z,6.88
2023-11-30T12:40:35.315Z,6.71
2023-11-30T12:41:35.283Z,5.99
2023-11-30T12:42:35.305Z,6.71
2023-11-30T12:43:35.292Z,5.88
2023-11-30T12:44:35.294Z,3.76
2023-11-30T12:45:35.291Z,4.73
2023-11-30T12:46:35.329Z,5.09
2023-11-30T12:47:35.273Z,5.23
2023-11-30T12:48:35.314Z,2.64
2023-11-30T12:49:37.221Z,3.27
2023-11-30T12:50:35.255Z,3.50
2023-11-30T12:51:35.237Z,4.97
2023-11-30T12:52:35.248Z,4.74
2023-11-30T12:53:35.201Z,4.30
2023-11-30T12:54:35.252Z,4.59
2023-11-30T12:55:35.291Z,3.46
2023-11-30T12:56:35.177Z,4.01
2023-11-30T12:57:35.320Z,5.37
2023-11-30T12:58:35.185Z,3.67
2023-11-30T12:59:35.138Z,4.49
2023-11-30T13:00:35.225Z,5.25
2023-11-30T13:01:35.157Z,4.11
2023-11-30T13:02:35.261Z,4.41
2023-11-30T13:03:35.180Z,4.70
2023-11-30T13:04:35.147Z,4.80
2023-11-30T13:05:35.103Z,4.13
2023-11-30T13:06:35.173Z,4.91
2023-11-30T13:07:35.089Z,4.85
2023-11-30T13:08:35.115Z,4.24
2023-11-30T13:09:35.076Z,4.00
2023-11-30T13:10:35.105Z,4.85
2023-11-30T13:11:35.141Z,3.74
2023-11-30T13:12:35.187Z,4.01
2023-11-30T13:13:42.165Z,4.53
2023-11-30T13:14:36.225Z,4.01
2023-11-30T13:15:35.261Z,3.56
2023-11-30T13:16:35.212Z,4.40
2023-11-30T13:17:35.291Z,4.13
2023-11-30T13:18:35.254Z,4.16