createdAt,value
2023-01-08T00:01:17.353Z,-0.12
2023-01-08T00:03:44.267Z,-0.18
2023-01-08T00:06:15.301Z,-0.16
2023-01-08T00:08:42.916Z,-0.13
2023-01-08T00:11:10.667Z,-0.09
2023-01-08T00:13:37.652Z,-0.20
2023-01-08T00:16:08.496Z,-0.16
2023-01-08T00:18:35.951Z,-0.15
2023-01-08T00:21:03.260Z,-0.16
2023-01-08T00:23:30.325Z,-0.21
2023-01-08T00:25:57.147Z,-0.25
2023-01-08T00:28:24.102Z,-0.22
2023-01-08T00:30:50.884Z,-0.21
2023-01-08T00:33:17.747Z,-0.15
2023-01-08T00:35:44.678Z,-0.19
2023-01-08T00:38:12.163Z,-0.22
2023-01-08T00:40:40.499Z,-0.18
2023-01-08T00:43:08.115Z,-0.11
2023-01-08T00:45:35.432Z,-0.18
2023-01-08T00:48:02.400Z,-0.12
2023-01-08T00:50:29.202Z,-0.18
2023-01-08T00:52:55.925Z,-0.24
2023-01-08T00:55:22.677Z,-0.19
2023-01-08T00:57:49.416Z,-0.13
2023-01-08T01:00:16.503Z,-0.16
2023-01-08T01:02:43.648Z,-0.17
2023-01-08T01:05:15.295Z,-0.08
2023-01-08T01:07:45.846Z,-0.06
2023-01-08T01:10:17.666Z,0.03
2023-01-08T01:12:44.838Z,0.00
2023-01-08T01:15:15.260Z,-0.07
2023-01-08T01:17:45.225Z,0.05
2023-01-08T01:20:16.068Z,0.05
2023-01-08T01:22:43.466Z,0.00
2023-01-08T01:25:10.725Z,-0.14
2023-01-08T01:27:37.475Z,-0.09
2023-01-08T01:30:06.359Z,-0.04
2023-01-08T01:32:33.481Z,-0.07
2023-01-08T01:35:00.313Z,-0.15
2023-01-08T01:37:28.041Z,-0.12
2023-01-08T01:39:56.310Z,-0.06
2023-01-08T01:42:41.109Z,-0.05
2023-01-08T01:45:22.689Z,-0.09
2023-01-08T01:48:12.303Z,-0.11
2023-01-08T01:50:50.431Z,-0.07
2023-01-08T01:53:27.791Z,-0.12
2023-01-08T01:55:54.622Z,-0.10
2023-01-08T01:58:28.647Z,-0.04
2023-01-08T02:00:59.210Z,-0.09
2023-01-08T02:03:30.586Z,-0.05
2023-01-08T02:06:55.748Z,-0.10
2023-01-08T02:09:54.064Z,-0.07
2023-01-08T02:12:34.319Z,0.02
2023-01-08T02:15:37.153Z,0.10
2023-01-08T02:18:10.017Z,0.09
2023-01-08T02:20:40.101Z,0.20
2023-01-08T02:23:16.841Z,0.22
2023-01-08T02:26:02.256Z,0.07
2023-01-08T02:28:31.029Z,0.07
2023-01-08T02:30:58.220Z,-0.02
2023-01-08T02:33:28.182Z,0.06
2023-01-08T02:36:16.145Z,-0.01
2023-01-08T02:39:16.533Z,0.01
2023-01-08T02:42:11.768Z,0.02
2023-01-08T02:45:41.974Z,0.02
2023-01-08T02:48:31.370Z,0.10
2023-01-08T02:51:09.125Z,0.13
2023-01-08T02:53:45.441Z,0.13
2023-01-08T02:56:20.238Z,0.16
2023-01-08T02:58:48.622Z,0.15
2023-01-08T03:01:17.547Z,0.11
2023-01-08T03:03:49.849Z,0.14
2023-01-08T03:06:20.319Z,0.22
2023-01-08T03:08:50.451Z,0.22
2023-01-08T03:11:21.447Z,0.15
2023-01-08T03:13:51.401Z,0.23
2023-01-08T03:16:26.341Z,0.27
2023-01-08T03:19:00.040Z,0.14
2023-01-08T03:21:27.549Z,0.22
2023-01-08T03:23:54.752Z,0.04
2023-01-08T03:26:26.448Z,0.17
2023-01-08T03:28:55.984Z,0.06
2023-01-08T03:31:25.508Z,0.15
2023-01-08T03:33:52.783Z,0.13
2023-01-08T03:36:25.270Z,0.09
2023-01-08T03:39:00.316Z,0.04
2023-01-08T03:41:29.953Z,-0.07
2023-01-08T03:43:57.326Z,0.08
2023-01-08T03:46:33.729Z,0.14
2023-01-08T03:49:01.926Z,0.22
2023-01-08T03:51:28.723Z,0.16
2023-01-08T03:53:59.073Z,0.14
2023-01-08T03:56:26.153Z,0.15
2023-01-08T03:58:52.890Z,0.10
2023-01-08T04:01:19.730Z,0.21
2023-01-08T04:03:46.500Z,0.13
2023-01-08T04:06:13.273Z,0.15
2023-01-08T04:08:40.010Z,0.19
2023-01-08T04:11:06.753Z,0.22
2023-01-08T04:13:33.563Z,0.30
2023-01-08T04:16:00.455Z,0.24
2023-01-08T04:18:27.310Z,0.16
2023-01-08T04:20:54.026Z,0.21
2023-01-08T04:23:20.756Z,0.16
2023-01-08T04:25:47.486Z,0.17
2023-01-08T04:28:14.267Z,0.23
2023-01-08T04:30:41.059Z,0.12
2023-01-08T04:33:07.865Z,0.11
2023-01-08T04:35:34.864Z,0.09
2023-01-08T04:38:01.604Z,0.05
2023-01-08T04:40:28.425Z,0.08
2023-01-08T04:42:55.182Z,0.02
2023-01-08T04:45:22.093Z,-0.04
2023-01-08T04:47:48.857Z,-0.06
2023-01-08T04:50:15.652Z,0.03
2023-01-08T04:52:42.414Z,0.04
2023-01-08T04:55:09.463Z,0.03
2023-01-08T04:57:36.757Z,0.07
2023-01-08T05:00:05.001Z,0.12
2023-01-08T05:02:31.860Z,0.10
2023-01-08T05:04:58.793Z,0.08
2023-01-08T05:07:25.684Z,0.10
2023-01-08T05:09:52.953Z,0.16
2023-01-08T05:12:19.985Z,0.13
2023-01-08T05:14:47.747Z,0.17
2023-01-08T05:17:14.468Z,0.24
2023-01-08T05:19:41.248Z,0.23
2023-01-08T05:22:07.994Z,0.25
2023-01-08T05:24:35.037Z,0.23
2023-01-08T05:27:01.826Z,0.24
2023-01-08T05:29:28.593Z,0.19
2023-01-08T05:31:55.326Z,0.25
2023-01-08T05:34:22.120Z,0.31
2023-01-08T05:36:48.872Z,0.32
2023-01-08T05:39:15.642Z,0.21
2023-01-08T05:41:42.358Z,0.35
2023-01-08T05:44:10.456Z,0.43
2023-01-08T05:46:37.247Z,0.44
2023-01-08T05:49:04.051Z,0.40
2023-01-08T05:51:30.785Z,0.39
2023-01-08T05:53:57.887Z,0.34
2023-01-08T05:56:24.604Z,0.49
2023-01-08T05:58:55.563Z,0.54
2023-01-08T06:01:22.857Z,0.46
2023-01-08T06:03:49.828Z,0.51
2023-01-08T06:06:16.901Z,0.41
2023-01-08T06:08:43.630Z,0.28
2023-01-08T06:11:12.107Z,0.41
2023-01-08T06:13:43.164Z,0.42
2023-01-08T06:16:10.963Z,0.52
2023-01-08T06:18:37.805Z,0.57
2023-01-08T06:21:05.424Z,0.53
2023-01-08T06:23:32.916Z,0.62
2023-01-08T06:26:01.746Z,0.66
2023-01-08T06:28:28.495Z,0.68
2023-01-08T06:30:59.227Z,0.74
2023-01-08T06:33:26.637Z,0.79
2023-01-08T06:35:53.528Z,0.77
2023-01-08T06:38:20.683Z,0.77
2023-01-08T06:40:48.225Z,0.81
2023-01-08T06:43:15.147Z,0.84
2023-01-08T06:45:41.946Z,0.84
2023-01-08T06:48:08.681Z,0.92
2023-01-08T06:50:35.776Z,1.06
2023-01-08T06:53:02.496Z,1.02
2023-01-08T06:55:29.300Z,0.92
2023-01-08T06:57:58.119Z,0.91
2023-01-08T07:00:26.405Z,0.98
2023-01-08T07:02:54.511Z,1.11
2023-01-08T07:05:22.004Z,1.05
2023-01-08T07:07:49.167Z,1.14
2023-01-08T07:10:17.472Z,1.18
2023-01-08T07:12:45.838Z,1.17
2023-01-08T07:15:12.552Z,1.22
2023-01-08T07:17:39.282Z,1.26
2023-01-08T07:20:07.003Z,1.34
2023-01-08T07:22:33.749Z,1.30
2023-01-08T07:25:00.497Z,1.37
2023-01-08T07:27:27.228Z,1.30
2023-01-08T07:29:56.015Z,1.44
2023-01-08T07:32:23.852Z,1.37
2023-01-08T07:34:50.570Z,1.53
2023-01-08T07:37:17.287Z,1.51
2023-01-08T07:39:44.182Z,1.45
2023-01-08T07:42:10.981Z,1.51
2023-01-08T07:44:37.743Z,1.47
2023-01-08T07:47:04.534Z,1.54
2023-01-08T07:49:31.247Z,1.61
2023-01-08T07:51:57.966Z,1.52
2023-01-08T07:54:24.706Z,1.45
2023-01-08T07:56:54.617Z,1.49
2023-01-08T07:59:21.351Z,1.55
2023-01-08T08:01:48.261Z,1.60
2023-01-08T08:04:16.296Z,1.70
2023-01-08T08:06:43.057Z,1.81
2023-01-08T08:09:09.851Z,1.78
2023-01-08T08:11:38.557Z,1.85
2023-01-08T08:14:05.699Z,1.89
2023-01-08T08:16:32.497Z,1.90
2023-01-08T08:18:59.991Z,1.87
2023-01-08T08:21:27.045Z,1.87
2023-01-08T08:23:53.831Z,1.87
2023-01-08T08:26:20.920Z,1.96
2023-01-08T08:28:47.717Z,1.90
2023-01-08T08:31:14.785Z,1.92
2023-01-08T08:33:41.981Z,1.88
2023-01-08T08:36:09.535Z,1.94
2023-01-08T08:38:38.159Z,1.99
2023-01-08T08:41:05.161Z,1.96
2023-01-08T08:43:32.260Z,2.04
2023-01-08T08:45:59.001Z,1.96
2023-01-08T08:48:26.012Z,2.06
2023-01-08T08:50:52.770Z,2.02
2023-01-08T08:53:19.532Z,2.08
2023-01-08T08:55:46.324Z,2.09
2023-01-08T08:58:14.164Z,2.10
2023-01-08T09:00:43.422Z,2.14
2023-01-08T09:03:14.986Z,2.18
2023-01-08T09:05:45.622Z,2.23
2023-01-08T09:08:12.948Z,2.29
2023-01-08T09:10:42.480Z,2.30
2023-01-08T09:13:09.731Z,2.44
2023-01-08T09:15:37.937Z,2.52
2023-01-08T09:18:05.250Z,2.52
2023-01-08T09:20:32.088Z,2.45
2023-01-08T09:22:59.986Z,2.56
2023-01-08T09:25:27.166Z,2.65
2023-01-08T09:28:06.679Z,2.74
2023-01-08T09:30:34.034Z,2.72
2023-01-08T09:33:03.410Z,2.84
2023-01-08T09:35:33.010Z,2.89
2023-01-08T09:38:00.587Z,2.93
2023-01-08T09:40:36.183Z,2.99
2023-01-08T09:43:06.183Z,3.14
2023-01-08T09:45:36.886Z,3.32
2023-01-08T09:48:12.795Z,3.30
2023-01-08T09:50:39.817Z,3.39
2023-01-08T09:53:14.433Z,3.50
2023-01-08T09:55:43.843Z,3.59
2023-01-08T09:58:40.645Z,3.69
2023-01-08T10:01:09.529Z,3.85
2023-01-08T10:04:15.229Z,3.95
2023-01-08T10:06:49.607Z,4.12
2023-01-08T10:09:16.473Z,4.15
2023-01-08T10:11:46.643Z,4.25
2023-01-08T10:14:30.560Z,4.32
2023-01-08T10:17:11.470Z,4.37
2023-01-08T10:19:38.809Z,4.38
2023-01-08T10:22:14.022Z,4.64
2023-01-08T10:24:40.763Z,4.66
2023-01-08T10:27:20.096Z,4.88
2023-01-08T10:29:46.968Z,4.95
2023-01-08T10:32:34.976Z,5.02
2023-01-08T10:35:07.146Z,5.06
2023-01-08T10:37:47.724Z,5.29
2023-01-08T10:40:45.869Z,5.40
2023-01-08T10:43:24.264Z,5.40
2023-01-08T10:46:12.779Z,5.54
2023-01-08T10:48:47.075Z,5.64
2023-01-08T10:51:24.808Z,5.66
2023-01-08T10:53:59.269Z,5.83
2023-01-08T10:56:30.018Z,5.78
2023-01-08T10:58:57.339Z,5.88
2023-01-08T11:01:30.211Z,5.92
2023-01-08T11:04:05.090Z,5.97
2023-01-08T11:06:39.847Z,5.97
2023-01-08T11:09:30.228Z,6.20
2023-01-08T11:11:58.148Z,6.22
2023-01-08T11:14:35.621Z,6.37
2023-01-08T11:17:10.619Z,6.40
2023-01-08T11:19:40.069Z,6.28
2023-01-08T11:22:19.191Z,6.47
2023-01-08T11:24:47.052Z,6.37
2023-01-08T11:27:35.583Z,6.47
2023-01-08T11:30:16.015Z,6.60
2023-01-08T11:33:15.114Z,6.63
2023-01-08T11:36:01.073Z,6.54
2023-01-08T11:38:27.928Z,6.70
2023-01-08T11:41:01.580Z,6.72
2023-01-08T11:43:28.289Z,6.82
2023-01-08T11:46:35.276Z,6.82
2023-01-08T11:49:22.374Z,6.97
2023-01-08T11:52:22.315Z,6.97
2023-01-08T11:55:01.166Z,6.97
2023-01-08T11:57:50.503Z,7.02
2023-01-08T12:00:48.781Z,7.08
2023-01-08T12:03:37.420Z,7.07
2023-01-08T12:06:32.043Z,7.20
2023-01-08T12:09:09.811Z,7.24
2023-01-08T12:11:57.055Z,7.24
2023-01-08T12:14:57.573Z,7.30
2023-01-08T12:17:55.285Z,7.32
2023-01-08T12:20:50.242Z,7.39
2023-01-08T12:23:31.170Z,7.39
2023-01-08T12:26:12.560Z,7.47
2023-01-08T12:29:10.393Z,7.45
2023-01-08T12:32:18.129Z,7.54
2023-01-08T12:34:55.700Z,7.53
2023-01-08T12:37:43.405Z,7.58
2023-01-08T12:40:23.580Z,7.66
2023-01-08T12:43:00.436Z,7.56
2023-01-08T12:45:32.883Z,7.57
2023-01-08T12:48:15.820Z,7.69
2023-01-08T12:51:10.168Z,7.72
2023-01-08T12:54:10.778Z,7.76
2023-01-08T12:57:16.974Z,7.80
2023-01-08T13:00:31.054Z,7.91
2023-01-08T13:03:04.322Z,7.84
2023-01-08T13:05:36.704Z,7.93
2023-01-08T13:08:34.756Z,7.99
2023-01-08T13:11:02.681Z,7.99
2023-01-08T13:13:42.939Z,8.07
2023-01-08T13:16:21.217Z,8.06
2023-01-08T13:18:57.895Z,8.11
2023-01-08T13:21:43.382Z,8.12
2023-01-08T13:24:34.369Z,8.20
2023-01-08T13:27:19.377Z,8.23
2023-01-08T13:29:49.239Z,8.24
2023-01-08T13:32:45.670Z,8.26
2023-01-08T13:35:15.282Z,8.28
2023-01-08T13:37:48.771Z,8.26
2023-01-08T13:40:48.159Z,8.34
2023-01-08T13:43:25.351Z,8.34
2023-01-08T13:46:13.200Z,8.38
2023-01-08T13:49:04.948Z,8.38
2023-01-08T13:51:40.787Z,8.39
2023-01-08T13:54:13.411Z,8.40
2023-01-08T13:56:42.601Z,8.41
2023-01-08T13:59:39.757Z,8.34
2023-01-08T14:02:30.407Z,8.44
2023-01-08T14:05:00.050Z,8.41
2023-01-08T14:07:28.141Z,8.46
2023-01-08T14:10:06.399Z,8.43
2023-01-08T14:12:34.581Z,8.40
2023-01-08T14:15:04.409Z,8.20
2023-01-08T14:17:32.501Z,8.42
2023-01-08T14:19:59.831Z,8.30
2023-01-08T14:22:32.997Z,8.31
2023-01-08T14:25:09.683Z,8.21
2023-01-08T14:27:37.589Z,8.13
2023-01-08T14:30:16.995Z,7.96
2023-01-08T14:32:45.434Z,7.96
2023-01-08T14:35:18.308Z,7.80
2023-01-08T14:37:45.151Z,7.82
2023-01-08T14:40:17.819Z,7.71
2023-01-08T14:42:53.594Z,7.85
2023-01-08T14:45:28.089Z,7.85
2023-01-08T14:48:00.387Z,7.90
2023-01-08T14:50:38.728Z,7.73
2023-01-08T14:53:30.426Z,7.79
2023-01-08T14:55:58.704Z,7.78
2023-01-08T14:58:31.494Z,7.54
2023-01-08T15:01:14.547Z,7.62
2023-01-08T15:03:43.541Z,7.63
2023-01-08T15:06:14.145Z,7.51
2023-01-08T15:08:45.054Z,7.40
2023-01-08T15:11:26.692Z,7.30
2023-01-08T15:13:55.103Z,7.32
2023-01-08T15:16:49.864Z,7.28
2023-01-08T15:19:25.439Z,7.36
2023-01-08T15:21:55.566Z,7.25
2023-01-08T15:24:35.683Z,7.31
2023-01-08T15:27:10.437Z,7.32
2023-01-08T15:29:48.927Z,7.30
2023-01-08T15:32:15.564Z,7.34
2023-01-08T15:34:45.535Z,7.01
2023-01-08T15:37:13.945Z,7.08
2023-01-08T15:39:41.239Z,6.92
2023-01-08T15:42:46.205Z,6.75
2023-01-08T15:45:16.627Z,6.90
2023-01-08T15:47:43.343Z,6.84
2023-01-08T15:50:11.607Z,6.67
2023-01-08T15:52:40.760Z,6.71
2023-01-08T15:55:20.769Z,6.75
2023-01-08T15:57:47.992Z,6.75
2023-01-08T16:00:17.019Z,6.72
2023-01-08T16:02:47.543Z,6.76
2023-01-08T16:05:17.586Z,6.73
2023-01-08T16:07:48.200Z,6.75
2023-01-08T16:10:16.226Z,6.71
2023-01-08T16:12:45.828Z,6.74
2023-01-08T16:15:14.517Z,6.82
2023-01-08T16:17:42.209Z,6.71
2023-01-08T16:20:10.643Z,6.75
2023-01-08T16:22:37.725Z,6.74
2023-01-08T16:25:05.136Z,6.73
2023-01-08T16:27:32.943Z,6.63
2023-01-08T16:29:59.939Z,6.66
2023-01-08T16:32:26.690Z,6.61
2023-01-08T16:34:55.076Z,6.53
2023-01-08T16:37:22.630Z,6.39
2023-01-08T16:39:49.638Z,6.42
2023-01-08T16:42:16.482Z,6.35
2023-01-08T16:44:43.388Z,6.34
2023-01-08T16:47:10.164Z,6.27
2023-01-08T16:49:36.960Z,6.22
2023-01-08T16:52:03.841Z,6.15
2023-01-08T16:54:30.654Z,6.28
2023-01-08T16:56:57.400Z,6.22
2023-01-08T16:59:25.263Z,6.18
2023-01-08T17:01:53.140Z,6.11
2023-01-08T17:04:20.576Z,6.12
2023-01-08T17:06:47.375Z,6.09
2023-01-08T17:09:15.498Z,6.02
2023-01-08T17:11:42.876Z,5.98
2023-01-08T17:14:10.187Z,5.96
2023-01-08T17:16:37.386Z,6.00
2023-01-08T17:19:04.604Z,5.93
2023-01-08T17:21:31.514Z,5.95
2023-01-08T17:23:58.251Z,5.75
2023-01-08T17:26:25.118Z,5.84
2023-01-08T17:28:51.897Z,5.82
2023-01-08T17:31:19.773Z,5.79
2023-01-08T17:33:50.929Z,5.75
2023-01-08T17:36:20.324Z,5.65
2023-01-08T17:38:47.359Z,5.68
2023-01-08T17:41:36.775Z,5.78
2023-01-08T17:44:08.531Z,5.69
2023-01-08T17:46:42.432Z,5.61
2023-01-08T17:49:16.411Z,5.68
2023-01-08T17:51:44.273Z,5.65
2023-01-08T17:54:16.131Z,5.64
2023-01-08T17:56:44.180Z,5.75
2023-01-08T17:59:15.934Z,5.72
2023-01-08T18:01:45.003Z,5.67
2023-01-08T18:04:13.362Z,5.70
2023-01-08T18:06:40.980Z,5.73
2023-01-08T18:09:10.029Z,5.87
2023-01-08T18:11:36.784Z,5.76
2023-01-08T18:14:03.652Z,5.84
2023-01-08T18:16:32.402Z,5.91
2023-01-08T18:19:00.554Z,5.93
2023-01-08T18:21:28.313Z,5.96
2023-01-08T18:23:55.084Z,5.94
2023-01-08T18:26:23.353Z,5.94
2023-01-08T18:28:52.101Z,5.98
2023-01-08T18:31:19.015Z,6.01
2023-01-08T18:33:45.817Z,6.11
2023-01-08T18:36:13.137Z,6.04
2023-01-08T18:38:43.199Z,6.05
2023-01-08T18:41:35.731Z,6.05
2023-01-08T18:44:05.224Z,5.94
2023-01-08T18:46:32.270Z,5.93
2023-01-08T18:48:59.460Z,5.89
2023-01-08T18:51:26.337Z,6.04
2023-01-08T18:53:54.333Z,6.00
2023-01-08T18:56:28.276Z,6.01
2023-01-08T18:58:55.584Z,5.96
2023-01-08T19:01:22.966Z,5.90
2023-01-08T19:03:49.841Z,5.89
2023-01-08T19:06:18.119Z,5.92
2023-01-08T19:08:45.683Z,5.86
2023-01-08T19:11:13.576Z,5.89
2023-01-08T19:13:40.865Z,5.90
2023-01-08T19:16:12.225Z,5.92
2023-01-08T19:18:39.700Z,5.89
2023-01-08T19:21:08.610Z,5.86
2023-01-08T19:23:35.995Z,5.86
2023-01-08T19:26:09.508Z,5.88
2023-01-08T19:28:36.658Z,5.84
2023-01-08T19:31:03.801Z,5.88
2023-01-08T19:33:31.124Z,5.87
2023-01-08T19:36:16.508Z,5.86
2023-01-08T19:38:44.829Z,5.84
2023-01-08T19:41:31.194Z,5.74
2023-01-08T19:43:58.942Z,5.80
2023-01-08T19:46:26.765Z,5.79
2023-01-08T19:48:58.199Z,5.70
2023-01-08T19:51:25.517Z,5.74
2023-01-08T19:53:53.606Z,5.73
2023-01-08T19:56:20.318Z,5.66
2023-01-08T19:58:47.077Z,5.77
2023-01-08T20:01:20.703Z,5.77
2023-01-08T20:03:48.091Z,5.75
2023-01-08T20:06:22.387Z,5.76
2023-01-08T20:08:54.171Z,5.80
2023-01-08T20:11:22.558Z,5.82
2023-01-08T20:13:50.854Z,5.81
2023-01-08T20:16:20.377Z,5.80
2023-01-08T20:18:47.331Z,5.68
2023-01-08T20:21:21.063Z,5.73
2023-01-08T20:23:48.308Z,5.72
2023-01-08T20:26:18.103Z,5.58
2023-01-08T20:28:46.846Z,5.48
2023-01-08T20:31:17.503Z,5.51
2023-01-08T20:33:45.408Z,5.43
2023-01-08T20:36:18.881Z,5.60
2023-01-08T20:38:46.063Z,5.56
2023-01-08T20:41:13.356Z,5.64
2023-01-08T20:43:41.010Z,5.53
2023-01-08T20:46:10.442Z,5.50
2023-01-08T20:48:46.906Z,5.49
2023-01-08T20:51:14.634Z,5.45
2023-01-08T20:53:42.039Z,5.52
2023-01-08T20:56:12.775Z,5.60
2023-01-08T20:58:43.111Z,5.60
2023-01-08T21:01:15.031Z,5.51
2023-01-08T21:03:43.644Z,5.62
2023-01-08T21:06:15.504Z,5.71
2023-01-08T21:08:44.144Z,5.73
2023-01-08T21:11:13.084Z,5.78
2023-01-08T21:13:40.751Z,5.68
2023-01-08T21:16:39.709Z,5.82
2023-01-08T21:19:09.782Z,5.83
2023-01-08T21:21:40.001Z,5.80
2023-01-08T21:24:11.650Z,5.96
2023-01-08T21:26:39.203Z,5.93
2023-01-08T21:29:07.935Z,5.93
2023-01-08T21:31:36.373Z,5.86
2023-01-08T21:34:05.374Z,5.75
2023-01-08T21:36:33.155Z,5.72
2023-01-08T21:39:01.679Z,5.81
2023-01-08T21:41:48.758Z,5.86
2023-01-08T21:44:36.344Z,5.88
2023-01-08T21:47:06.040Z,5.80
2023-01-08T21:49:32.927Z,5.87
2023-01-08T21:52:18.457Z,5.78
2023-01-08T21:54:45.249Z,5.71
2023-01-08T21:57:12.428Z,5.83
2023-01-08T21:59:39.219Z,5.74
2023-01-08T22:02:06.277Z,5.85
2023-01-08T22:04:34.237Z,5.75
2023-01-08T22:07:00.989Z,5.68
2023-01-08T22:09:27.760Z,5.69
2023-01-08T22:11:56.214Z,5.75
2023-01-08T22:14:23.443Z,5.75
2023-01-08T22:16:50.308Z,5.70
2023-01-08T22:19:17.162Z,5.76
2023-01-08T22:21:44.047Z,5.80
2023-01-08T22:24:10.863Z,5.70
2023-01-08T22:26:37.696Z,5.70
2023-01-08T22:29:06.055Z,5.74
2023-01-08T22:31:33.729Z,5.79
2023-01-08T22:34:00.721Z,5.73
2023-01-08T22:36:28.069Z,5.78
2023-01-08T22:38:54.831Z,5.77
2023-01-08T22:41:24.657Z,5.87
2023-01-08T22:43:58.265Z,5.90
2023-01-08T22:46:25.686Z,5.83
2023-01-08T22:48:52.485Z,5.84
2023-01-08T22:51:27.226Z,5.65
2023-01-08T22:53:55.527Z,5.80
2023-01-08T22:56:22.381Z,5.87
2023-01-08T22:58:49.183Z,5.94
2023-01-08T23:01:19.097Z,5.85
2023-01-08T23:03:52.959Z,5.74
2023-01-08T23:06:22.584Z,5.87
2023-01-08T23:08:49.459Z,5.77
2023-01-08T23:11:19.353Z,5.70
2023-01-08T23:13:47.098Z,5.68
2023-01-08T23:16:18.061Z,5.73
2023-01-08T23:18:45.647Z,5.84
2023-01-08T23:21:19.490Z,5.84
2023-01-08T23:23:46.458Z,5.90
2023-01-08T23:26:19.464Z,5.95
2023-01-08T23:28:47.356Z,5.89
2023-01-08T23:31:18.693Z,5.88
2023-01-08T23:33:45.507Z,5.72
2023-01-08T23:36:18.530Z,5.78
2023-01-08T23:38:54.497Z,5.87
2023-01-08T23:41:32.024Z,5.83
2023-01-08T23:44:07.501Z,5.92
2023-01-08T23:46:35.449Z,5.82
2023-01-08T23:49:02.184Z,5.85
2023-01-08T23:51:29.347Z,5.89
2023-01-08T23:53:56.296Z,5.86
2023-01-08T23:56:23.259Z,5.77
2023-01-08T23:58:50.121Z,5.80
