createdAt,value
2023-05-15T00:02:44.906Z,100118.27
2023-05-15T00:07:46.671Z,100110.07
2023-05-15T00:12:48.194Z,100107.23
2023-05-15T00:17:49.739Z,100107.07
2023-05-15T00:22:51.386Z,100105.73
2023-05-15T00:27:52.965Z,100103.83
2023-05-15T00:32:54.791Z,100106.93
2023-05-15T00:37:57.580Z,100096.73
2023-05-15T00:43:00.761Z,100086.09
2023-05-15T00:48:03.717Z,100079.08
2023-05-15T00:53:05.857Z,100084.80
2023-05-15T00:58:08.422Z,100100.39
2023-05-15T01:03:10.091Z,100100.02
2023-05-15T01:08:14.585Z,100096.55
2023-05-15T01:13:16.955Z,100093.79
2023-05-15T01:18:18.586Z,100076.95
2023-05-15T01:23:52.055Z,100057.81
2023-05-15T01:29:03.530Z,100057.11
2023-05-15T01:34:09.904Z,100054.48
2023-05-15T01:39:13.002Z,100052.70
2023-05-15T01:44:22.448Z,100049.04
2023-05-15T01:49:27.739Z,100044.67
2023-05-15T01:54:31.109Z,100030.73
2023-05-15T01:59:34.704Z,100019.63
2023-05-15T02:04:38.390Z,100015.34
2023-05-15T02:09:41.340Z,100005.17
2023-05-15T02:14:44.081Z,100000.76
2023-05-15T02:19:45.762Z,99999.96
2023-05-15T02:24:47.244Z,99996.16
2023-05-15T02:30:04.543Z,99993.77
2023-05-15T02:35:35.743Z,99984.63
2023-05-15T02:40:37.860Z,99967.58
2023-05-15T02:45:40.911Z,99956.78
2023-05-15T02:50:43.667Z,99945.94
2023-05-15T02:55:45.345Z,99936.09
2023-05-15T03:00:46.957Z,99925.77
2023-05-15T03:05:48.444Z,99922.80
2023-05-15T03:10:49.964Z,99907.30
2023-05-15T03:15:52.992Z,99896.90
2023-05-15T03:20:54.942Z,99886.82
2023-05-15T03:25:56.750Z,99875.02
2023-05-15T03:30:58.395Z,99867.04
2023-05-15T03:36:00.164Z,99857.92
2023-05-15T03:41:01.726Z,99846.30
2023-05-15T03:46:03.879Z,99837.56
2023-05-15T03:51:06.536Z,99832.64
2023-05-15T03:56:08.080Z,99828.48
2023-05-15T04:01:09.728Z,99827.86
2023-05-15T04:06:11.207Z,99821.98
2023-05-15T04:11:12.974Z,99816.91
2023-05-15T04:16:14.883Z,99822.40
2023-05-15T04:21:16.426Z,99823.86
2023-05-15T04:26:18.533Z,99820.03
2023-05-15T04:31:21.114Z,99813.23
2023-05-15T04:36:23.002Z,99802.72
2023-05-15T04:41:24.811Z,99803.79
2023-05-15T04:46:26.559Z,99799.69
2023-05-15T04:51:28.233Z,99794.49
2023-05-15T04:56:29.738Z,99783.45
2023-05-15T05:01:31.284Z,99774.86
2023-05-15T05:06:32.941Z,99771.15
2023-05-15T05:11:34.424Z,99766.10
2023-05-15T05:16:36.647Z,99765.91
2023-05-15T05:21:38.256Z,99759.21
2023-05-15T05:26:39.801Z,99762.36
2023-05-15T05:31:41.603Z,99771.49
2023-05-15T05:36:43.220Z,99774.09
2023-05-15T05:41:45.212Z,99776.51
2023-05-15T05:46:46.779Z,99782.99
2023-05-15T05:51:48.367Z,99788.73
2023-05-15T05:56:49.998Z,99785.98
2023-05-15T06:01:51.515Z,99788.85
2023-05-15T06:06:53.841Z,99783.63
2023-05-15T06:11:55.334Z,99791.25
2023-05-15T06:16:56.878Z,99790.50
2023-05-15T06:21:58.544Z,99791.05
2023-05-15T06:27:00.232Z,99794.56
2023-05-15T06:32:01.750Z,99798.61
2023-05-15T06:37:03.273Z,99795.14
2023-05-15T06:42:05.180Z,99796.35
2023-05-15T06:47:07.411Z,99797.91
2023-05-15T06:52:09.062Z,99797.27
2023-05-15T06:57:10.532Z,99795.85
2023-05-15T07:02:12.105Z,99785.94
2023-05-15T07:07:14.344Z,99779.95
2023-05-15T07:12:16.066Z,99776.91
2023-05-15T07:17:19.334Z,99774.88
2023-05-15T07:22:20.986Z,99771.95
2023-05-15T07:27:22.712Z,99774.45
2023-05-15T07:32:24.308Z,99768.38
2023-05-15T07:37:26.147Z,99767.41
2023-05-15T07:42:27.657Z,99760.29
2023-05-15T07:47:29.272Z,99759.59
2023-05-15T07:52:31.279Z,99748.08
2023-05-15T07:57:32.968Z,99734.61
2023-05-15T08:02:34.462Z,99737.88
2023-05-15T08:07:36.211Z,99741.64
2023-05-15T08:12:37.905Z,99736.17
2023-05-15T08:17:39.592Z,99730.50
2023-05-15T08:22:41.452Z,99726.67
2023-05-15T08:27:42.937Z,99723.49
2023-05-15T08:32:49.031Z,99731.77
2023-05-15T08:37:50.737Z,99730.16
2023-05-15T08:42:58.829Z,99728.65
2023-05-15T08:48:02.114Z,99726.81
2023-05-15T08:53:04.320Z,99724.40
2023-05-15T08:58:06.590Z,99720.81
2023-05-15T09:03:14.892Z,99719.73
2023-05-15T09:08:18.535Z,99713.58
2023-05-15T09:13:20.073Z,99714.44
2023-05-15T09:18:22.313Z,99712.69
2023-05-15T09:23:26.584Z,99709.30
2023-05-15T09:28:30.626Z,99702.92
2023-05-15T09:33:37.802Z,99703.85
2023-05-15T09:38:43.752Z,99691.58
2023-05-15T09:43:45.289Z,99680.73
2023-05-15T09:48:47.075Z,99675.88
2023-05-15T09:53:52.888Z,99676.63
2023-05-15T09:58:56.673Z,99674.30
2023-05-15T10:03:59.826Z,99672.14
2023-05-15T10:09:02.594Z,99672.39
2023-05-15T10:14:09.433Z,99677.63
2023-05-15T10:19:12.968Z,99679.56
2023-05-15T10:24:17.065Z,99679.45
2023-05-15T10:29:21.304Z,99673.86
2023-05-15T10:34:24.055Z,99677.85
2023-05-15T10:39:29.171Z,99683.65
2023-05-15T10:44:30.791Z,99678.88
2023-05-15T10:49:32.630Z,99671.91
2023-05-15T10:54:34.383Z,99678.55
2023-05-15T10:59:36.313Z,99681.11
2023-05-15T11:04:37.941Z,99678.09
2023-05-15T11:09:40.254Z,99678.86
2023-05-15T11:15:11.011Z,99682.55
2023-05-15T11:20:12.546Z,99677.20
2023-05-15T11:25:16.227Z,99675.21
2023-05-15T11:30:20.625Z,99669.91
2023-05-15T11:35:35.386Z,99664.98
2023-05-15T11:41:03.091Z,99660.38
2023-05-15T11:46:07.516Z,99652.85
2023-05-15T11:51:20.107Z,99651.64
2023-05-15T11:56:24.526Z,99654.57
2023-05-15T12:01:26.661Z,99647.65
2023-05-15T12:06:28.175Z,99646.73
2023-05-15T12:11:32.232Z,99648.11
2023-05-15T12:16:33.825Z,99643.36
2023-05-15T12:21:37.219Z,99643.10
2023-05-15T12:26:40.558Z,99645.14
2023-05-15T12:31:42.563Z,99634.09
2023-05-15T12:36:45.428Z,99626.13
2023-05-15T12:41:47.881Z,99623.73
2023-05-15T12:46:54.595Z,99623.14
2023-05-15T12:51:56.325Z,99620.59
2023-05-15T12:56:58.926Z,99612.79
2023-05-15T13:02:01.999Z,99616.16
2023-05-15T13:07:04.475Z,99612.23
2023-05-15T13:12:07.710Z,99599.92
2023-05-15T13:17:09.198Z,99588.89
2023-05-15T13:22:10.686Z,99586.56
2023-05-15T13:27:12.398Z,99583.21
2023-05-15T13:32:14.484Z,99583.23
2023-05-15T13:37:15.992Z,99566.05
2023-05-15T13:42:17.497Z,99561.67
2023-05-15T13:47:19.027Z,99559.33
2023-05-15T13:52:21.146Z,99554.70
2023-05-15T13:57:22.836Z,99560.08
2023-05-15T14:02:28.863Z,99568.20
2023-05-15T14:07:31.828Z,99563.60
2023-05-15T14:12:34.234Z,99565.35
2023-05-15T14:17:35.805Z,99557.97
2023-05-15T14:22:38.020Z,99553.13
2023-05-15T14:27:39.660Z,99545.27
2023-05-15T14:32:41.639Z,99531.73
2023-05-15T14:37:43.521Z,99517.33
2023-05-15T14:42:46.443Z,99513.00
2023-05-15T14:47:48.033Z,99505.13
2023-05-15T14:52:49.671Z,99499.70
2023-05-15T14:57:51.198Z,99500.36
2023-05-15T15:02:52.939Z,99489.62
2023-05-15T15:08:06.226Z,99499.45
2023-05-15T15:13:10.074Z,99533.52
2023-05-15T15:18:11.606Z,99549.80
2023-05-15T15:23:13.408Z,99554.27
2023-05-15T15:28:15.000Z,99549.88
2023-05-15T15:33:16.618Z,99539.30
2023-05-15T15:38:18.325Z,99545.23
2023-05-15T15:43:19.997Z,99535.13
2023-05-15T15:48:21.616Z,99530.67
2023-05-15T15:53:23.197Z,99519.64
2023-05-15T15:58:24.962Z,99513.77
2023-05-15T16:03:26.569Z,99503.80
2023-05-15T16:08:28.511Z,99495.06
2023-05-15T16:13:30.326Z,99489.98
2023-05-15T16:18:31.910Z,99487.47
2023-05-15T16:23:35.179Z,99484.55
2023-05-15T16:28:37.228Z,99497.30
2023-05-15T16:33:38.901Z,99510.23
2023-05-15T16:38:40.571Z,99504.84
2023-05-15T16:43:42.262Z,99513.48
2023-05-15T16:48:46.633Z,99515.50
2023-05-15T16:53:48.167Z,99511.86
2023-05-15T16:58:50.947Z,99504.49
2023-05-15T17:03:52.765Z,99502.86
2023-05-15T17:08:54.487Z,99493.73
2023-05-15T17:13:55.972Z,99496.25
2023-05-15T17:18:57.523Z,99493.80
2023-05-15T17:23:59.396Z,99507.41
2023-05-15T17:29:01.338Z,99507.25
2023-05-15T17:34:03.465Z,99509.20
2023-05-15T17:39:05.006Z,99524.52
2023-05-15T17:44:06.888Z,99534.59
2023-05-15T17:49:08.437Z,99532.13
2023-05-15T17:54:09.984Z,99533.35
2023-05-15T17:59:11.669Z,99530.61
2023-05-15T18:04:13.282Z,99528.02
2023-05-15T18:09:15.208Z,99527.71
2023-05-15T18:14:16.869Z,99534.85
2023-05-15T18:19:18.587Z,99544.73
2023-05-15T18:24:20.240Z,99547.09
2023-05-15T18:29:21.782Z,99551.00
2023-05-15T18:34:23.353Z,99557.48
2023-05-15T18:39:24.843Z,99562.65
2023-05-15T18:44:26.667Z,99568.08
2023-05-15T18:49:29.679Z,99575.12
2023-05-15T18:54:31.215Z,99575.70
2023-05-15T18:59:32.718Z,99587.80
2023-05-15T19:04:34.190Z,99603.40
2023-05-15T19:09:35.951Z,99614.75
2023-05-15T19:14:37.710Z,99608.61
2023-05-15T19:19:39.185Z,99607.84
2023-05-15T19:24:40.969Z,99613.11
2023-05-15T19:29:42.996Z,99610.13
2023-05-15T19:34:44.608Z,99607.51
2023-05-15T19:39:46.095Z,99601.30
2023-05-15T19:44:47.634Z,99592.85
2023-05-15T19:49:49.156Z,99590.64
2023-05-15T19:54:50.718Z,99595.38
2023-05-15T19:59:52.231Z,99611.91
2023-05-15T20:04:54.779Z,99610.45
2023-05-15T20:09:56.446Z,99606.89
2023-05-15T20:14:57.922Z,99598.02
2023-05-15T20:19:59.963Z,99596.92
2023-05-15T20:25:04.267Z,99593.88
2023-05-15T20:30:07.025Z,99596.30
2023-05-15T20:35:09.939Z,99596.10
2023-05-15T20:40:12.836Z,99597.06
2023-05-15T20:45:14.726Z,99588.61
2023-05-15T20:50:16.700Z,99586.89
2023-05-15T20:55:20.439Z,99586.28
2023-05-15T21:00:22.929Z,99582.23
2023-05-15T21:05:24.657Z,99583.05
2023-05-15T21:10:26.418Z,99583.38
2023-05-15T21:15:28.159Z,99579.11
2023-05-15T21:20:29.818Z,99572.25
2023-05-15T21:25:33.312Z,99576.04
2023-05-15T21:30:34.825Z,99579.52
2023-05-15T21:35:36.307Z,99576.02
2023-05-15T21:40:37.802Z,99579.05
2023-05-15T21:45:39.366Z,99579.88
2023-05-15T21:50:41.205Z,99569.73
2023-05-15T21:55:44.289Z,99576.02
2023-05-15T22:00:47.264Z,99584.30
2023-05-15T22:05:50.185Z,99579.34
2023-05-15T22:10:53.562Z,99583.05
2023-05-15T22:15:55.247Z,99581.95
2023-05-15T22:20:57.580Z,99579.36
2023-05-15T22:25:59.108Z,99579.82
2023-05-15T22:31:00.910Z,99580.55
2023-05-15T22:36:02.972Z,99586.73
2023-05-15T22:41:04.831Z,99596.61
2023-05-15T22:46:06.392Z,99605.64
2023-05-15T22:51:08.617Z,99608.35
2023-05-15T22:56:10.106Z,99611.52
2023-05-15T23:01:11.902Z,99613.13
2023-05-15T23:06:17.926Z,99612.65
2023-05-15T23:11:21.438Z,99613.74
2023-05-15T23:16:23.372Z,99617.69
2023-05-15T23:21:25.386Z,99619.05
2023-05-15T23:26:27.317Z,99622.23
2023-05-15T23:31:29.024Z,99616.30
2023-05-15T23:36:30.744Z,99612.83
2023-05-15T23:41:32.369Z,99603.94
2023-05-15T23:46:35.597Z,99602.64
2023-05-15T23:51:37.207Z,99601.02
2023-05-15T23:56:38.708Z,99599.82
