createdAt,value
2018-02-24T00:02:15.523Z,55.60
2018-02-24T00:04:45.169Z,56.50
2018-02-24T00:07:15.003Z,57.90
2018-02-24T00:09:44.694Z,57.90
2018-02-24T00:12:14.651Z,57.30
2018-02-24T00:14:44.148Z,57.30
2018-02-24T00:17:13.628Z,56.70
2018-02-24T00:19:43.056Z,56.50
2018-02-24T00:22:12.770Z,56.60
2018-02-24T00:24:42.411Z,56.10
2018-02-24T00:27:12.200Z,56.20
2018-02-24T00:29:42.415Z,55.60
2018-02-24T00:32:11.816Z,55.50
2018-02-24T00:34:41.439Z,55.40
2018-02-24T00:37:10.886Z,56.10
2018-02-24T00:39:40.365Z,55.70
2018-02-24T00:42:10.046Z,56.40
2018-02-24T00:44:39.436Z,56.00
2018-02-24T00:47:09.063Z,56.10
2018-02-24T00:49:39.168Z,56.70
2018-02-24T00:52:08.663Z,56.60
2018-02-24T00:54:38.140Z,57.50
2018-02-24T00:57:07.688Z,56.90
2018-02-24T00:59:37.856Z,56.80
2018-02-24T01:02:07.310Z,56.70
2018-02-24T01:04:36.819Z,56.70
2018-02-24T01:07:07.029Z,55.90
2018-02-24T01:09:36.548Z,55.80
2018-02-24T01:12:05.970Z,56.00
2018-02-24T01:14:35.452Z,56.60
2018-02-24T01:17:05.009Z,56.70
2018-02-24T01:19:34.897Z,56.40
2018-02-24T01:22:04.393Z,55.90
2018-02-24T01:24:33.890Z,55.80
2018-02-24T01:27:03.417Z,55.40
2018-02-24T01:29:34.083Z,55.70
2018-02-24T01:32:04.435Z,56.20
2018-02-24T01:34:33.850Z,56.10
2018-02-24T01:39:39.265Z,56.10
2018-02-24T01:42:08.588Z,55.80
2018-02-24T01:44:38.758Z,56.20
2018-02-24T01:47:08.088Z,56.20
2018-02-24T01:49:37.596Z,55.60
2018-02-24T01:52:06.977Z,56.30
2018-02-24T01:54:36.557Z,56.60
2018-02-24T01:57:05.871Z,56.90
2018-02-24T01:59:35.270Z,56.70
2018-02-24T02:02:05.509Z,57.30
2018-02-24T02:04:34.865Z,57.30
2018-02-24T02:07:04.527Z,57.00
2018-02-24T02:09:34.012Z,57.10
2018-02-24T02:12:03.432Z,56.60
2018-02-24T02:14:33.136Z,57.10
2018-02-24T02:17:02.965Z,56.90
2018-02-24T02:19:32.497Z,56.80
2018-02-24T02:22:01.834Z,56.60
2018-02-24T02:24:31.204Z,56.40
2018-02-24T02:27:00.576Z,55.70
2018-02-24T02:29:29.893Z,56.50
2018-02-24T02:31:59.298Z,57.10
2018-02-24T02:34:28.720Z,57.60
2018-02-24T02:36:58.046Z,57.60
2018-02-24T02:39:27.621Z,57.80
2018-02-24T02:41:57.661Z,57.40
2018-02-24T02:44:27.163Z,57.50
2018-02-24T02:46:56.541Z,57.10
2018-02-24T02:49:26.180Z,57.20
2018-02-24T02:51:56.344Z,56.90
2018-02-24T02:54:25.736Z,56.90
2018-02-24T02:56:55.125Z,57.00
2018-02-24T02:59:25.536Z,56.80
2018-02-24T03:01:54.913Z,56.70
2018-02-24T03:04:24.255Z,57.00
2018-02-24T03:06:54.418Z,56.50
2018-02-24T03:09:24.009Z,56.50
2018-02-24T03:11:53.619Z,57.00
2018-02-24T03:14:23.197Z,56.80
2018-02-24T03:16:53.381Z,57.30
2018-02-24T03:19:22.754Z,57.30
2018-02-24T03:21:53.291Z,57.60
2018-02-24T03:24:22.737Z,57.50
2018-02-24T03:26:52.818Z,57.70
2018-02-24T03:29:22.502Z,57.60
2018-02-24T03:31:52.141Z,56.90
2018-02-24T03:34:21.562Z,56.80
2018-02-24T03:36:51.305Z,56.50
2018-02-24T03:39:20.747Z,55.70
2018-02-24T03:41:50.965Z,56.00
2018-02-24T03:44:20.383Z,56.00
2018-02-24T03:46:49.852Z,55.80
2018-02-24T03:49:19.217Z,55.80
2018-02-24T03:51:49.305Z,56.10
2018-02-24T03:54:18.885Z,56.00
2018-02-24T03:56:48.402Z,56.20
2018-02-24T03:59:17.704Z,56.60
2018-02-24T04:01:47.730Z,58.10
2018-02-24T04:04:17.716Z,58.60
2018-02-24T04:06:48.017Z,58.70
2018-02-24T04:09:17.548Z,58.60
2018-02-24T04:11:46.979Z,58.10
2018-02-24T04:14:16.374Z,58.50
2018-02-24T04:16:45.821Z,57.90
2018-02-24T04:19:15.215Z,58.10
2018-02-24T04:21:45.327Z,57.60
2018-02-24T04:24:14.802Z,57.50
2018-02-24T04:26:44.251Z,56.60
2018-02-24T04:29:13.633Z,56.60
2018-02-24T04:31:43.012Z,55.80
2018-02-24T04:34:13.380Z,58.30
2018-02-24T04:36:43.597Z,58.10
2018-02-24T04:39:12.964Z,58.00
2018-02-24T04:41:42.580Z,56.70
2018-02-24T04:44:12.171Z,56.60
2018-02-24T04:46:41.805Z,57.60
2018-02-24T04:49:11.273Z,57.50
2018-02-24T04:51:42.521Z,57.80
2018-02-24T04:54:11.965Z,57.70
2018-02-24T04:56:42.652Z,57.40
2018-02-24T04:59:16.358Z,57.20
2018-02-24T05:01:46.662Z,57.90
2018-02-24T05:04:20.285Z,57.90
2018-02-24T05:06:50.744Z,57.90
2018-02-24T05:09:22.169Z,58.20
2018-02-24T05:11:54.543Z,57.60
2018-02-24T05:14:30.098Z,56.60
2018-02-24T05:17:04.230Z,57.20
2018-02-24T05:19:35.830Z,57.00
2018-02-24T05:22:12.398Z,56.40
2018-02-24T05:24:41.838Z,57.00
2018-02-24T05:27:16.546Z,56.60
2018-02-24T05:29:48.931Z,56.70
2018-02-24T05:35:06.579Z,56.80
2018-02-24T05:37:37.497Z,56.50
2018-02-24T05:40:09.271Z,57.40
2018-02-24T05:42:42.729Z,57.80
2018-02-24T05:45:13.476Z,57.80
2018-02-24T05:47:42.967Z,57.60
2018-02-24T05:50:12.522Z,58.00
2018-02-24T05:52:42.151Z,57.40
2018-02-24T05:55:12.145Z,58.20
2018-02-24T05:57:41.550Z,58.20
2018-02-24T06:00:11.021Z,57.90
2018-02-24T06:02:46.051Z,58.40
2018-02-24T06:05:15.612Z,58.30
2018-02-24T06:07:45.127Z,57.60
2018-02-24T06:10:15.468Z,57.80
2018-02-24T06:12:46.528Z,57.70
2018-02-24T06:15:17.276Z,57.10
2018-02-24T06:17:49.685Z,56.60
2018-02-24T06:20:19.677Z,56.90
2018-02-24T06:22:50.262Z,56.90
2018-02-24T06:25:20.977Z,56.80
2018-02-24T06:27:54.762Z,56.70
2018-02-24T06:33:02.833Z,55.50
2018-02-24T06:35:32.839Z,55.80
2018-02-24T06:38:03.717Z,56.70
2018-02-24T06:40:34.859Z,57.30
2018-02-24T06:43:06.807Z,56.00
2018-02-24T06:45:37.602Z,55.50
2018-02-24T06:48:10.038Z,55.40
2018-02-24T06:50:40.806Z,55.80
2018-02-24T08:27:14.149Z,53.50
2018-02-24T10:38:47.342Z,51.90
2018-02-24T10:41:16.786Z,51.90
2018-02-24T10:43:46.189Z,51.90
2018-02-24T10:46:15.893Z,51.10
2018-02-24T10:48:46.178Z,51.50
2018-02-24T10:58:44.905Z,51.60
2018-02-24T11:01:14.348Z,51.50
2018-02-24T11:03:44.528Z,52.40
2018-02-24T11:06:13.953Z,52.30
2018-02-24T11:08:43.478Z,52.30
2018-02-24T11:39:12.690Z,52.70
2018-02-24T11:41:42.255Z,51.40
2018-02-24T11:44:15.027Z,53.20
2018-02-24T11:47:16.205Z,51.90
2018-02-24T11:49:52.415Z,52.00
2018-02-24T11:52:23.081Z,52.40
2018-02-24T11:59:11.138Z,53.70
2018-02-24T12:01:40.460Z,53.50
2018-02-24T12:04:10.081Z,52.80
2018-02-24T12:06:39.367Z,53.90
2018-02-24T12:09:08.768Z,53.70
2018-02-24T12:11:38.347Z,52.40
2018-02-24T12:14:09.754Z,51.90
2018-02-24T12:16:46.862Z,52.20
2018-02-24T12:19:17.351Z,51.80
2018-02-24T12:21:49.982Z,51.40
2018-02-24T12:24:19.777Z,50.90
2018-02-24T12:26:56.670Z,52.10
2018-02-24T12:29:27.515Z,52.00
2018-02-24T12:31:56.814Z,52.00
2018-02-24T12:34:33.916Z,51.50
2018-02-24T12:37:03.343Z,51.70
2018-02-24T12:39:34.574Z,52.00
2018-02-24T12:42:03.981Z,51.30
2018-02-24T12:44:33.528Z,51.60
2018-02-24T12:47:03.105Z,52.00
2018-02-24T12:49:34.084Z,52.30
2018-02-24T12:52:03.773Z,52.30
2018-02-24T12:54:33.540Z,52.50
2018-02-24T13:17:11.337Z,52.70
2018-02-24T13:19:49.507Z,52.50
2018-02-24T13:22:18.901Z,53.50
2018-02-24T13:24:48.327Z,53.50
2018-02-24T13:27:17.954Z,51.20
2018-02-24T13:54:30.619Z,50.20
2018-02-24T13:57:01.603Z,49.70
2018-02-24T13:59:31.291Z,49.90
2018-02-24T14:02:02.101Z,49.80
2018-02-24T14:04:32.338Z,51.30
2018-02-24T14:17:15.400Z,50.00
2018-02-24T14:19:47.592Z,50.10
2018-02-24T14:22:17.112Z,48.90
2018-02-24T14:24:46.560Z,48.50
2018-02-24T14:27:15.968Z,48.80
2018-02-24T14:29:45.480Z,48.40
2018-02-24T14:32:15.787Z,48.60
2018-02-24T14:34:45.197Z,48.50
2018-02-24T14:37:14.733Z,46.60
2018-02-24T14:39:44.508Z,48.10
2018-02-24T14:42:14.143Z,48.20
2018-02-24T14:44:43.548Z,48.20
2018-02-24T14:47:13.446Z,47.40
2018-02-24T16:14:32.184Z,45.80
2018-02-24T16:17:02.436Z,44.30
2018-02-24T16:19:32.221Z,44.20
2018-02-24T16:22:39.110Z,43.70
