createdAt,value
2018-04-25T00:01:33.423Z,4.87
2018-04-25T00:04:01.771Z,4.35
2018-04-25T00:06:30.049Z,4.15
2018-04-25T00:08:58.325Z,4.30
2018-04-25T00:11:26.601Z,3.92
2018-04-25T00:13:54.875Z,4.47
2018-04-25T00:16:23.204Z,3.72
2018-04-25T00:18:52.265Z,5.18
2018-04-25T00:21:20.552Z,4.62
2018-04-25T00:23:48.850Z,4.30
2018-04-25T00:26:17.883Z,4.35
2018-04-25T00:28:46.162Z,4.82
2018-04-25T00:31:14.446Z,4.43
2018-04-25T00:33:42.710Z,5.22
2018-04-25T00:36:11.777Z,4.62
2018-04-25T00:38:40.795Z,4.70
2018-04-25T00:41:09.401Z,5.43
2018-04-25T00:43:37.668Z,5.22
2018-04-25T00:46:05.948Z,5.03
2018-04-25T00:48:34.229Z,4.28
2018-04-25T00:51:02.567Z,5.30
2018-04-25T00:53:30.779Z,5.12
2018-04-25T00:55:59.049Z,5.25
2018-04-25T00:58:27.310Z,5.22
2018-04-25T01:00:55.621Z,6.00
2018-04-25T01:03:23.896Z,5.00
2018-04-25T01:05:52.193Z,5.10
2018-04-25T01:08:21.217Z,5.37
2018-04-25T01:10:49.507Z,6.05
2018-04-25T01:13:17.827Z,5.70
2018-04-25T01:15:46.900Z,5.78
2018-04-25T01:18:15.154Z,5.62
2018-04-25T01:20:43.455Z,7.45
2018-04-25T01:23:12.325Z,5.85
2018-04-25T01:25:40.614Z,6.60
2018-04-25T01:28:13.644Z,6.43
2018-04-25T01:30:46.181Z,6.43
2018-04-25T01:39:18.782Z,7.35
2018-04-25T01:41:47.078Z,5.47
2018-04-25T01:44:22.169Z,6.12
2018-04-25T01:46:52.045Z,6.00
2018-04-25T01:49:25.278Z,5.72
2018-04-25T01:52:11.089Z,6.97
2018-04-25T01:54:56.905Z,6.10
2018-04-25T01:57:43.882Z,6.32
2018-04-25T02:00:29.865Z,6.55
2018-04-25T02:02:57.373Z,6.47
2018-04-25T02:05:25.782Z,6.40
2018-04-25T02:07:54.059Z,6.40
2018-04-25T02:10:22.315Z,6.80
2018-04-25T02:12:50.600Z,6.30
2018-04-25T02:15:18.854Z,6.10
2018-04-25T02:17:47.149Z,6.55
2018-04-25T02:20:15.431Z,6.25
2018-04-25T02:22:43.808Z,6.70
2018-04-25T02:25:12.084Z,6.05
2018-04-25T02:27:40.335Z,5.95
2018-04-25T02:30:08.627Z,7.00
2018-04-25T02:32:36.897Z,7.37
2018-04-25T02:35:05.189Z,7.20
2018-04-25T02:37:33.451Z,6.50
2018-04-25T02:40:01.737Z,7.82
2018-04-25T02:42:29.989Z,7.05
2018-04-25T02:44:58.278Z,6.97
2018-04-25T02:47:26.538Z,7.10
2018-04-25T02:49:54.840Z,7.57
2018-04-25T02:52:23.124Z,7.20
2018-04-25T02:54:51.429Z,6.75
2018-04-25T02:57:20.083Z,7.18
2018-04-25T02:59:48.361Z,7.87
2018-04-25T03:02:16.641Z,7.60
2018-04-25T03:04:45.004Z,7.95
2018-04-25T03:07:13.253Z,7.75
2018-04-25T03:09:41.550Z,7.87
2018-04-25T03:12:09.872Z,8.15
2018-04-25T03:14:38.119Z,8.18
2018-04-25T03:17:06.399Z,9.65
2018-04-25T03:19:34.652Z,8.65
2018-04-25T03:22:02.926Z,8.15
2018-04-25T03:24:31.198Z,8.32
2018-04-25T03:26:59.475Z,8.23
2018-04-25T03:29:27.765Z,7.93
2018-04-25T03:31:56.159Z,8.18
2018-04-25T03:34:24.679Z,8.55
2018-04-25T03:36:52.940Z,7.75
2018-04-25T03:39:22.011Z,8.55
2018-04-25T03:41:50.270Z,8.57
2018-04-25T03:44:18.542Z,8.25
2018-04-25T03:46:46.878Z,8.95
2018-04-25T03:49:15.081Z,8.60
2018-04-25T03:51:43.353Z,9.45
2018-04-25T03:54:11.625Z,8.50
2018-04-25T03:56:39.918Z,8.05
2018-04-25T03:59:08.266Z,7.70
2018-04-25T04:01:36.468Z,8.90
2018-04-25T04:04:04.743Z,8.10
2018-04-25T04:06:33.026Z,8.00
2018-04-25T04:09:01.285Z,8.65
2018-04-25T04:11:29.548Z,7.72
2018-04-25T04:13:57.837Z,8.35
2018-04-25T04:16:26.535Z,8.43
2018-04-25T04:18:55.183Z,8.15
2018-04-25T04:21:23.456Z,8.43
2018-04-25T04:23:51.751Z,9.05
2018-04-25T04:26:20.034Z,8.13
2018-04-25T04:28:48.289Z,9.13
2018-04-25T04:31:16.581Z,8.70
2018-04-25T04:33:44.861Z,7.53
2018-04-25T04:36:13.164Z,8.13
2018-04-25T04:38:41.458Z,8.65
2018-04-25T04:41:10.597Z,7.10
2018-04-25T04:43:38.882Z,7.43
2018-04-25T04:46:07.146Z,7.82
2018-04-25T04:48:35.430Z,9.63
2018-04-25T04:51:03.709Z,10.32
2018-04-25T04:53:31.990Z,9.68
2018-04-25T04:56:00.242Z,8.30
2018-04-25T04:58:28.526Z,7.53
2018-04-25T05:00:56.782Z,7.85
2018-04-25T05:03:25.065Z,7.57
2018-04-25T05:05:53.318Z,8.20
2018-04-25T05:08:21.696Z,8.85
2018-04-25T05:10:49.988Z,8.40
2018-04-25T05:13:18.277Z,7.93
2018-04-25T05:15:46.576Z,10.23
2018-04-25T05:18:14.834Z,8.63
2018-04-25T05:20:43.093Z,8.90
2018-04-25T05:23:11.360Z,9.63
2018-04-25T05:25:39.632Z,9.43
2018-04-25T05:28:07.896Z,8.98
2018-04-25T05:30:37.137Z,8.80
2018-04-25T05:33:05.384Z,9.98
2018-04-25T05:35:33.767Z,8.95
2018-04-25T05:38:02.024Z,9.05
2018-04-25T05:40:30.315Z,9.05
2018-04-25T05:42:58.630Z,8.77
2018-04-25T05:45:26.932Z,8.40
2018-04-25T05:47:55.970Z,9.20
2018-04-25T05:50:24.450Z,10.05
2018-04-25T05:52:52.723Z,10.32
2018-04-25T05:55:20.999Z,9.10
2018-04-25T05:57:49.316Z,11.05
2018-04-25T06:00:17.586Z,8.68
2018-04-25T06:02:45.838Z,10.65
2018-04-25T06:05:14.106Z,9.60
2018-04-25T06:07:42.463Z,9.48
2018-04-25T06:10:10.766Z,9.13
2018-04-25T06:12:39.266Z,9.98
2018-04-25T06:15:07.509Z,8.00
2018-04-25T06:17:35.798Z,7.87
2018-04-25T06:20:04.229Z,7.93
2018-04-25T06:22:32.537Z,7.57
2018-04-25T06:25:00.887Z,8.07
2018-04-25T06:27:29.202Z,7.40
2018-04-25T06:29:57.590Z,8.60
2018-04-25T06:32:25.858Z,7.53
2018-04-25T06:34:54.632Z,6.50
2018-04-25T06:37:22.913Z,8.23
2018-04-25T06:39:51.275Z,7.97
2018-04-25T06:42:19.552Z,8.90
2018-04-25T06:44:48.658Z,6.72
2018-04-25T06:47:16.931Z,6.60
2018-04-25T06:49:45.204Z,6.93
2018-04-25T06:52:13.641Z,7.18
2018-04-25T06:54:42.979Z,8.95
2018-04-25T06:57:11.253Z,6.93
2018-04-25T06:59:39.680Z,6.60
2018-04-25T07:02:08.729Z,6.60
2018-04-25T07:04:37.015Z,7.57
2018-04-25T07:07:05.336Z,8.07
2018-04-25T07:09:33.684Z,6.33
2018-04-25T07:12:01.953Z,6.10
2018-04-25T07:14:30.351Z,7.30
2018-04-25T07:16:58.680Z,6.25
2018-04-25T07:19:26.968Z,6.20
2018-04-25T07:21:55.247Z,5.72
2018-04-25T07:24:23.550Z,6.00
2018-04-25T07:26:52.085Z,4.93
2018-04-25T07:29:20.460Z,5.53
2018-04-25T07:31:48.769Z,6.20
2018-04-25T07:34:17.042Z,4.43
2018-04-25T07:36:45.599Z,4.70
2018-04-25T07:39:13.877Z,5.40
2018-04-25T07:41:42.190Z,5.70
2018-04-25T07:44:10.450Z,5.33
2018-04-25T07:46:38.732Z,5.63
2018-04-25T07:49:06.988Z,5.33
2018-04-25T07:51:35.258Z,4.87
2018-04-25T07:54:03.555Z,6.50
2018-04-25T07:56:31.819Z,6.80
2018-04-25T07:59:00.195Z,5.80
2018-04-25T08:01:28.626Z,5.87
2018-04-25T08:03:56.971Z,5.50
2018-04-25T08:06:25.251Z,6.63
2018-04-25T08:08:53.555Z,4.90
2018-04-25T08:11:21.867Z,6.37
2018-04-25T08:14:07.913Z,6.20
2018-04-25T08:16:54.478Z,5.20
2018-04-25T08:19:40.372Z,6.37
2018-04-25T08:22:08.637Z,9.03
2018-04-25T08:24:37.001Z,5.77
2018-04-25T08:27:05.376Z,6.50
2018-04-25T08:29:33.629Z,6.07
2018-04-25T08:32:01.928Z,6.00
2018-04-25T08:34:30.195Z,6.17
2018-04-25T08:36:58.582Z,5.63
2018-04-25T08:39:26.850Z,5.97
2018-04-25T08:41:55.319Z,5.40
2018-04-25T08:44:23.621Z,5.20
2018-04-25T08:46:51.917Z,5.10
2018-04-25T08:49:20.272Z,5.30
2018-04-25T08:51:48.566Z,4.97
2018-04-25T08:54:17.018Z,5.47
2018-04-25T08:56:45.309Z,5.07
2018-04-25T08:59:13.595Z,4.53
2018-04-25T09:01:41.865Z,5.23
2018-04-25T09:04:10.130Z,5.00
2018-04-25T09:06:38.437Z,5.20
2018-04-25T09:09:06.686Z,5.90
2018-04-25T09:11:34.958Z,5.50
2018-04-25T09:14:03.319Z,5.67
2018-04-25T09:16:31.581Z,5.90
2018-04-25T09:18:59.847Z,5.60
2018-04-25T09:21:28.199Z,5.90
2018-04-25T09:23:57.231Z,5.90
2018-04-25T09:26:25.481Z,5.60
2018-04-25T09:28:54.071Z,6.27
2018-04-25T09:31:22.350Z,5.50
2018-04-25T09:33:50.624Z,5.97
2018-04-25T09:36:18.886Z,6.40
2018-04-25T09:38:47.201Z,6.43
2018-04-25T09:41:15.579Z,6.27
2018-04-25T09:43:43.881Z,6.40
2018-04-25T09:46:12.320Z,6.20
2018-04-25T09:48:40.689Z,5.87
2018-04-25T09:51:08.962Z,5.00
2018-04-25T09:53:37.227Z,4.93
2018-04-25T09:56:05.499Z,4.73
2018-04-25T09:58:33.777Z,5.50
2018-04-25T10:01:02.060Z,4.33
2018-04-25T10:03:30.328Z,4.57
2018-04-25T10:05:58.637Z,4.60
2018-04-25T10:08:26.911Z,5.33
2018-04-25T10:10:55.421Z,4.60
2018-04-25T10:13:23.670Z,4.10
2018-04-25T10:15:51.992Z,3.90
2018-04-25T10:18:21.038Z,4.53
2018-04-25T10:20:49.326Z,4.60
2018-04-25T10:23:17.613Z,4.50
2018-04-25T10:25:45.939Z,6.67
2018-04-25T10:28:14.208Z,5.63
2018-04-25T10:30:42.474Z,6.20
2018-04-25T10:33:10.775Z,5.63
2018-04-25T10:35:39.057Z,4.50
2018-04-25T10:38:07.370Z,6.80
2018-04-25T10:40:35.653Z,5.63
2018-04-25T10:43:03.964Z,5.80
2018-04-25T10:45:32.285Z,5.13
2018-04-25T10:48:00.868Z,4.93
2018-04-25T10:50:29.134Z,4.87
2018-04-25T10:52:57.391Z,5.50
2018-04-25T10:55:25.745Z,5.37
2018-04-25T10:57:58.038Z,4.30
2018-04-25T11:00:26.356Z,5.07
2018-04-25T11:02:54.612Z,5.40
2018-04-25T11:05:22.889Z,6.00
2018-04-25T11:07:51.153Z,5.97
2018-04-25T11:10:19.572Z,5.00
2018-04-25T11:12:47.890Z,5.53
2018-04-25T11:15:16.163Z,6.03
2018-04-25T11:17:44.512Z,5.83
2018-04-25T11:20:12.717Z,4.70
2018-04-25T11:22:41.018Z,4.90
2018-04-25T11:25:09.289Z,5.30
2018-04-25T11:27:37.554Z,4.63
2018-04-25T11:30:05.905Z,5.30
2018-04-25T11:32:34.148Z,4.43
2018-04-25T11:35:03.424Z,4.23
2018-04-25T11:37:31.690Z,3.70
2018-04-25T11:39:59.954Z,3.37
2018-04-25T11:42:28.275Z,3.87
2018-04-25T11:44:57.314Z,3.87
2018-04-25T11:47:25.789Z,3.13
2018-04-25T11:49:54.045Z,2.37
2018-04-25T11:52:22.310Z,2.37
2018-04-25T11:54:50.569Z,2.70
2018-04-25T11:57:19.621Z,2.97
2018-04-25T11:59:47.898Z,2.33
2018-04-25T12:02:16.170Z,2.93
2018-04-25T12:04:44.493Z,2.80
2018-04-25T12:07:13.016Z,2.80
2018-04-25T12:09:41.268Z,2.80
2018-04-25T12:12:09.560Z,2.90
2018-04-25T12:14:38.048Z,3.30
2018-04-25T12:17:06.720Z,2.73
2018-04-25T12:19:35.014Z,3.40
2018-04-25T12:22:03.290Z,3.70
2018-04-25T12:24:31.579Z,3.00
2018-04-25T12:26:59.841Z,3.50
2018-04-25T12:29:28.139Z,3.20
2018-04-25T12:31:56.499Z,4.17
2018-04-25T12:34:24.786Z,4.37
2018-04-25T12:36:53.061Z,4.70
2018-04-25T12:39:21.386Z,4.17
2018-04-25T12:41:49.679Z,4.50
2018-04-25T12:44:17.987Z,4.83
2018-04-25T12:46:46.268Z,5.63
2018-04-25T12:49:14.589Z,5.40
2018-04-25T12:51:42.875Z,5.17
2018-04-25T12:54:11.357Z,5.77
2018-04-25T12:56:39.651Z,3.90
2018-04-25T12:59:07.992Z,2.50
2018-04-25T13:01:37.107Z,2.77
2018-04-25T13:04:05.307Z,2.80
2018-04-25T13:06:33.567Z,2.60
2018-04-25T13:09:02.114Z,3.60
2018-04-25T13:11:31.182Z,2.43
2018-04-25T13:13:59.497Z,2.27
2018-04-25T13:16:27.929Z,2.67
2018-04-25T13:18:56.253Z,2.83
2018-04-25T13:21:24.589Z,2.83
2018-04-25T13:23:52.828Z,3.10
2018-04-25T13:26:21.076Z,2.80
2018-04-25T13:28:49.422Z,2.83
2018-04-25T13:31:17.632Z,2.40
2018-04-25T13:33:45.937Z,2.30
2018-04-25T13:36:14.602Z,2.30
2018-04-25T13:38:42.879Z,2.10
2018-04-25T13:41:11.160Z,1.97
2018-04-25T13:43:39.441Z,1.60
2018-04-25T13:46:07.717Z,1.70
2018-04-25T13:48:36.026Z,2.27
2018-04-25T13:51:05.151Z,2.07
2018-04-25T13:53:33.430Z,1.80
2018-04-25T13:56:01.837Z,1.83
2018-04-25T13:58:30.161Z,1.67
2018-04-25T14:00:59.199Z,1.73
2018-04-25T14:03:27.673Z,1.70
2018-04-25T14:05:55.953Z,1.53
2018-04-25T14:08:24.232Z,1.80
2018-04-25T14:10:52.528Z,1.30
2018-04-25T14:13:20.804Z,1.43
2018-04-25T14:15:49.071Z,1.30
2018-04-25T14:18:17.781Z,1.20
2018-04-25T14:20:46.071Z,1.83
2018-04-25T14:23:15.106Z,1.30
2018-04-25T14:25:43.402Z,1.50
2018-04-25T14:28:11.655Z,1.37
2018-04-25T14:30:40.137Z,0.90
2018-04-25T14:33:08.419Z,0.90
2018-04-25T14:35:36.877Z,0.90
2018-04-25T14:38:05.149Z,1.00
2018-04-25T14:40:33.420Z,0.93
2018-04-25T14:43:01.819Z,0.80
2018-04-25T14:45:30.084Z,0.70
2018-04-25T14:47:58.380Z,1.00
2018-04-25T14:50:26.643Z,0.80
2018-04-25T14:52:55.755Z,1.27
2018-04-25T14:55:24.021Z,0.80
2018-04-25T14:57:52.325Z,0.90
2018-04-25T15:00:20.901Z,0.90
2018-04-25T15:02:49.272Z,1.30
2018-04-25T15:05:17.545Z,1.00
2018-04-25T15:07:45.799Z,1.20
2018-04-25T15:10:14.089Z,1.30
2018-04-25T15:12:42.365Z,1.00
2018-04-25T15:15:10.681Z,1.10
2018-04-25T15:17:39.726Z,1.30
2018-04-25T15:20:08.031Z,1.17
2018-04-25T15:22:36.403Z,2.13
2018-04-25T15:25:04.733Z,1.43
2018-04-25T15:27:33.022Z,1.30
2018-04-25T15:30:01.318Z,1.30
2018-04-25T15:32:29.611Z,0.90
2018-04-25T15:34:58.080Z,0.90
2018-04-25T15:37:26.374Z,0.90
2018-04-25T15:39:54.797Z,1.23
2018-04-25T15:42:23.154Z,1.27
2018-04-25T15:44:51.501Z,0.97
2018-04-25T15:47:20.593Z,0.80
2018-04-25T15:49:48.869Z,0.83
2018-04-25T15:52:17.183Z,1.00
2018-04-25T15:54:45.484Z,0.93
2018-04-25T15:57:13.767Z,1.17
2018-04-25T15:59:42.045Z,0.90
2018-04-25T16:02:10.349Z,1.10
2018-04-25T16:04:38.637Z,1.30
2018-04-25T16:07:06.926Z,0.90
2018-04-25T16:09:35.942Z,1.10
2018-04-25T16:12:04.227Z,0.90
2018-04-25T16:14:32.497Z,0.80
2018-04-25T16:17:00.861Z,1.10
2018-04-25T16:19:29.082Z,1.67
2018-04-25T16:21:57.373Z,0.87
2018-04-25T16:24:25.657Z,1.30
2018-04-25T16:26:54.700Z,1.17
2018-04-25T16:29:22.972Z,1.43
2018-04-25T16:31:51.257Z,1.00
2018-04-25T16:34:19.788Z,0.93
2018-04-25T16:36:48.837Z,0.90
2018-04-25T16:39:21.375Z,1.40
2018-04-25T16:41:49.683Z,1.10
2018-04-25T16:44:17.984Z,0.90
2018-04-25T16:46:46.270Z,1.00
2018-04-25T16:49:15.213Z,1.03
2018-04-25T16:51:43.524Z,0.90
2018-04-25T16:54:11.801Z,1.80
2018-04-25T16:56:40.079Z,0.90
2018-04-25T16:59:08.329Z,1.10
2018-04-25T17:01:36.663Z,0.90
2018-04-25T17:04:05.703Z,1.23
2018-04-25T17:06:34.012Z,0.90
2018-04-25T17:09:02.293Z,1.10
2018-04-25T17:11:31.634Z,0.90
2018-04-25T17:13:59.889Z,0.80
2018-04-25T17:16:28.153Z,1.27
2018-04-25T17:18:57.198Z,1.00
2018-04-25T17:21:25.559Z,0.87
2018-04-25T17:23:54.342Z,1.17
2018-04-25T17:26:23.900Z,1.00
2018-04-25T17:28:58.069Z,1.40
2018-04-25T17:31:26.659Z,1.30
2018-04-25T17:33:55.132Z,2.50
2018-04-25T17:36:23.799Z,2.27
2018-04-25T17:38:52.663Z,1.97
2018-04-25T17:41:21.441Z,1.93
2018-04-25T17:43:51.104Z,2.43
2018-04-25T17:46:20.298Z,1.93
2018-04-25T17:48:48.922Z,3.00
2018-04-25T17:51:18.243Z,3.03
2018-04-25T17:53:46.959Z,2.10
2018-04-25T17:56:15.544Z,2.50
2018-04-25T17:58:44.336Z,3.30
2018-04-25T18:01:14.361Z,2.78
2018-04-25T18:03:42.693Z,2.58
2018-04-25T18:06:15.115Z,2.40
2018-04-25T18:08:43.620Z,1.55
2018-04-25T18:11:12.977Z,2.10
2018-04-25T18:13:44.675Z,1.90
2018-04-25T18:16:17.652Z,1.00
2018-04-25T18:18:46.272Z,1.00
2018-04-25T18:21:14.840Z,1.30
2018-04-25T18:23:45.004Z,1.25
2018-04-25T18:26:13.546Z,1.33
2018-04-25T18:28:42.784Z,1.40
2018-04-25T18:31:11.460Z,1.35
2018-04-25T18:33:41.911Z,1.50
2018-04-25T18:36:10.783Z,1.40
2018-04-25T18:38:39.276Z,1.33
2018-04-25T18:41:07.750Z,1.23
2018-04-25T18:43:36.279Z,1.65
2018-04-25T18:46:04.888Z,1.70
2018-04-25T18:48:33.438Z,1.40
2018-04-25T18:51:01.883Z,1.30
2018-04-25T18:53:34.030Z,1.58
2018-04-25T18:56:02.317Z,1.25
2018-04-25T18:58:30.617Z,1.45
2018-04-25T19:00:59.691Z,1.52
2018-04-25T19:03:28.167Z,1.27
2018-04-25T19:05:56.709Z,1.42
2018-04-25T19:08:25.054Z,1.58
2018-04-25T19:10:53.553Z,1.45
2018-04-25T19:13:22.682Z,1.23
2018-04-25T19:15:51.064Z,2.10
2018-04-25T19:18:19.776Z,1.60
2018-04-25T19:20:48.054Z,1.45
2018-04-25T19:23:16.376Z,1.80
2018-04-25T19:25:44.678Z,1.73
2018-04-25T19:28:12.977Z,1.83
2018-04-25T19:30:41.355Z,1.92
2018-04-25T19:33:09.616Z,1.50
2018-04-25T19:35:37.925Z,1.50
2018-04-25T19:38:06.241Z,1.75
2018-04-25T19:40:34.640Z,1.60
2018-04-25T19:43:02.906Z,1.73
2018-04-25T19:45:31.280Z,1.65
2018-04-25T19:47:59.547Z,1.67
2018-04-25T19:50:27.840Z,1.30
2018-04-25T19:52:56.117Z,1.62
2018-04-25T19:55:24.397Z,2.37
2018-04-25T19:57:52.668Z,2.12
2018-04-25T20:00:20.979Z,1.35
2018-04-25T20:02:49.314Z,1.73
2018-04-25T20:05:17.589Z,1.85
2018-04-25T20:07:45.947Z,1.67
2018-04-25T20:10:14.213Z,1.37
2018-04-25T20:12:42.506Z,1.70
2018-04-25T20:15:10.801Z,1.75
2018-04-25T20:17:39.065Z,2.10
2018-04-25T20:20:07.387Z,2.95
2018-04-25T20:22:35.683Z,1.40
2018-04-25T20:25:04.894Z,2.08
2018-04-25T20:27:36.448Z,2.08
2018-04-25T20:30:04.820Z,1.67
2018-04-25T20:32:33.853Z,1.65
2018-04-25T20:35:02.128Z,1.85
2018-04-25T20:37:30.423Z,1.80
2018-04-25T20:39:58.721Z,1.80
2018-04-25T20:42:27.778Z,1.80
2018-04-25T20:44:56.079Z,1.33
2018-04-25T20:47:24.359Z,1.90
2018-04-25T20:49:53.554Z,1.48
2018-04-25T20:52:21.911Z,1.65
2018-04-25T20:54:50.522Z,1.70
2018-04-25T20:57:19.679Z,1.70
2018-04-25T20:59:48.400Z,2.17
2018-04-25T21:02:17.503Z,1.85
2018-04-25T21:04:45.758Z,2.05
2018-04-25T21:07:14.021Z,1.33
2018-04-25T21:09:42.304Z,2.17
2018-04-25T21:12:10.604Z,1.48
2018-04-25T21:14:39.646Z,1.80
2018-04-25T21:17:07.932Z,1.75
2018-04-25T21:19:36.205Z,1.48
2018-04-25T21:22:04.475Z,1.65
2018-04-25T21:24:32.753Z,1.75
2018-04-25T21:27:01.060Z,1.75
2018-04-25T21:29:29.346Z,1.65
2018-04-25T21:31:58.375Z,2.03
2018-04-25T21:34:26.736Z,1.58
2018-04-25T21:36:55.106Z,1.98
2018-04-25T21:39:24.226Z,1.67
2018-04-25T21:41:52.829Z,2.10
2018-04-25T21:44:21.090Z,1.80
2018-04-25T21:46:49.383Z,1.75
2018-04-25T21:49:17.659Z,2.75
2018-04-25T21:51:45.959Z,2.08
2018-04-25T21:54:14.227Z,2.03
2018-04-25T21:56:42.544Z,2.45
2018-04-25T21:59:10.862Z,2.62
2018-04-25T22:01:39.180Z,1.60
2018-04-25T22:04:08.397Z,2.83
2018-04-25T22:06:36.678Z,2.70
2018-04-25T22:09:04.956Z,2.92
2018-04-25T22:11:33.218Z,2.12
2018-04-25T22:14:01.559Z,2.35
2018-04-25T22:16:29.855Z,2.33
2018-04-25T22:18:58.899Z,2.78
2018-04-25T22:21:27.158Z,2.65
2018-04-25T22:23:55.441Z,2.90
2018-04-25T22:26:23.736Z,3.12
2018-04-25T22:28:52.046Z,2.87
2018-04-25T22:31:21.106Z,3.28
2018-04-25T22:33:49.389Z,2.90
2018-04-25T22:36:17.679Z,3.95
2018-04-25T22:38:45.969Z,3.08
2018-04-25T22:41:15.041Z,2.90
2018-04-25T22:43:43.281Z,2.70
2018-04-25T22:46:11.555Z,3.25
2018-04-25T22:48:39.835Z,2.65
2018-04-25T22:51:08.132Z,3.05
2018-04-25T22:53:36.387Z,2.85
2018-04-25T22:56:04.686Z,3.70
2018-04-25T22:58:32.990Z,3.70
2018-04-25T23:01:02.003Z,3.42
2018-04-25T23:03:30.280Z,3.60
2018-04-25T23:05:59.052Z,4.18
2018-04-25T23:08:27.324Z,4.22
2018-04-25T23:10:55.637Z,3.90
2018-04-25T23:13:23.909Z,3.67
2018-04-25T23:15:52.194Z,3.75
2018-04-25T23:18:20.457Z,3.42
2018-04-25T23:20:48.727Z,3.80
2018-04-25T23:23:17.005Z,3.83
2018-04-25T23:25:45.285Z,4.12
2018-04-25T23:28:13.551Z,3.92
2018-04-25T23:30:41.822Z,4.00
2018-04-25T23:33:10.200Z,4.60
2018-04-25T23:35:38.459Z,4.10
2018-04-25T23:38:06.751Z,4.50
2018-04-25T23:40:35.034Z,2.90
2018-04-25T23:43:03.756Z,4.30
2018-04-25T23:45:32.025Z,4.45
2018-04-25T23:48:00.301Z,3.78
2018-04-25T23:50:28.563Z,3.92
2018-04-25T23:52:57.583Z,5.05
2018-04-25T23:55:26.084Z,4.55
2018-04-25T23:57:55.107Z,4.40
