createdAt,value
2018-12-31T00:00:19.287Z,5.33
2018-12-31T00:01:24.431Z,5.36
2018-12-31T00:02:28.155Z,5.40
2018-12-31T00:03:31.595Z,5.34
2018-12-31T00:04:35.030Z,5.40
2018-12-31T00:05:38.455Z,5.33
2018-12-31T00:06:41.958Z,5.30
2018-12-31T00:07:45.410Z,5.24
2018-12-31T00:08:48.842Z,5.27
2018-12-31T00:09:52.280Z,5.25
2018-12-31T00:10:55.704Z,5.23
2018-12-31T00:11:59.133Z,5.21
2018-12-31T00:13:02.574Z,5.22
2018-12-31T00:14:06.012Z,5.31
2018-12-31T00:15:09.448Z,5.34
2018-12-31T00:16:13.030Z,5.35
2018-12-31T00:17:16.458Z,5.34
2018-12-31T00:18:19.907Z,5.35
2018-12-31T00:19:23.368Z,5.37
2018-12-31T00:20:27.335Z,5.39
2018-12-31T00:21:30.838Z,5.44
2018-12-31T00:22:34.271Z,5.48
2018-12-31T00:23:37.797Z,5.48
2018-12-31T00:24:41.279Z,5.50
2018-12-31T00:25:44.723Z,5.50
2018-12-31T00:26:48.234Z,5.53
2018-12-31T00:27:51.677Z,5.52
2018-12-31T00:28:55.137Z,5.55
2018-12-31T00:29:58.590Z,5.59
2018-12-31T00:31:02.036Z,5.62
2018-12-31T00:32:05.535Z,5.51
2018-12-31T00:33:08.963Z,5.55
2018-12-31T00:34:12.482Z,5.52
2018-12-31T00:35:15.910Z,5.50
2018-12-31T00:36:19.346Z,5.47
2018-12-31T00:37:22.770Z,5.39
2018-12-31T00:38:26.199Z,5.45
2018-12-31T00:39:29.656Z,5.48
2018-12-31T00:40:33.135Z,5.49
2018-12-31T00:41:36.575Z,5.49
2018-12-31T00:42:40.013Z,5.51
2018-12-31T00:43:43.446Z,5.55
2018-12-31T00:44:46.898Z,5.58
2018-12-31T00:45:50.325Z,5.56
2018-12-31T00:46:53.759Z,5.51
2018-12-31T00:47:57.198Z,5.48
2018-12-31T00:49:00.630Z,5.45
2018-12-31T00:50:04.229Z,5.47
2018-12-31T00:51:07.703Z,5.37
2018-12-31T00:52:11.167Z,5.39
2018-12-31T00:53:14.607Z,5.46
2018-12-31T00:54:18.059Z,5.44
2018-12-31T00:55:21.541Z,5.37
2018-12-31T00:56:25.004Z,5.36
2018-12-31T00:57:28.444Z,5.39
2018-12-31T00:58:31.874Z,5.40
2018-12-31T00:59:35.317Z,5.35
2018-12-31T01:00:38.783Z,5.26
2018-12-31T01:01:42.233Z,5.25
2018-12-31T01:02:45.678Z,5.27
2018-12-31T01:03:49.129Z,5.32
2018-12-31T01:04:52.592Z,5.40
2018-12-31T01:05:56.038Z,5.47
2018-12-31T01:06:59.559Z,5.48
2018-12-31T01:08:03.010Z,5.51
2018-12-31T01:09:06.706Z,5.52
2018-12-31T01:10:10.205Z,5.52
2018-12-31T01:11:13.660Z,5.54
2018-12-31T01:12:17.160Z,5.60
2018-12-31T01:13:20.594Z,5.62
2018-12-31T01:14:24.026Z,5.62
2018-12-31T01:15:27.543Z,5.48
2018-12-31T01:16:31.003Z,5.52
2018-12-31T01:17:34.543Z,5.56
2018-12-31T01:18:37.976Z,5.51
2018-12-31T01:19:41.406Z,5.50
2018-12-31T01:20:44.916Z,5.46
2018-12-31T01:21:48.458Z,5.46
2018-12-31T01:22:51.890Z,5.46
2018-12-31T01:23:55.344Z,5.45
2018-12-31T01:24:58.935Z,5.52
2018-12-31T01:26:02.382Z,5.54
2018-12-31T01:27:05.856Z,5.50
2018-12-31T01:28:09.420Z,5.52
2018-12-31T01:29:12.844Z,5.52
2018-12-31T01:30:16.346Z,5.50
2018-12-31T01:31:19.788Z,5.53
2018-12-31T01:32:23.307Z,5.44
2018-12-31T01:33:26.765Z,5.45
2018-12-31T01:34:30.199Z,5.53
2018-12-31T01:35:33.629Z,5.58
2018-12-31T01:36:37.071Z,5.44
2018-12-31T01:37:40.528Z,5.34
2018-12-31T01:38:43.989Z,5.34
2018-12-31T01:39:47.434Z,5.33
2018-12-31T01:40:50.934Z,5.32
2018-12-31T01:41:54.385Z,5.21
2018-12-31T01:42:58.050Z,5.22
2018-12-31T01:44:01.593Z,5.26
2018-12-31T01:45:05.566Z,5.35
2018-12-31T01:46:08.999Z,5.41
2018-12-31T01:47:12.529Z,5.34
2018-12-31T01:48:16.016Z,5.36
2018-12-31T01:49:19.471Z,5.41
2018-12-31T01:50:22.977Z,5.36
2018-12-31T01:51:26.470Z,5.31
2018-12-31T01:52:29.986Z,5.33
2018-12-31T01:53:33.437Z,5.33
2018-12-31T01:54:36.940Z,5.36
2018-12-31T01:55:40.390Z,5.44
2018-12-31T01:56:43.966Z,5.48
2018-12-31T01:57:47.462Z,5.39
2018-12-31T01:58:50.923Z,5.46
2018-12-31T01:59:54.379Z,5.50
2018-12-31T02:00:58.018Z,5.50
2018-12-31T02:02:01.457Z,5.55
2018-12-31T02:03:06.257Z,5.60
2018-12-31T02:04:09.709Z,5.58
2018-12-31T02:05:13.159Z,5.53
2018-12-31T02:06:16.585Z,5.49
2018-12-31T02:07:20.039Z,5.44
2018-12-31T02:08:23.471Z,5.47
2018-12-31T02:09:27.003Z,5.38
2018-12-31T02:10:30.454Z,5.37
2018-12-31T02:11:33.954Z,5.37
2018-12-31T02:12:37.533Z,5.43
2018-12-31T02:13:41.070Z,5.42
2018-12-31T02:14:44.508Z,5.47
2018-12-31T02:15:47.994Z,5.55
2018-12-31T02:16:51.431Z,5.57
2018-12-31T02:17:54.871Z,5.57
2018-12-31T02:18:58.407Z,5.63
2018-12-31T02:20:01.841Z,5.56
2018-12-31T02:21:05.401Z,5.46
2018-12-31T02:22:09.038Z,5.41
2018-12-31T02:23:12.474Z,5.40
2018-12-31T02:24:16.018Z,5.39
2018-12-31T02:25:19.557Z,5.31
2018-12-31T02:26:23.098Z,5.35
2018-12-31T02:27:26.645Z,5.25
2018-12-31T02:28:30.183Z,5.27
2018-12-31T02:29:33.830Z,5.30
2018-12-31T02:30:37.365Z,5.24
2018-12-31T02:31:40.974Z,5.32
2018-12-31T02:32:44.440Z,5.24
2018-12-31T02:33:47.897Z,5.31
2018-12-31T02:34:51.389Z,5.33
2018-12-31T02:35:54.918Z,5.36
2018-12-31T02:36:58.453Z,5.41
2018-12-31T02:38:01.943Z,5.50
2018-12-31T02:39:07.083Z,5.54
2018-12-31T02:40:10.598Z,5.52
2018-12-31T02:41:14.178Z,5.46
2018-12-31T02:42:17.701Z,5.46
2018-12-31T02:43:21.152Z,5.41
2018-12-31T02:44:24.608Z,5.37
2018-12-31T02:45:28.116Z,5.35
2018-12-31T02:46:31.702Z,5.41
2018-12-31T02:47:35.404Z,5.43
2018-12-31T02:48:39.012Z,5.46
2018-12-31T02:49:42.462Z,5.49
2018-12-31T02:50:45.915Z,5.44
2018-12-31T02:51:49.468Z,5.35
2018-12-31T02:52:53.008Z,5.36
2018-12-31T02:53:56.528Z,5.39
2018-12-31T02:55:00.246Z,5.43
2018-12-31T02:56:03.673Z,5.32
2018-12-31T02:57:07.120Z,5.28
2018-12-31T02:58:10.691Z,5.22
2018-12-31T02:59:14.128Z,5.13
2018-12-31T03:00:17.691Z,5.21
2018-12-31T03:01:21.115Z,5.36
2018-12-31T03:02:24.733Z,5.45
2018-12-31T03:03:28.275Z,5.53
2018-12-31T03:04:31.807Z,5.57
2018-12-31T03:05:35.313Z,5.54
2018-12-31T03:06:38.812Z,5.58
2018-12-31T03:07:42.277Z,5.64
2018-12-31T03:08:45.726Z,5.68
2018-12-31T03:09:49.330Z,5.64
2018-12-31T03:10:52.963Z,5.63
2018-12-31T03:11:56.411Z,5.58
2018-12-31T03:12:59.959Z,5.50
2018-12-31T03:14:03.421Z,5.50
2018-12-31T03:15:07.022Z,5.50
2018-12-31T03:16:10.431Z,5.43
2018-12-31T03:17:13.928Z,5.42
2018-12-31T03:18:17.467Z,5.41
2018-12-31T03:19:20.875Z,5.45
2018-12-31T03:20:24.313Z,5.49
2018-12-31T03:21:27.844Z,5.39
2018-12-31T03:22:31.414Z,5.33
2018-12-31T03:23:34.982Z,5.36
2018-12-31T03:24:38.413Z,5.37
2018-12-31T03:25:42.004Z,5.39
2018-12-31T03:26:45.434Z,5.36
2018-12-31T03:27:48.876Z,5.28
2018-12-31T03:28:52.413Z,5.20
2018-12-31T03:29:55.959Z,5.19
2018-12-31T03:30:59.460Z,5.25
2018-12-31T03:32:02.971Z,5.33
2018-12-31T03:33:08.208Z,5.37
2018-12-31T03:34:11.649Z,5.37
2018-12-31T03:35:15.182Z,5.33
2018-12-31T03:36:18.687Z,5.38
2018-12-31T03:37:22.257Z,5.33
2018-12-31T03:38:25.713Z,5.30
2018-12-31T03:39:29.273Z,5.14
2018-12-31T03:40:32.793Z,5.21
2018-12-31T03:41:36.330Z,5.28
2018-12-31T03:42:39.825Z,5.26
2018-12-31T03:43:43.412Z,5.25
2018-12-31T03:44:46.951Z,5.23
2018-12-31T03:45:50.434Z,5.07
2018-12-31T03:46:53.873Z,5.03
2018-12-31T03:47:57.307Z,5.10
2018-12-31T03:49:00.745Z,5.22
2018-12-31T03:50:05.730Z,5.21
2018-12-31T03:51:09.314Z,5.24
2018-12-31T03:52:12.771Z,5.28
2018-12-31T03:53:16.249Z,5.36
2018-12-31T03:54:19.797Z,5.44
2018-12-31T03:55:23.338Z,5.38
2018-12-31T03:56:27.053Z,5.38
2018-12-31T03:57:30.550Z,5.30
2018-12-31T03:58:34.120Z,5.22
2018-12-31T03:59:37.630Z,5.22
2018-12-31T04:00:41.084Z,5.16
2018-12-31T04:01:44.570Z,5.17
2018-12-31T04:02:48.026Z,5.14
2018-12-31T04:03:51.476Z,5.22
2018-12-31T04:04:54.969Z,5.31
2018-12-31T04:05:58.585Z,5.24
2018-12-31T04:07:02.013Z,5.19
2018-12-31T04:08:05.520Z,5.15
2018-12-31T04:09:08.948Z,5.21
2018-12-31T04:10:12.503Z,5.19
2018-12-31T04:11:15.945Z,5.17
2018-12-31T04:12:19.413Z,5.14
2018-12-31T04:13:22.842Z,5.23
2018-12-31T04:14:26.270Z,5.20
2018-12-31T04:15:29.850Z,5.11
2018-12-31T04:16:33.303Z,5.07
2018-12-31T04:17:36.734Z,5.11
2018-12-31T04:18:40.197Z,5.06
2018-12-31T04:19:43.628Z,5.14
2018-12-31T04:20:47.061Z,5.22
2018-12-31T04:21:50.516Z,5.09
2018-12-31T04:22:53.954Z,5.10
2018-12-31T04:23:57.384Z,5.08
2018-12-31T04:25:00.825Z,5.01
2018-12-31T04:26:04.590Z,4.96
2018-12-31T04:27:08.046Z,5.08
2018-12-31T04:28:11.503Z,5.09
2018-12-31T04:29:14.933Z,5.02
2018-12-31T04:30:18.351Z,5.06
2018-12-31T04:31:21.793Z,4.97
2018-12-31T04:32:25.317Z,4.98
2018-12-31T04:33:28.773Z,5.03
2018-12-31T04:34:32.198Z,5.09
2018-12-31T04:35:35.692Z,5.15
2018-12-31T04:36:39.115Z,5.11
2018-12-31T04:37:42.560Z,5.20
2018-12-31T04:38:46.009Z,5.16
2018-12-31T04:39:49.443Z,5.19
2018-12-31T04:40:52.866Z,5.09
2018-12-31T04:41:56.287Z,5.04
2018-12-31T04:42:59.723Z,5.02
2018-12-31T04:44:03.168Z,5.02
2018-12-31T04:45:06.737Z,5.02
2018-12-31T04:46:10.162Z,4.93
2018-12-31T04:47:13.587Z,4.93
2018-12-31T04:48:17.034Z,5.04
2018-12-31T04:49:20.474Z,4.98
2018-12-31T04:50:23.902Z,5.07
2018-12-31T04:51:27.317Z,5.16
2018-12-31T04:52:30.747Z,5.10
2018-12-31T04:53:34.200Z,5.13
2018-12-31T04:54:37.620Z,5.16
2018-12-31T04:55:44.584Z,5.20
2018-12-31T04:56:46.201Z,5.15
2018-12-31T04:57:49.628Z,5.26
2018-12-31T04:58:53.078Z,5.28
2018-12-31T04:59:56.534Z,5.27
2018-12-31T05:01:00.022Z,5.17
2018-12-31T05:02:03.521Z,5.24
2018-12-31T05:03:06.939Z,5.28
2018-12-31T05:04:10.386Z,5.34
2018-12-31T05:05:13.953Z,5.27
2018-12-31T05:06:17.365Z,5.23
2018-12-31T05:07:20.800Z,5.17
2018-12-31T05:08:24.211Z,5.17
2018-12-31T05:09:27.657Z,5.14
2018-12-31T05:10:31.086Z,5.12
2018-12-31T05:11:34.577Z,5.09
2018-12-31T05:12:38.077Z,5.13
2018-12-31T05:13:41.503Z,5.19
2018-12-31T05:14:44.942Z,5.22
2018-12-31T05:15:48.384Z,5.20
2018-12-31T05:16:51.824Z,5.12
2018-12-31T05:17:55.250Z,5.09
2018-12-31T05:18:58.670Z,5.11
2018-12-31T05:20:02.115Z,5.15
2018-12-31T05:21:05.577Z,4.98
2018-12-31T05:22:08.989Z,5.04
2018-12-31T05:23:12.411Z,4.98
2018-12-31T05:24:15.835Z,5.01
2018-12-31T05:25:19.279Z,5.04
2018-12-31T05:26:22.700Z,5.11
2018-12-31T05:27:26.137Z,5.13
2018-12-31T05:28:29.555Z,5.16
2018-12-31T05:29:32.984Z,5.11
2018-12-31T05:30:36.433Z,5.15
2018-12-31T05:31:39.861Z,5.09
2018-12-31T05:32:43.283Z,5.09
2018-12-31T05:33:46.701Z,5.09
2018-12-31T05:34:50.122Z,5.06
2018-12-31T05:35:53.581Z,5.12
2018-12-31T05:36:57.024Z,5.12
2018-12-31T05:38:00.454Z,5.13
2018-12-31T05:39:05.250Z,5.25
2018-12-31T05:40:08.674Z,5.26
2018-12-31T05:41:12.118Z,5.29
2018-12-31T05:42:15.548Z,5.16
2018-12-31T05:43:18.981Z,5.10
2018-12-31T05:44:22.415Z,4.95
2018-12-31T05:45:25.840Z,4.92
2018-12-31T05:46:29.288Z,5.02
2018-12-31T05:47:32.744Z,5.09
2018-12-31T05:48:36.168Z,5.19
2018-12-31T05:49:39.593Z,5.17
2018-12-31T05:50:43.071Z,5.18
2018-12-31T05:51:46.584Z,5.17
2018-12-31T05:52:50.083Z,5.24
2018-12-31T05:53:53.505Z,5.28
2018-12-31T05:54:56.938Z,5.30
2018-12-31T05:56:00.361Z,5.28
2018-12-31T05:57:03.871Z,5.35
2018-12-31T05:58:07.382Z,5.30
2018-12-31T05:59:10.802Z,5.30
2018-12-31T06:00:14.298Z,5.19
2018-12-31T06:01:17.716Z,5.20
2018-12-31T06:02:21.153Z,5.25
2018-12-31T06:03:24.577Z,5.33
2018-12-31T06:04:28.004Z,5.36
2018-12-31T06:05:31.447Z,5.34
2018-12-31T06:06:34.875Z,5.14
2018-12-31T06:07:38.320Z,5.16
2018-12-31T06:08:41.759Z,5.16
2018-12-31T06:09:45.194Z,5.20
2018-12-31T06:10:48.607Z,5.16
2018-12-31T06:11:52.040Z,5.12
2018-12-31T06:12:55.478Z,5.16
2018-12-31T06:13:58.915Z,5.24
2018-12-31T06:15:02.394Z,5.23
2018-12-31T06:16:05.782Z,5.28
2018-12-31T06:17:09.206Z,5.33
2018-12-31T06:18:12.692Z,5.41
2018-12-31T06:19:16.145Z,5.45
2018-12-31T06:20:19.566Z,5.33
2018-12-31T06:21:22.995Z,5.31
2018-12-31T06:22:26.485Z,5.26
2018-12-31T06:23:29.927Z,5.13
2018-12-31T06:24:33.439Z,5.07
2018-12-31T06:25:36.943Z,5.10
2018-12-31T06:26:40.372Z,5.21
2018-12-31T06:27:43.810Z,5.21
2018-12-31T06:28:47.241Z,5.18
2018-12-31T06:29:50.665Z,5.18
2018-12-31T06:30:54.088Z,5.14
2018-12-31T06:31:57.512Z,5.16
2018-12-31T06:33:00.930Z,5.13
2018-12-31T06:34:04.435Z,5.08
2018-12-31T06:35:07.929Z,4.99
2018-12-31T06:36:11.347Z,5.02
2018-12-31T06:37:14.774Z,5.11
2018-12-31T06:38:18.203Z,5.10
2018-12-31T06:39:21.653Z,5.19
2018-12-31T06:40:25.079Z,5.27
2018-12-31T06:41:28.500Z,5.19
2018-12-31T06:42:31.925Z,5.11
2018-12-31T06:43:35.344Z,5.14
2018-12-31T06:44:38.788Z,5.11
2018-12-31T06:45:42.208Z,5.01
2018-12-31T06:46:45.632Z,5.01
2018-12-31T06:47:49.060Z,5.07
2018-12-31T06:48:52.481Z,5.16
2018-12-31T06:49:55.934Z,5.13
2018-12-31T06:50:59.353Z,5.09
2018-12-31T06:52:02.849Z,5.15
2018-12-31T06:53:06.417Z,5.18
2018-12-31T06:54:09.850Z,5.20
2018-12-31T06:55:13.366Z,5.28
2018-12-31T06:56:16.784Z,5.33
2018-12-31T06:57:20.208Z,5.41
2018-12-31T06:58:25.396Z,5.48
2018-12-31T06:59:28.939Z,5.47
2018-12-31T07:00:32.404Z,5.34
2018-12-31T07:01:35.848Z,5.19
2018-12-31T07:02:39.346Z,5.01
2018-12-31T07:03:42.780Z,5.01
2018-12-31T07:04:46.204Z,5.08
2018-12-31T07:05:49.650Z,5.10
2018-12-31T07:06:53.090Z,4.94
2018-12-31T07:07:56.545Z,4.99
2018-12-31T07:08:59.986Z,4.98
2018-12-31T07:10:03.887Z,5.09
2018-12-31T07:11:07.338Z,5.07
2018-12-31T07:12:10.796Z,5.16
2018-12-31T07:13:14.214Z,5.12
2018-12-31T07:14:17.638Z,5.11
2018-12-31T07:15:21.063Z,4.96
2018-12-31T07:16:24.518Z,4.87
2018-12-31T07:17:27.964Z,4.86
2018-12-31T07:18:31.393Z,4.88
2018-12-31T07:19:34.883Z,4.73
2018-12-31T07:20:38.391Z,4.70
2018-12-31T07:21:41.823Z,4.76
2018-12-31T07:22:45.251Z,4.68
2018-12-31T07:23:48.685Z,4.71
2018-12-31T07:24:52.176Z,4.80
2018-12-31T07:25:55.672Z,4.90
2018-12-31T07:26:59.177Z,4.97
2018-12-31T07:28:02.695Z,4.94
2018-12-31T07:29:06.109Z,4.93
2018-12-31T07:30:09.527Z,5.04
2018-12-31T07:31:12.953Z,5.12
2018-12-31T07:32:16.406Z,5.12
2018-12-31T07:33:19.859Z,5.07
2018-12-31T07:34:23.286Z,4.95
2018-12-31T07:35:26.725Z,4.86
2018-12-31T07:36:30.160Z,4.91
2018-12-31T07:37:33.596Z,4.90
2018-12-31T07:38:37.043Z,4.73
2018-12-31T07:39:40.471Z,4.77
2018-12-31T07:40:43.891Z,4.69
2018-12-31T07:41:47.313Z,4.74
2018-12-31T07:42:50.755Z,4.80
2018-12-31T07:43:54.223Z,4.93
2018-12-31T07:44:57.719Z,5.01
2018-12-31T07:46:01.217Z,5.07
2018-12-31T07:47:05.221Z,5.13
2018-12-31T07:48:08.733Z,5.16
2018-12-31T07:49:12.152Z,5.14
2018-12-31T07:50:15.585Z,5.04
2018-12-31T07:51:19.007Z,5.03
2018-12-31T07:52:22.429Z,5.07
2018-12-31T07:53:26.179Z,4.97
2018-12-31T07:54:29.617Z,4.96
2018-12-31T07:55:33.106Z,4.92
2018-12-31T07:56:36.532Z,4.97
2018-12-31T07:57:39.966Z,4.85
2018-12-31T07:58:43.412Z,4.80
2018-12-31T07:59:46.867Z,4.83
2018-12-31T08:00:50.432Z,4.77
2018-12-31T08:01:53.934Z,4.69
2018-12-31T08:02:57.360Z,4.66
2018-12-31T08:04:00.806Z,4.70
2018-12-31T08:05:04.786Z,4.70
2018-12-31T08:06:08.209Z,4.71
2018-12-31T08:07:11.631Z,4.68
2018-12-31T08:08:15.064Z,4.68
2018-12-31T08:09:18.607Z,4.69
2018-12-31T08:10:22.118Z,4.66
2018-12-31T08:11:25.619Z,4.52
2018-12-31T08:12:29.040Z,4.50
2018-12-31T08:13:32.463Z,4.62
2018-12-31T08:14:35.908Z,4.75
2018-12-31T08:15:39.364Z,4.78
2018-12-31T08:16:42.837Z,4.76
2018-12-31T08:17:46.347Z,4.76
2018-12-31T08:18:49.793Z,4.90
2018-12-31T08:19:53.244Z,4.95
2018-12-31T08:20:56.759Z,5.01
2018-12-31T08:22:00.181Z,5.00
2018-12-31T08:23:03.608Z,5.01
2018-12-31T08:24:07.053Z,4.93
2018-12-31T08:25:10.559Z,4.89
2018-12-31T08:26:14.007Z,4.81
2018-12-31T08:27:17.426Z,4.76
2018-12-31T08:28:20.862Z,4.78
2018-12-31T08:29:24.287Z,4.70
2018-12-31T08:30:27.795Z,4.59
2018-12-31T08:31:31.242Z,4.58
2018-12-31T08:32:34.690Z,4.60
2018-12-31T08:33:38.118Z,4.68
2018-12-31T08:34:41.577Z,4.74
2018-12-31T08:35:45.031Z,4.76
2018-12-31T08:36:48.451Z,4.82
2018-12-31T08:37:51.875Z,4.84
2018-12-31T08:38:55.298Z,4.82
2018-12-31T08:39:58.724Z,4.83
2018-12-31T08:41:02.172Z,4.76
2018-12-31T08:42:05.629Z,4.75
2018-12-31T08:43:09.051Z,4.64
2018-12-31T08:44:12.550Z,4.67
2018-12-31T08:45:15.981Z,4.75
2018-12-31T08:46:19.424Z,4.74
2018-12-31T08:47:22.869Z,4.75
2018-12-31T08:48:26.297Z,4.80
2018-12-31T08:49:29.722Z,4.87
2018-12-31T08:50:33.148Z,4.96
2018-12-31T08:51:36.590Z,4.92
2018-12-31T08:52:40.012Z,4.98
2018-12-31T08:53:43.453Z,5.02
2018-12-31T08:54:46.875Z,4.99
2018-12-31T08:55:50.310Z,4.85
2018-12-31T08:56:53.757Z,4.84
2018-12-31T08:57:57.203Z,4.91
2018-12-31T08:59:00.623Z,4.88
2018-12-31T09:00:06.165Z,4.81
2018-12-31T09:01:09.679Z,4.89
2018-12-31T09:02:13.132Z,4.90
2018-12-31T09:03:16.552Z,4.85
2018-12-31T09:04:19.979Z,4.80
2018-12-31T09:05:23.403Z,4.80
2018-12-31T09:06:26.910Z,4.64
2018-12-31T09:07:30.428Z,4.58
2018-12-31T09:08:34.846Z,4.64
2018-12-31T09:09:38.275Z,4.69
2018-12-31T09:10:41.708Z,4.73
2018-12-31T09:11:45.136Z,4.70
2018-12-31T09:12:48.589Z,4.75
2018-12-31T09:13:52.037Z,4.74
2018-12-31T09:14:55.548Z,4.68
2018-12-31T09:15:58.972Z,4.61
2018-12-31T09:17:02.396Z,4.64
2018-12-31T09:18:05.866Z,4.65
2018-12-31T09:19:09.285Z,4.68
2018-12-31T09:20:12.716Z,4.77
2018-12-31T09:21:16.153Z,4.77
2018-12-31T09:22:19.579Z,4.80
2018-12-31T09:23:23.024Z,4.82
2018-12-31T09:24:26.528Z,4.94
2018-12-31T09:25:29.955Z,4.93
2018-12-31T09:26:33.377Z,5.03
2018-12-31T09:27:36.804Z,5.08
2018-12-31T09:28:40.250Z,5.12
2018-12-31T09:29:43.815Z,4.97
2018-12-31T09:30:47.237Z,4.93
2018-12-31T09:31:50.671Z,4.95
2018-12-31T09:32:54.119Z,4.93
2018-12-31T09:33:57.564Z,4.96
2018-12-31T09:35:01.003Z,4.85
2018-12-31T09:36:04.430Z,4.72
2018-12-31T09:37:07.848Z,4.73
2018-12-31T09:38:11.287Z,4.80
2018-12-31T09:39:14.721Z,4.83
2018-12-31T09:40:18.162Z,4.80
2018-12-31T09:41:21.580Z,4.84
2018-12-31T09:42:25.009Z,4.80
2018-12-31T09:43:28.444Z,4.85
2018-12-31T09:44:31.963Z,4.93
2018-12-31T09:45:35.420Z,4.89
2018-12-31T09:46:38.846Z,4.87
2018-12-31T09:47:42.292Z,4.87
2018-12-31T09:48:45.711Z,4.80
2018-12-31T09:49:49.162Z,4.73
2018-12-31T09:50:52.610Z,4.79
2018-12-31T09:51:56.061Z,4.86
2018-12-31T09:52:59.464Z,4.90
2018-12-31T09:54:02.951Z,4.86
2018-12-31T09:55:06.531Z,4.78
2018-12-31T09:56:09.983Z,4.78
2018-12-31T09:57:13.408Z,4.82
2018-12-31T09:58:16.894Z,4.93
2018-12-31T09:59:20.318Z,5.04
2018-12-31T10:00:23.756Z,4.97
2018-12-31T10:01:27.196Z,4.93
2018-12-31T10:02:30.615Z,4.78
2018-12-31T10:03:34.038Z,4.79
2018-12-31T10:04:37.463Z,4.78
2018-12-31T10:05:40.983Z,4.80
2018-12-31T10:06:44.408Z,4.83
2018-12-31T10:07:47.829Z,4.79
2018-12-31T10:08:51.256Z,4.84
2018-12-31T10:09:54.745Z,4.82
2018-12-31T10:10:58.132Z,4.86
2018-12-31T10:12:01.579Z,4.81
2018-12-31T10:13:05.008Z,4.86
2018-12-31T10:14:08.443Z,4.94
2018-12-31T10:15:11.870Z,4.85
2018-12-31T10:16:15.346Z,4.84
2018-12-31T10:17:18.783Z,4.84
2018-12-31T10:18:22.213Z,4.83
2018-12-31T10:19:25.634Z,4.79
2018-12-31T10:20:29.064Z,4.79
2018-12-31T10:21:32.510Z,4.86
2018-12-31T10:22:35.938Z,4.95
2018-12-31T10:23:39.368Z,4.99
2018-12-31T10:24:42.814Z,4.96
2018-12-31T10:25:46.236Z,4.93
2018-12-31T10:26:49.681Z,4.96
2018-12-31T10:27:53.116Z,5.03
2018-12-31T10:28:56.620Z,5.04
2018-12-31T10:30:00.190Z,5.08
2018-12-31T10:31:03.623Z,4.95
2018-12-31T10:32:07.066Z,4.89
2018-12-31T10:33:10.530Z,4.99
2018-12-31T10:34:14.004Z,4.99
2018-12-31T10:35:17.496Z,4.95
2018-12-31T10:36:20.922Z,4.86
2018-12-31T10:37:24.366Z,4.93
2018-12-31T10:38:27.808Z,5.00
2018-12-31T10:39:31.233Z,5.02
2018-12-31T10:40:34.694Z,5.00
2018-12-31T10:41:38.084Z,5.11
2018-12-31T10:42:41.672Z,5.15
2018-12-31T10:43:45.125Z,5.24
2018-12-31T10:44:48.614Z,5.36
2018-12-31T10:45:52.115Z,5.45
2018-12-31T10:46:55.544Z,5.37
2018-12-31T10:47:58.988Z,5.27
2018-12-31T10:49:02.423Z,5.25
2018-12-31T10:50:05.912Z,5.30
2018-12-31T10:51:09.338Z,5.14
2018-12-31T10:52:12.762Z,5.15
2018-12-31T10:53:16.270Z,5.23
2018-12-31T10:54:19.719Z,5.24
2018-12-31T10:55:23.151Z,5.20
2018-12-31T10:56:26.574Z,5.08
2018-12-31T10:57:29.995Z,5.15
2018-12-31T10:58:33.428Z,5.23
2018-12-31T10:59:36.882Z,5.31
2018-12-31T11:00:40.329Z,5.33
2018-12-31T11:01:43.816Z,5.33
2018-12-31T11:02:47.328Z,5.40
2018-12-31T11:03:50.784Z,5.30
2018-12-31T11:04:54.235Z,5.28
2018-12-31T11:05:57.647Z,5.35
2018-12-31T11:07:01.069Z,5.37
2018-12-31T11:08:04.485Z,5.47
2018-12-31T11:09:07.938Z,5.51
2018-12-31T11:10:11.427Z,5.58
2018-12-31T11:11:14.863Z,5.44
2018-12-31T11:12:21.091Z,5.43
2018-12-31T11:13:24.526Z,5.51
2018-12-31T11:14:27.974Z,5.61
2018-12-31T11:15:31.406Z,5.60
2018-12-31T11:16:34.817Z,5.58
2018-12-31T11:17:38.286Z,5.53
2018-12-31T11:18:41.719Z,5.53
2018-12-31T11:19:45.172Z,5.58
2018-12-31T11:20:48.584Z,5.52
2018-12-31T11:21:52.034Z,5.60
2018-12-31T11:22:55.532Z,5.56
2018-12-31T11:23:58.982Z,5.45
2018-12-31T11:25:02.471Z,5.44
2018-12-31T11:26:05.907Z,5.41
2018-12-31T11:27:09.802Z,5.40
2018-12-31T11:28:13.217Z,5.48
2018-12-31T11:29:16.666Z,5.52
2018-12-31T11:30:20.130Z,5.56
2018-12-31T11:31:30.120Z,5.58
2018-12-31T11:32:28.751Z,5.54
2018-12-31T11:33:32.188Z,5.60
2018-12-31T11:34:35.709Z,5.57
2018-12-31T11:35:39.131Z,5.59
2018-12-31T11:36:42.557Z,5.62
2018-12-31T11:37:45.981Z,5.61
2018-12-31T11:38:49.423Z,5.65
2018-12-31T11:39:52.854Z,5.66
2018-12-31T11:40:56.356Z,5.61
2018-12-31T11:41:59.790Z,5.52
2018-12-31T11:43:03.278Z,5.43
2018-12-31T11:44:06.733Z,5.50
2018-12-31T11:45:10.158Z,5.41
2018-12-31T11:46:13.583Z,5.46
2018-12-31T11:47:17.073Z,5.50
2018-12-31T11:48:20.498Z,5.38
2018-12-31T11:49:23.950Z,5.30
2018-12-31T11:50:27.382Z,5.26
2018-12-31T11:51:30.800Z,5.31
2018-12-31T11:52:34.211Z,5.38
2018-12-31T11:53:37.636Z,5.50
2018-12-31T11:54:41.090Z,5.57
2018-12-31T11:55:44.522Z,5.50
2018-12-31T11:56:47.954Z,5.45
2018-12-31T11:57:51.388Z,5.44
2018-12-31T11:58:54.835Z,5.46
2018-12-31T11:59:58.270Z,5.55
2018-12-31T12:01:01.777Z,5.63
2018-12-31T12:02:05.196Z,5.74
2018-12-31T12:03:11.002Z,5.69
2018-12-31T12:04:13.806Z,5.75
2018-12-31T12:05:17.261Z,5.79
2018-12-31T12:06:20.794Z,5.87
2018-12-31T12:07:24.215Z,5.73
2018-12-31T12:08:27.640Z,5.62
2018-12-31T12:09:31.073Z,5.67
2018-12-31T12:10:34.545Z,5.64
2018-12-31T12:11:37.984Z,5.71
2018-12-31T12:12:41.414Z,5.67
2018-12-31T12:13:44.836Z,5.73
2018-12-31T12:14:48.260Z,5.76
2018-12-31T12:15:51.713Z,5.78
2018-12-31T12:16:55.165Z,5.74
2018-12-31T12:17:58.628Z,5.75
2018-12-31T12:19:02.006Z,5.79
2018-12-31T12:20:05.964Z,5.82
2018-12-31T12:21:09.429Z,5.83
2018-12-31T12:22:13.257Z,5.89
2018-12-31T12:23:16.664Z,5.91
2018-12-31T12:24:20.091Z,5.95
2018-12-31T12:25:23.513Z,5.91
2018-12-31T12:26:26.966Z,5.86
2018-12-31T12:27:30.399Z,5.82
2018-12-31T12:28:33.841Z,5.81
2018-12-31T12:29:37.276Z,5.84
2018-12-31T12:30:40.709Z,5.90
2018-12-31T12:31:44.152Z,5.90
2018-12-31T12:32:47.580Z,5.97
2018-12-31T12:33:51.088Z,6.02
2018-12-31T12:34:54.511Z,5.90
2018-12-31T12:35:57.931Z,5.90
2018-12-31T12:37:01.384Z,5.94
2018-12-31T12:38:04.951Z,5.97
2018-12-31T12:39:08.823Z,5.94
2018-12-31T12:40:12.248Z,5.98
2018-12-31T12:41:15.674Z,5.90
2018-12-31T12:42:19.118Z,5.72
2018-12-31T12:43:22.611Z,5.68
2018-12-31T12:44:26.036Z,5.58
2018-12-31T12:45:29.460Z,5.66
2018-12-31T12:46:32.900Z,5.71
2018-12-31T12:47:36.329Z,5.77
2018-12-31T12:48:39.753Z,5.77
2018-12-31T12:49:43.176Z,5.81
2018-12-31T12:50:46.699Z,5.77
2018-12-31T12:51:50.145Z,5.73
2018-12-31T12:52:53.567Z,5.81
2018-12-31T12:53:56.995Z,5.94
2018-12-31T12:55:00.431Z,5.95
2018-12-31T12:56:04.324Z,5.90
2018-12-31T12:57:07.764Z,5.96
2018-12-31T12:58:11.259Z,5.90
2018-12-31T12:59:14.760Z,5.81
2018-12-31T13:00:18.182Z,5.85
2018-12-31T13:01:21.608Z,5.96
2018-12-31T13:02:25.051Z,6.00
2018-12-31T13:03:28.487Z,6.03
2018-12-31T13:04:31.924Z,6.07
2018-12-31T13:05:35.419Z,6.10
2018-12-31T13:06:38.873Z,6.10
2018-12-31T13:07:42.290Z,6.14
2018-12-31T13:08:45.711Z,6.13
2018-12-31T13:09:49.204Z,6.00
2018-12-31T13:10:52.637Z,6.03
2018-12-31T13:11:56.079Z,6.12
2018-12-31T13:12:59.794Z,6.13
2018-12-31T13:14:03.499Z,6.13
2018-12-31T13:15:07.181Z,6.16
2018-12-31T13:16:10.595Z,6.15
2018-12-31T13:17:14.226Z,6.05
2018-12-31T13:18:17.710Z,6.04
2018-12-31T13:19:21.139Z,6.08
2018-12-31T13:20:24.577Z,6.09
2018-12-31T13:21:27.997Z,6.18
2018-12-31T13:22:31.445Z,6.24
2018-12-31T13:23:34.877Z,6.29
2018-12-31T13:24:38.309Z,6.28
2018-12-31T13:25:41.731Z,6.21
2018-12-31T13:26:45.188Z,6.27
2018-12-31T13:27:48.613Z,6.34
2018-12-31T13:28:52.041Z,6.35
2018-12-31T13:29:55.649Z,6.39
2018-12-31T13:30:59.452Z,6.35
2018-12-31T13:32:02.916Z,6.25
2018-12-31T13:33:06.317Z,6.27
2018-12-31T13:34:09.741Z,6.25
2018-12-31T13:35:13.180Z,6.12
2018-12-31T13:36:16.608Z,6.09
2018-12-31T13:37:20.126Z,6.11
2018-12-31T13:38:23.553Z,6.10
2018-12-31T13:39:26.987Z,6.11
2018-12-31T13:40:30.411Z,6.16
2018-12-31T13:41:33.856Z,6.07
2018-12-31T13:42:37.278Z,6.07
2018-12-31T13:43:40.709Z,6.10
2018-12-31T13:44:44.152Z,6.16
2018-12-31T13:45:47.583Z,6.28
2018-12-31T13:46:51.307Z,6.13
2018-12-31T13:47:54.900Z,6.09
2018-12-31T13:48:58.337Z,6.12
2018-12-31T13:50:01.787Z,6.19
2018-12-31T13:51:05.208Z,6.09
2018-12-31T13:52:08.718Z,6.10
2018-12-31T13:53:13.158Z,6.12
2018-12-31T13:54:16.595Z,6.15
2018-12-31T13:55:20.087Z,6.19
2018-12-31T13:56:23.551Z,6.22
2018-12-31T13:57:26.980Z,6.16
2018-12-31T13:58:30.410Z,6.14
2018-12-31T13:59:33.970Z,6.14
2018-12-31T14:00:37.854Z,6.16
2018-12-31T14:01:41.316Z,6.07
2018-12-31T14:02:44.826Z,6.03
2018-12-31T14:03:48.251Z,6.11
2018-12-31T14:04:51.951Z,6.17