createdAt,value
2022-09-23T00:00:29.118Z,9.6
2022-09-23T00:05:29.180Z,9.6
2022-09-23T00:15:33.427Z,10
2022-09-23T00:25:31.813Z,10
2022-09-23T00:30:39.173Z,10
2022-09-23T00:35:29.679Z,10.2
2022-09-23T00:40:29.229Z,10.2
2022-09-23T00:45:29.195Z,10.2
2022-09-23T00:50:29.161Z,9.9
2022-09-23T00:55:29.183Z,9.9
2022-09-23T01:00:29.351Z,9.9
2022-09-23T01:05:29.175Z,10.3
2022-09-23T01:10:29.143Z,9.9
2022-09-23T01:15:29.170Z,9.9
2022-09-23T01:20:29.161Z,9.7
2022-09-23T01:25:29.179Z,10.3
2022-09-23T01:30:29.170Z,10
2022-09-23T01:35:29.209Z,9.6
2022-09-23T01:40:29.197Z,9.6
2022-09-23T01:45:29.207Z,9.7
2022-09-23T01:50:29.211Z,10
2022-09-23T01:55:29.255Z,10
2022-09-23T02:00:29.134Z,9.7
2022-09-23T02:05:29.905Z,9.7
2022-09-23T02:10:29.160Z,10
2022-09-23T02:15:29.653Z,10.2
2022-09-23T02:20:30.192Z,10.2
2022-09-23T02:25:29.186Z,10
2022-09-23T02:30:29.193Z,10.2
2022-09-23T02:35:29.224Z,10.2
2022-09-23T02:40:29.205Z,10
2022-09-23T02:45:29.243Z,10.2
2022-09-23T02:50:29.219Z,9.5
2022-09-23T02:55:29.307Z,8.9
2022-09-23T03:00:29.243Z,8.9
2022-09-23T03:05:29.217Z,8.9
2022-09-23T03:10:29.181Z,8.9
2022-09-23T03:15:29.159Z,9
2022-09-23T03:20:29.252Z,9
2022-09-23T03:25:29.197Z,9.3
2022-09-23T03:30:29.653Z,11.2
2022-09-23T03:35:29.195Z,12.3
2022-09-23T03:40:29.224Z,12.4
2022-09-23T03:45:29.261Z,12.4
2022-09-23T03:50:29.269Z,12.4
2022-09-23T03:55:29.198Z,12.3
2022-09-23T04:00:29.230Z,12.2
2022-09-23T04:05:29.179Z,12.2
2022-09-23T04:10:29.353Z,10.6
2022-09-23T04:15:29.210Z,10.6
2022-09-23T04:20:29.231Z,11.2
2022-09-23T04:25:29.258Z,11.2
2022-09-23T04:30:29.159Z,11.2
2022-09-23T04:35:29.276Z,11.2
2022-09-23T04:40:29.285Z,11.2
2022-09-23T04:45:29.205Z,11.2
2022-09-23T04:51:46.542Z,11.5
2022-09-23T04:55:29.288Z,11.6
2022-09-23T05:00:29.253Z,12.1
2022-09-23T05:05:29.281Z,12.1
2022-09-23T05:10:29.314Z,12.7
2022-09-23T05:15:29.209Z,12.9
2022-09-23T05:20:29.369Z,12.9
2022-09-23T05:25:29.234Z,12.9
2022-09-23T05:30:29.241Z,12.9
2022-09-23T05:35:29.298Z,12.9
2022-09-23T05:40:29.437Z,15.1
2022-09-23T05:45:29.244Z,15.1
2022-09-23T05:50:29.304Z,15.1
2022-09-23T05:55:33.571Z,14.2
2022-09-23T06:00:29.199Z,14.2
2022-09-23T06:05:29.221Z,14.2
2022-09-23T06:10:29.701Z,15.1
2022-09-23T06:15:29.177Z,14.2
2022-09-23T06:20:29.235Z,14.2
2022-09-23T06:25:29.258Z,15.3
2022-09-23T06:30:29.185Z,15.3
2022-09-23T06:35:29.249Z,15.7
2022-09-23T06:40:29.290Z,15.6
2022-09-23T06:45:29.206Z,15.6
2022-09-23T06:50:29.594Z,15.7
2022-09-23T06:55:29.241Z,15.7
2022-09-23T07:00:29.242Z,15.7
2022-09-23T07:05:29.481Z,16
2022-09-23T07:10:29.269Z,19.1
2022-09-23T07:15:29.207Z,19.8
2022-09-23T07:20:29.224Z,19.8
2022-09-23T07:25:29.267Z,19.8
2022-09-23T07:30:29.250Z,22.3
2022-09-23T07:35:29.290Z,33.1
2022-09-23T07:40:29.308Z,35
2022-09-23T07:45:29.254Z,35
2022-09-23T07:50:29.624Z,35
2022-09-23T07:55:29.266Z,33.1
2022-09-23T08:00:29.258Z,23.3
2022-09-23T08:05:29.269Z,15.6
2022-09-23T08:10:30.852Z,14.6
2022-09-23T08:15:29.321Z,13.5
2022-09-23T08:20:29.305Z,11.1
2022-09-23T08:25:33.900Z,10.1
2022-09-23T08:30:29.247Z,9.3
2022-09-23T08:35:29.333Z,8.8
2022-09-23T08:40:29.252Z,8.8
2022-09-23T08:45:29.279Z,8.8
2022-09-23T08:50:30.114Z,7.6
2022-09-23T08:55:29.310Z,7.5
2022-09-23T09:00:29.272Z,7.1
2022-09-23T09:05:29.248Z,6.7
2022-09-23T09:10:29.270Z,6.7
2022-09-23T09:15:29.410Z,6.7
2022-09-23T09:20:29.292Z,6.7
2022-09-23T09:25:34.031Z,6.7
2022-09-23T09:30:29.233Z,6.2
2022-09-23T09:35:29.698Z,6.2
2022-09-23T09:40:29.304Z,6.2
2022-09-23T09:45:29.946Z,5.2
2022-09-23T09:50:29.294Z,3.8
2022-09-23T09:55:29.296Z,3.8
2022-09-23T10:00:29.204Z,3.8
2022-09-23T10:05:29.262Z,3.8
2022-09-23T10:10:33.381Z,3.8
2022-09-23T10:15:29.217Z,5
2022-09-23T10:20:29.246Z,4.2
2022-09-23T10:25:29.221Z,5
2022-09-23T10:30:29.203Z,4.2
2022-09-23T10:35:29.239Z,5
2022-09-23T10:40:29.318Z,5
2022-09-23T10:45:29.229Z,5
2022-09-23T10:50:29.423Z,4.9
2022-09-23T10:55:29.333Z,12.3
2022-09-23T11:00:29.478Z,6.1
2022-09-23T11:05:29.274Z,6.1
2022-09-23T11:10:45.341Z,4.9
2022-09-23T11:15:29.239Z,4.9
2022-09-23T11:20:29.279Z,4.3
2022-09-23T11:25:29.348Z,4.3
2022-09-23T11:30:29.351Z,4
2022-09-23T11:35:29.280Z,3.8
2022-09-23T11:40:29.361Z,3.8
2022-09-23T11:45:29.208Z,4
2022-09-23T11:50:29.339Z,4.3
2022-09-23T11:55:29.293Z,6.2
2022-09-23T12:00:29.298Z,4
2022-09-23T12:05:29.479Z,4.3
2022-09-23T12:10:29.312Z,4.3
2022-09-23T12:15:29.284Z,4.3
2022-09-23T12:20:29.326Z,3.6
2022-09-23T12:25:29.291Z,3.4
2022-09-23T12:30:29.359Z,3.4
2022-09-23T12:35:29.324Z,3.4
2022-09-23T12:40:29.329Z,3.1
2022-09-23T12:45:29.339Z,3.1
2022-09-23T12:51:03.694Z,3.4
2022-09-23T12:55:29.297Z,3.6
2022-09-23T13:00:34.152Z,3.6
2022-09-23T13:05:29.547Z,3.1
2022-09-23T13:10:29.366Z,3.1
2022-09-23T13:15:29.269Z,6.5
2022-09-23T13:20:29.363Z,6.5
2022-09-23T13:25:29.326Z,4.4
2022-09-23T13:30:29.364Z,4.1
2022-09-23T13:35:29.340Z,4.1
2022-09-23T13:40:29.337Z,4.4
2022-09-23T13:45:29.341Z,4.4
2022-09-23T13:50:34.975Z,4.1
2022-09-23T13:55:29.408Z,3.8
2022-09-23T14:00:29.292Z,3.8
2022-09-23T14:05:29.376Z,3.8
2022-09-23T14:10:29.359Z,3.8
2022-09-23T14:15:29.304Z,3.6
2022-09-23T14:20:29.372Z,3.8
2022-09-23T14:25:29.373Z,6.9
2022-09-23T14:30:29.356Z,6.9
2022-09-23T14:35:29.459Z,10.6
2022-09-23T14:40:29.424Z,6.9
2022-09-23T14:45:29.891Z,8.4
2022-09-23T14:50:29.478Z,8.4
2022-09-23T14:55:29.348Z,8.4
2022-09-23T15:00:29.321Z,8.4
2022-09-23T15:05:29.403Z,9.6
2022-09-23T15:10:30.551Z,9.6
2022-09-23T15:15:29.328Z,9.6
2022-09-23T15:20:29.357Z,10.2
2022-09-23T15:25:29.453Z,10.2
2022-09-23T15:30:29.369Z,9.6
2022-09-23T15:35:29.467Z,10.2
2022-09-23T15:40:29.519Z,10.2
2022-09-23T15:45:29.402Z,12.1
2022-09-23T15:50:29.974Z,13.5
2022-09-23T15:55:29.411Z,13.5
2022-09-23T16:00:31.633Z,13.5
2022-09-23T16:05:29.393Z,13.5
2022-09-23T16:10:29.453Z,14
2022-09-23T16:15:29.425Z,21.3
2022-09-23T16:20:29.394Z,37.3
2022-09-23T16:25:29.388Z,37.3
2022-09-23T16:30:29.470Z,10.1
2022-09-23T16:35:29.420Z,9.1
2022-09-23T16:40:29.461Z,7.9
2022-09-23T16:45:29.529Z,7.8
2022-09-23T16:50:29.521Z,7.8
2022-09-23T16:55:33.572Z,7.8
2022-09-23T17:00:29.483Z,7.9
2022-09-23T17:05:29.463Z,9.6
2022-09-23T17:10:29.446Z,13.5
2022-09-23T17:15:29.491Z,23.1
2022-09-23T17:20:29.533Z,23.1
2022-09-23T17:25:29.415Z,23.1
2022-09-23T17:30:29.541Z,23.1
2022-09-23T17:35:29.397Z,18.5
2022-09-23T17:40:29.456Z,18.5
2022-09-23T17:45:29.481Z,18.5
2022-09-23T17:50:29.458Z,18.5
2022-09-23T17:55:29.505Z,59.4
2022-09-23T18:00:29.474Z,121.9
2022-09-23T18:05:29.448Z,121.9
2022-09-23T18:10:29.473Z,121.9
2022-09-23T18:15:29.406Z,121.9
2022-09-23T18:20:29.409Z,112.4
2022-09-23T18:25:38.507Z,77
2022-09-23T18:30:29.434Z,60.2
2022-09-23T18:35:29.502Z,43.1
2022-09-23T18:40:29.540Z,43.1
2022-09-23T18:45:29.440Z,38.1
2022-09-23T18:50:29.559Z,33
2022-09-23T18:55:30.184Z,33
2022-09-23T19:00:29.509Z,38.1
2022-09-23T19:05:29.435Z,44.5
2022-09-23T19:10:29.484Z,54.4
2022-09-23T19:15:29.462Z,54.4
2022-09-23T19:20:29.472Z,87.6
2022-09-23T19:25:29.438Z,87.6
2022-09-23T19:30:29.457Z,60.3
2022-09-23T19:35:29.742Z,54.4
2022-09-23T19:40:29.527Z,39.5
2022-09-23T19:45:29.477Z,27.9
2022-09-23T19:50:29.534Z,22.4
2022-09-23T19:55:29.449Z,22.4
2022-09-23T20:00:29.573Z,22.4
2022-09-23T20:05:29.576Z,22.4
2022-09-23T20:10:29.480Z,24.9
2022-09-23T20:15:29.428Z,24.9
2022-09-23T20:20:29.464Z,24.9
2022-09-23T20:25:29.471Z,24.9
2022-09-23T20:30:29.497Z,24.9
2022-09-23T20:35:29.590Z,24.9
2022-09-23T20:40:29.501Z,21.4
2022-09-23T20:45:29.468Z,17.4
2022-09-23T20:50:29.489Z,14.5
2022-09-23T20:55:29.485Z,14.5
2022-09-23T21:00:29.490Z,10.8
2022-09-23T21:05:29.487Z,9.7
2022-09-23T21:10:29.522Z,9.5
2022-09-23T21:15:29.453Z,9.4
2022-09-23T21:20:29.496Z,9.3
2022-09-23T21:25:30.879Z,8.3
2022-09-23T21:30:29.441Z,9.3
2022-09-23T21:35:29.464Z,9.3
2022-09-23T21:40:29.556Z,9.5
2022-09-23T21:45:29.736Z,13.4
2022-09-23T21:50:29.770Z,13.6
2022-09-23T21:55:29.475Z,13.6
2022-09-23T22:00:29.500Z,64.9
2022-09-23T22:05:29.473Z,64.9
2022-09-23T22:10:29.560Z,52.6
2022-09-23T22:15:29.654Z,46.3
2022-09-23T22:20:29.486Z,46.3
2022-09-23T22:30:31.274Z,48.1
2022-09-23T22:35:29.583Z,46.3
2022-09-23T22:40:29.552Z,35.6
2022-09-23T22:45:29.553Z,25
2022-09-23T22:50:29.515Z,11.3
2022-09-23T22:55:29.619Z,11.3
2022-09-23T23:00:29.516Z,11.3
2022-09-23T23:05:29.706Z,11.3
2022-09-23T23:10:29.550Z,12.8
2022-09-23T23:15:29.603Z,12.8
2022-09-23T23:20:29.527Z,12.8
2022-09-23T23:25:41.940Z,12.8
2022-09-23T23:30:29.542Z,11.9
2022-09-23T23:35:29.769Z,11.8
2022-09-23T23:40:29.640Z,10.2
2022-09-23T23:45:34.780Z,10.2
2022-09-23T23:50:29.586Z,10.3
2022-09-23T23:55:29.624Z,10.2
