createdAt,value
2022-09-07T00:00:42.444Z,99.70
2022-09-07T00:03:29.142Z,99.90
2022-09-07T00:06:15.421Z,99.90
2022-09-07T00:09:04.869Z,99.90
2022-09-07T00:11:51.106Z,99.90
2022-09-07T00:14:37.530Z,99.90
2022-09-07T00:17:23.697Z,99.90
2022-09-07T00:20:12.113Z,99.90
2022-09-07T00:22:58.678Z,99.90
2022-09-07T00:25:45.151Z,99.90
2022-09-07T00:28:31.992Z,99.90
2022-09-07T00:31:21.137Z,99.90
2022-09-07T00:34:07.431Z,99.90
2022-09-07T00:36:53.836Z,99.90
2022-09-07T00:39:40.343Z,99.90
2022-09-07T00:42:26.859Z,99.90
2022-09-07T00:45:20.806Z,99.90
2022-09-07T00:48:17.669Z,99.90
2022-09-07T00:51:06.278Z,99.90
2022-09-07T00:54:02.922Z,99.90
2022-09-07T00:56:52.776Z,99.90
2022-09-07T00:59:47.830Z,99.90
2022-09-07T01:02:34.471Z,99.90
2022-09-07T01:05:56.284Z,99.90
2022-09-07T01:08:43.668Z,99.90
2022-09-07T01:11:32.663Z,99.90
2022-09-07T01:14:31.734Z,99.90
2022-09-07T01:17:45.535Z,99.90
2022-09-07T01:20:55.290Z,99.90
2022-09-07T01:24:00.361Z,99.90
2022-09-07T01:27:24.926Z,99.90
2022-09-07T01:30:23.188Z,99.90
2022-09-07T01:33:25.383Z,99.90
2022-09-07T01:36:17.691Z,99.90
2022-09-07T01:39:05.791Z,99.90
2022-09-07T01:42:02.066Z,99.90
2022-09-07T01:44:57.760Z,99.90
2022-09-07T01:47:48.452Z,99.90
2022-09-07T01:51:02.617Z,99.90
2022-09-07T01:54:07.869Z,99.90
2022-09-07T01:57:00.763Z,99.90
2022-09-07T01:59:55.260Z,99.90
2022-09-07T02:02:55.631Z,99.90
2022-09-07T02:06:00.182Z,99.90
2022-09-07T02:08:50.107Z,99.90
2022-09-07T02:11:39.889Z,99.90
2022-09-07T02:14:33.124Z,99.90
2022-09-07T02:17:26.916Z,99.90
2022-09-07T02:20:19.513Z,99.90
2022-09-07T02:23:19.929Z,99.90
2022-09-07T02:26:18.131Z,99.90
2022-09-07T02:29:04.665Z,99.90
2022-09-07T02:31:51.669Z,99.90
2022-09-07T02:34:37.999Z,99.90
2022-09-07T02:37:28.810Z,99.90
2022-09-07T02:40:14.972Z,99.90
2022-09-07T02:43:04.918Z,99.90
2022-09-07T02:46:09.823Z,99.90
2022-09-07T02:49:14.053Z,99.90
2022-09-07T02:52:00.303Z,99.90
2022-09-07T02:55:09.046Z,99.90
2022-09-07T02:58:06.998Z,99.90
2022-09-07T03:01:09.596Z,99.90
2022-09-07T03:04:02.040Z,99.90
2022-09-07T03:06:55.180Z,99.90
2022-09-07T03:09:46.627Z,99.90
2022-09-07T03:13:02.529Z,99.90
2022-09-07T03:15:53.585Z,99.90
2022-09-07T03:18:43.192Z,99.90
2022-09-07T03:21:29.619Z,99.90
2022-09-07T03:24:15.957Z,99.90
2022-09-07T03:27:02.433Z,99.90
2022-09-07T03:29:48.536Z,99.90
2022-09-07T03:32:36.576Z,99.90
2022-09-07T03:35:23.020Z,99.90
2022-09-07T03:38:09.232Z,99.90
2022-09-07T03:41:02.305Z,99.90
2022-09-07T03:43:48.818Z,99.90
2022-09-07T03:46:35.818Z,99.90
2022-09-07T03:49:22.160Z,99.90
2022-09-07T03:52:08.515Z,99.90
2022-09-07T03:54:54.781Z,99.90
2022-09-07T03:57:40.768Z,99.90
2022-09-07T04:00:26.914Z,99.90
2022-09-07T04:03:12.860Z,99.90
2022-09-07T04:06:00.518Z,99.90
2022-09-07T04:08:47.249Z,99.90
2022-09-07T04:11:33.886Z,99.90
2022-09-07T04:14:20.140Z,99.90
2022-09-07T04:17:06.563Z,99.90
2022-09-07T04:19:53.009Z,99.90
2022-09-07T04:22:39.542Z,99.90
2022-09-07T04:25:25.894Z,99.90
2022-09-07T04:28:12.154Z,99.90
2022-09-07T04:31:04.433Z,99.90
2022-09-07T04:33:51.891Z,99.90
2022-09-07T04:36:38.273Z,99.90
2022-09-07T04:39:24.685Z,99.90
2022-09-07T04:42:11.125Z,99.90
2022-09-07T04:44:57.463Z,99.90
2022-09-07T04:47:50.217Z,99.90
2022-09-07T04:50:36.411Z,99.90
2022-09-07T04:53:22.830Z,99.90
2022-09-07T04:56:11.846Z,99.90
2022-09-07T04:59:01.868Z,99.90
2022-09-07T05:01:48.429Z,99.90
2022-09-07T05:04:37.642Z,99.90
2022-09-07T05:07:23.756Z,99.90
2022-09-07T05:10:09.966Z,99.90
2022-09-07T05:12:56.124Z,99.90
2022-09-07T05:15:42.229Z,99.90
2022-09-07T05:18:28.342Z,99.90
2022-09-07T05:21:17.376Z,99.90
2022-09-07T05:24:04.829Z,99.90
2022-09-07T05:26:51.174Z,99.90
2022-09-07T05:32:45.731Z,99.90
2022-09-07T05:35:32.128Z,99.90
2022-09-07T05:38:18.422Z,99.90
2022-09-07T05:41:19.339Z,99.90
2022-09-07T05:47:13.193Z,99.90
2022-09-07T05:49:59.592Z,99.90
2022-09-07T05:52:47.901Z,99.90
2022-09-07T05:55:34.160Z,99.90
2022-09-07T05:58:20.109Z,99.90
2022-09-07T06:01:11.642Z,99.90
2022-09-07T06:03:58.249Z,99.90
2022-09-07T06:06:59.152Z,99.90
2022-09-07T06:12:58.250Z,99.90
2022-09-07T06:15:44.137Z,99.90
2022-09-07T06:18:31.513Z,99.90
2022-09-07T06:21:20.305Z,99.90
2022-09-07T06:24:06.577Z,99.90
2022-09-07T06:26:53.005Z,99.90
2022-09-07T06:29:39.267Z,99.90
2022-09-07T06:35:31.366Z,99.90
2022-09-07T06:38:17.390Z,99.90
2022-09-07T06:44:12.593Z,99.90
2022-09-07T06:47:02.529Z,99.90
2022-09-07T06:49:49.034Z,99.90
2022-09-07T06:55:44.875Z,99.90
2022-09-07T06:58:31.280Z,99.90
2022-09-07T07:01:22.166Z,99.90
2022-09-07T07:04:08.408Z,99.90
2022-09-07T07:06:54.886Z,99.90
2022-09-07T07:09:41.658Z,99.90
2022-09-07T07:15:15.456Z,99.90
2022-09-07T07:18:19.289Z,99.90
2022-09-07T07:21:13.342Z,99.90
2022-09-07T07:24:02.936Z,99.90
2022-09-07T07:26:51.273Z,99.90
2022-09-07T07:29:37.648Z,99.90
2022-09-07T07:32:23.953Z,99.90
2022-09-07T07:35:11.077Z,99.90
2022-09-07T07:44:09.724Z,99.90
2022-09-07T07:46:55.796Z,99.90
2022-09-07T07:49:42.255Z,99.90
2022-09-07T07:53:41.352Z,99.90
2022-09-07T07:55:43.995Z,99.90
2022-09-07T07:58:31.891Z,99.90
2022-09-07T08:01:18.580Z,99.90
2022-09-07T08:04:04.837Z,99.90
2022-09-07T08:06:51.197Z,99.90
2022-09-07T08:09:39.381Z,99.90
2022-09-07T08:12:29.559Z,99.90
2022-09-07T08:15:15.906Z,99.90
2022-09-07T08:18:02.421Z,99.10
2022-09-07T08:20:48.508Z,99.20
2022-09-07T08:23:35.137Z,99.60
2022-09-07T08:26:21.414Z,98.70
2022-09-07T08:29:08.114Z,99.40
2022-09-07T08:31:54.420Z,98.30
2022-09-07T08:34:40.637Z,98.70
2022-09-07T08:37:26.654Z,98.00
2022-09-07T08:40:17.319Z,98.20
2022-09-07T08:43:19.778Z,98.00
2022-09-07T08:46:38.381Z,98.30
2022-09-07T08:49:36.477Z,98.10
2022-09-07T08:52:26.358Z,96.80
2022-09-07T08:55:21.704Z,96.90
2022-09-07T08:58:32.618Z,97.10
2022-09-07T09:01:37.032Z,96.40
2022-09-07T09:04:29.616Z,96.20
2022-09-07T09:07:36.012Z,96.30
2022-09-07T09:10:54.153Z,95.30
2022-09-07T09:14:06.010Z,95.70
2022-09-07T09:17:03.283Z,95.90
2022-09-07T09:19:52.731Z,95.60
2022-09-07T09:22:39.398Z,95.20
2022-09-07T09:25:33.246Z,94.70
2022-09-07T09:28:19.667Z,94.80
2022-09-07T09:31:06.290Z,94.00
2022-09-07T09:34:17.726Z,93.20
2022-09-07T09:37:03.755Z,94.70
2022-09-07T09:40:00.646Z,92.40
2022-09-07T09:43:17.433Z,93.80
2022-09-07T09:46:19.530Z,92.40
2022-09-07T09:49:12.802Z,91.60
2022-09-07T09:55:32.690Z,92.20
2022-09-07T10:04:45.365Z,91.00
2022-09-07T10:07:32.731Z,90.30
2022-09-07T10:10:18.913Z,89.60
2022-09-07T10:13:08.745Z,89.30
2022-09-07T10:15:57.181Z,89.60
2022-09-07T10:18:58.353Z,90.00
2022-09-07T10:21:45.326Z,89.00
2022-09-07T10:24:39.726Z,88.40
2022-09-07T10:27:37.673Z,89.10
2022-09-07T10:30:24.088Z,88.10
2022-09-07T10:33:27.486Z,86.10
2022-09-07T10:36:32.220Z,87.00
2022-09-07T10:39:23.054Z,88.40
2022-09-07T10:42:09.355Z,88.80
2022-09-07T10:45:20.218Z,90.90
2022-09-07T10:48:32.773Z,89.80
2022-09-07T10:51:53.045Z,90.20
2022-09-07T10:54:54.716Z,89.70
2022-09-07T10:58:06.781Z,90.80
2022-09-07T11:01:03.975Z,90.10
2022-09-07T11:04:00.620Z,90.40
2022-09-07T11:06:51.845Z,90.20
2022-09-07T11:10:04.134Z,90.70
2022-09-07T11:12:52.234Z,90.20
2022-09-07T11:15:50.677Z,90.40
2022-09-07T11:18:44.843Z,90.20
2022-09-07T11:21:56.551Z,90.10
2022-09-07T11:25:33.285Z,90.30
2022-09-07T11:32:11.290Z,89.30
2022-09-07T11:35:22.362Z,90.00
2022-09-07T11:38:20.104Z,88.40
2022-09-07T11:41:19.834Z,88.20
2022-09-07T11:44:15.093Z,86.80
2022-09-07T11:47:13.357Z,86.60
2022-09-07T11:49:59.815Z,85.70
2022-09-07T11:53:01.001Z,85.90
2022-09-07T11:55:51.499Z,85.70
2022-09-07T11:58:56.894Z,86.30
2022-09-07T12:01:58.395Z,86.00
2022-09-07T12:05:00.927Z,84.60
2022-09-07T12:08:10.103Z,85.40
2022-09-07T12:11:22.627Z,84.00
2022-09-07T12:14:44.117Z,85.00
2022-09-07T12:17:42.784Z,85.20
2022-09-07T12:20:46.358Z,83.70
2022-09-07T12:23:33.794Z,84.30
2022-09-07T12:26:35.607Z,84.90
2022-09-07T12:29:24.673Z,84.60
2022-09-07T12:35:41.886Z,83.90
2022-09-07T12:38:31.435Z,84.20
2022-09-07T12:41:23.922Z,82.50
2022-09-07T12:44:17.932Z,83.30
2022-09-07T12:47:29.546Z,84.50
2022-09-07T12:50:28.477Z,84.00
2022-09-07T12:53:14.542Z,83.10
2022-09-07T12:56:23.302Z,82.80
2022-09-07T12:59:21.206Z,83.00
2022-09-07T13:02:07.865Z,83.40
2022-09-07T13:05:02.933Z,83.40
2022-09-07T13:08:09.113Z,81.40
2022-09-07T13:10:56.162Z,82.60
2022-09-07T13:14:04.765Z,81.60
2022-09-07T13:17:26.590Z,80.80
2022-09-07T13:20:23.665Z,80.60
2022-09-07T13:23:21.382Z,81.60
2022-09-07T13:26:10.715Z,81.50
2022-09-07T13:29:02.225Z,81.20
2022-09-07T13:32:10.889Z,81.80
2022-09-07T13:35:05.926Z,81.40
2022-09-07T13:38:01.084Z,80.10
2022-09-07T13:40:50.141Z,78.90
2022-09-07T13:43:36.499Z,78.80
2022-09-07T13:46:57.682Z,78.10
2022-09-07T13:50:15.446Z,77.10
2022-09-07T13:53:19.483Z,77.40
2022-09-07T13:56:26.909Z,77.50
2022-09-07T13:59:23.889Z,77.80
2022-09-07T14:02:33.376Z,77.80
2022-09-07T14:05:22.349Z,75.90
2022-09-07T14:08:27.841Z,77.10
2022-09-07T14:11:43.141Z,74.70
2022-09-07T14:14:33.325Z,78.10
2022-09-07T14:17:19.829Z,75.10
2022-09-07T14:20:06.981Z,76.90
2022-09-07T14:22:53.786Z,76.50
2022-09-07T14:28:49.582Z,76.50
2022-09-07T14:31:36.508Z,78.60
2022-09-07T14:34:26.895Z,79.80
2022-09-07T14:37:18.142Z,77.90
2022-09-07T14:40:05.255Z,75.20
2022-09-07T14:42:54.068Z,76.80
2022-09-07T14:45:39.928Z,76.30
2022-09-07T14:48:32.218Z,75.80
2022-09-07T14:51:35.213Z,76.40
2022-09-07T14:54:28.408Z,77.30
2022-09-07T14:57:18.157Z,75.20
2022-09-07T15:04:21.849Z,74.30
2022-09-07T15:07:41.149Z,74.00
2022-09-07T15:10:29.672Z,75.10
2022-09-07T15:13:34.136Z,75.00
2022-09-07T15:16:26.147Z,74.90
2022-09-07T15:19:15.359Z,75.40
2022-09-07T15:22:05.270Z,76.10
2022-09-07T15:24:51.360Z,74.60
2022-09-07T15:27:38.525Z,74.20
2022-09-07T15:30:26.172Z,73.20
2022-09-07T15:33:12.524Z,72.10
2022-09-07T15:35:58.972Z,71.90
2022-09-07T15:39:01.406Z,72.20
2022-09-07T15:41:48.828Z,70.90
2022-09-07T15:44:35.144Z,72.30
2022-09-07T15:50:27.521Z,74.90
2022-09-07T15:56:21.230Z,74.10
2022-09-07T15:59:07.773Z,74.60
2022-09-07T16:01:54.058Z,75.40
2022-09-07T16:04:41.129Z,75.60
2022-09-07T16:08:24.805Z,75.40
2022-09-07T16:10:33.484Z,77.80
2022-09-07T16:13:20.497Z,77.30
2022-09-07T16:16:06.771Z,76.90
2022-09-07T16:18:53.149Z,77.50
2022-09-07T16:21:41.079Z,77.50
2022-09-07T16:24:28.362Z,77.70
2022-09-07T16:27:15.625Z,78.20
2022-09-07T16:30:01.842Z,78.00
2022-09-07T16:32:48.137Z,78.70
2022-09-07T16:35:34.355Z,78.30
2022-09-07T16:41:31.670Z,79.00
2022-09-07T16:44:18.056Z,79.40
2022-09-07T16:47:04.428Z,80.40
2022-09-07T16:49:51.627Z,81.00
2022-09-07T16:52:38.382Z,80.50
2022-09-07T16:55:24.998Z,80.60
2022-09-07T17:01:19.316Z,81.60
2022-09-07T17:04:10.691Z,81.60
2022-09-07T17:06:57.715Z,82.10
2022-09-07T17:09:43.605Z,82.10
2022-09-07T17:12:29.542Z,82.00
2022-09-07T17:15:15.703Z,81.80
2022-09-07T17:18:02.151Z,82.30
2022-09-07T17:20:56.655Z,82.80
2022-09-07T17:23:53.962Z,83.50
2022-09-07T17:26:42.212Z,84.10
2022-09-07T17:29:30.822Z,84.70
2022-09-07T17:32:25.369Z,85.10
2022-09-07T17:35:11.748Z,85.50
2022-09-07T17:37:57.988Z,85.80
2022-09-07T17:40:44.267Z,86.10
2022-09-07T17:43:46.048Z,86.70
2022-09-07T17:46:32.157Z,86.90
2022-09-07T17:49:18.427Z,86.90
2022-09-07T17:52:04.521Z,87.50
2022-09-07T17:54:50.662Z,87.60
2022-09-07T17:57:36.635Z,87.40
2022-09-07T18:00:22.662Z,87.70
2022-09-07T18:03:08.638Z,88.20
2022-09-07T18:05:55.301Z,88.30
2022-09-07T18:08:41.530Z,88.30
2022-09-07T18:14:33.725Z,88.40
2022-09-07T18:17:19.674Z,89.00
2022-09-07T18:20:06.298Z,89.30
2022-09-07T18:22:53.214Z,89.50
2022-09-07T18:25:39.434Z,89.60
2022-09-07T18:31:32.641Z,89.90
2022-09-07T18:34:19.170Z,90.20
2022-09-07T18:37:06.071Z,90.20
2022-09-07T18:39:52.404Z,90.20
2022-09-07T18:42:40.509Z,90.10
2022-09-07T18:45:27.560Z,90.10
2022-09-07T18:48:14.158Z,90.20
2022-09-07T18:51:01.104Z,90.30
2022-09-07T18:53:47.872Z,90.40
2022-09-07T18:56:33.777Z,90.40
2022-09-07T18:59:19.752Z,90.40
2022-09-07T19:02:08.165Z,90.40
2022-09-07T19:08:03.346Z,90.40
2022-09-07T19:10:49.504Z,90.50
2022-09-07T19:13:36.824Z,90.40
2022-09-07T19:16:23.846Z,90.40
2022-09-07T19:19:11.750Z,90.50
2022-09-07T19:21:58.304Z,90.60
2022-09-07T19:24:44.177Z,90.60
2022-09-07T19:27:32.834Z,90.60
2022-09-07T19:30:18.980Z,90.60
2022-09-07T19:33:07.967Z,90.80
2022-09-07T19:35:54.173Z,90.90
2022-09-07T19:38:40.846Z,91.10
2022-09-07T19:41:28.368Z,91.30
2022-09-07T19:44:14.607Z,91.50
2022-09-07T19:47:01.053Z,91.50
2022-09-07T19:49:47.618Z,91.50
2022-09-07T19:52:33.542Z,91.70
2022-09-07T19:55:19.534Z,91.70
2022-09-07T19:58:05.467Z,91.90
2022-09-07T20:00:51.783Z,92.20
2022-09-07T20:03:39.496Z,92.10
2022-09-07T20:06:26.653Z,92.40
2022-09-07T20:09:15.786Z,92.50
2022-09-07T20:12:03.754Z,92.70
2022-09-07T20:14:50.592Z,92.90
2022-09-07T20:17:37.542Z,92.90
2022-09-07T20:20:23.665Z,93.00
2022-09-07T20:23:10.478Z,92.90
2022-09-07T20:25:59.234Z,93.20
2022-09-07T20:28:45.917Z,93.30
2022-09-07T20:31:32.193Z,93.30
2022-09-07T20:34:18.208Z,93.40
2022-09-07T20:37:05.257Z,93.30
2022-09-07T20:39:51.642Z,93.30
2022-09-07T20:42:39.106Z,93.40
2022-09-07T20:45:29.774Z,93.40
2022-09-07T20:48:18.054Z,93.50
2022-09-07T20:51:08.113Z,93.60
2022-09-07T20:53:55.886Z,93.80
2022-09-07T20:56:42.297Z,94.00
2022-09-07T20:59:28.435Z,94.20
2022-09-07T21:02:14.799Z,94.20
2022-09-07T21:05:01.237Z,94.20
2022-09-07T21:07:47.450Z,94.10
2022-09-07T21:10:33.789Z,94.20
2022-09-07T21:13:19.728Z,94.50
2022-09-07T21:16:08.323Z,94.50
2022-09-07T21:18:58.936Z,94.60
2022-09-07T21:21:45.020Z,94.50
2022-09-07T21:24:31.015Z,94.60
2022-09-07T21:27:17.038Z,94.60
2022-09-07T21:30:03.388Z,94.70
2022-09-07T21:32:52.794Z,94.80
2022-09-07T21:35:38.775Z,94.70
2022-09-07T21:38:24.733Z,94.80
2022-09-07T21:41:15.559Z,95.00
2022-09-07T21:44:02.925Z,94.90
2022-09-07T21:46:49.189Z,95.00
2022-09-07T21:49:35.505Z,95.10
2022-09-07T21:52:21.910Z,95.10
2022-09-07T21:55:08.632Z,95.10
2022-09-07T21:57:54.765Z,95.20
2022-09-07T22:00:40.825Z,95.20
2022-09-07T22:03:27.585Z,95.40
2022-09-07T22:06:14.768Z,95.50
2022-09-07T22:09:01.436Z,95.50
2022-09-07T22:11:47.629Z,95.60
2022-09-07T22:14:34.091Z,95.50
2022-09-07T22:17:20.634Z,95.60
2022-09-07T22:20:07.482Z,95.70
2022-09-07T22:22:53.565Z,95.70
2022-09-07T22:25:39.725Z,95.70
2022-09-07T22:28:26.268Z,95.70
2022-09-07T22:31:22.691Z,95.60
2022-09-07T22:34:09.548Z,95.90
2022-09-07T22:36:55.615Z,96.10
2022-09-07T22:39:42.061Z,96.30
2022-09-07T22:42:28.639Z,96.60
2022-09-07T22:45:14.825Z,96.80
2022-09-07T22:48:01.949Z,96.90
2022-09-07T22:50:53.891Z,96.70
2022-09-07T22:53:41.883Z,96.70
2022-09-07T22:56:31.292Z,96.70
2022-09-07T22:59:17.607Z,96.60
2022-09-07T23:02:04.130Z,96.50
2022-09-07T23:04:50.438Z,96.60
2022-09-07T23:07:36.290Z,96.30
2022-09-07T23:10:22.466Z,96.10
2022-09-07T23:13:16.679Z,96.00
2022-09-07T23:16:06.111Z,95.60
2022-09-07T23:18:52.698Z,95.70
2022-09-07T23:21:40.154Z,95.60
2022-09-07T23:24:26.495Z,95.90
2022-09-07T23:27:12.577Z,97.10
2022-09-07T23:29:58.804Z,97.60
2022-09-07T23:32:45.146Z,98.30
2022-09-07T23:35:31.085Z,98.60
2022-09-07T23:38:16.989Z,99.20
2022-09-07T23:41:03.222Z,99.70
2022-09-07T23:43:49.577Z,99.90
2022-09-07T23:46:35.702Z,99.90
2022-09-07T23:49:21.736Z,99.90
2022-09-07T23:52:07.757Z,99.90
2022-09-07T23:54:53.814Z,99.90
2022-09-07T23:57:40.357Z,99.90
