createdAt,value
2019-02-17T19:11:54.582Z,22.24
2019-02-17T19:14:01.801Z,22.29
2019-02-17T19:18:24.419Z,22.98
2019-02-17T19:20:31.682Z,23.38
2019-02-17T19:22:39.572Z,23.78
2019-02-17T19:25:07.823Z,24.11
2019-02-17T19:27:37.251Z,24.37
2019-02-17T19:30:18.189Z,24.65
2019-02-17T19:32:25.410Z,24.83
2019-02-17T19:34:34.379Z,24.99
2019-02-17T19:36:52.313Z,25.08
2019-02-17T19:39:22.689Z,25.14
2019-02-17T19:42:05.049Z,25.05
2019-02-17T19:44:11.833Z,24.91
2019-02-17T19:46:20.378Z,24.90
2019-02-17T19:48:32.793Z,24.81
2019-02-17T19:53:44.375Z,24.64
2019-02-17T19:55:28.151Z,24.65
2019-02-17T19:57:35.339Z,24.76
2019-02-17T19:59:42.815Z,24.91
2019-02-17T20:01:50.361Z,25.06
2019-02-17T20:04:41.441Z,25.16
2019-02-17T20:06:59.988Z,25.28
2019-02-17T20:09:21.009Z,25.26
2019-02-17T20:14:48.062Z,25.37
2019-02-17T20:16:54.721Z,25.34
2019-02-17T20:19:13.513Z,25.25
2019-02-17T20:22:18.038Z,25.14
2019-02-17T20:24:25.510Z,25.02
2019-02-17T20:28:57.096Z,24.81
2019-02-17T20:31:29.563Z,24.73
2019-02-17T20:33:36.999Z,24.69
2019-02-17T20:36:10.633Z,24.63
2019-02-17T20:38:25.319Z,24.58
2019-02-17T20:41:04.463Z,24.67
2019-02-17T20:45:46.609Z,25.07
2019-02-17T20:48:04.567Z,25.18
2019-02-17T20:50:28.253Z,25.30
2019-02-17T20:52:41.716Z,25.38
2019-02-17T20:55:02.619Z,25.28
2019-02-17T20:57:23.075Z,25.33
2019-02-17T21:02:04.506Z,25.16
2019-02-17T21:04:11.755Z,25.08
2019-02-17T21:06:52.104Z,24.94
2019-02-17T21:09:09.363Z,24.89
2019-02-17T21:11:40.876Z,24.80
2019-02-17T21:13:54.229Z,24.74
2019-02-17T21:16:03.153Z,24.67
2019-02-17T21:18:23.069Z,24.58
2019-02-17T21:20:39.245Z,24.65
2019-02-17T21:23:19.546Z,24.73
2019-02-17T21:25:16.540Z,24.85
2019-02-17T21:30:09.470Z,24.97
2019-02-17T21:32:40.591Z,25.13
2019-02-17T21:35:21.867Z,25.16
2019-02-17T21:38:03.979Z,25.29
2019-02-17T21:40:27.401Z,25.29
2019-02-17T21:42:40.369Z,25.23
2019-02-17T21:44:48.807Z,25.16
2019-02-17T21:47:09.293Z,25.05
2019-02-17T21:49:22.126Z,24.98
2019-02-17T21:51:37.756Z,24.90
2019-02-17T21:53:48.776Z,24.93
2019-02-17T21:56:22.899Z,24.87
2019-02-17T21:59:23.355Z,24.80
2019-02-17T22:01:42.824Z,24.97
2019-02-17T22:03:52.706Z,25.13
2019-02-17T22:06:19.685Z,25.26
2019-02-17T22:11:43.010Z,25.54
2019-02-17T22:13:51.940Z,25.54
2019-02-17T22:19:18.403Z,25.41
2019-02-17T22:21:35.571Z,25.06
2019-02-17T22:23:48.039Z,25.24
2019-02-17T22:26:03.364Z,25.09
2019-02-17T22:31:04.083Z,25.01
2019-02-17T22:33:37.888Z,25.08
2019-02-17T22:35:53.720Z,25.20
2019-02-17T22:38:38.105Z,25.23
2019-02-17T22:41:25.186Z,25.30
2019-02-17T22:43:51.632Z,25.30
2019-02-17T22:46:26.626Z,25.21
2019-02-17T22:49:04.254Z,25.12
2019-02-17T22:51:34.154Z,25.06
2019-02-17T22:53:46.789Z,24.95
2019-02-17T22:59:59.388Z,24.75
2019-02-17T23:04:43.550Z,24.68
2019-02-17T23:06:54.499Z,24.53
2019-02-17T23:09:05.472Z,24.59
2019-02-17T23:11:13.282Z,24.73
2019-02-17T23:13:21.103Z,24.81
2019-02-17T23:15:28.385Z,24.96
2019-02-17T23:17:36.246Z,25.10
2019-02-17T23:19:44.434Z,25.22
2019-02-17T23:21:51.792Z,25.40
2019-02-17T23:24:00.160Z,25.49
2019-02-17T23:26:37.611Z,25.55
2019-02-17T23:29:04.600Z,25.49
2019-02-17T23:33:50.007Z,25.40
2019-02-17T23:37:03.532Z,25.31
2019-02-17T23:39:14.483Z,25.18
2019-02-17T23:44:04.735Z,24.91
2019-02-17T23:46:27.889Z,24.89
2019-02-17T23:48:50.051Z,24.96
2019-02-17T23:51:06.591Z,25.24
2019-02-17T23:53:38.318Z,25.49
2019-02-17T23:55:49.809Z,25.59
2019-02-17T23:59:21.653Z,25.72
