createdAt,value
2023-03-06T00:03:57.831Z,99.9
2023-03-06T00:05:59.438Z,99.9
2023-03-06T00:08:00.876Z,99.9
2023-03-06T00:12:04.009Z,99.9
2023-03-06T00:18:11.897Z,99.9
2023-03-06T00:20:13.455Z,99.9
2023-03-06T00:26:18.104Z,99.9
2023-03-06T00:28:19.655Z,99.9
2023-03-06T00:30:21.219Z,99.9
2023-03-06T00:32:26.058Z,99.9
2023-03-06T00:36:29.062Z,99.9
2023-03-06T00:39:33.037Z,99.9
2023-03-06T00:51:45.492Z,99.9
2023-03-06T00:55:48.572Z,99.9
2023-03-06T00:57:50.100Z,99.9
2023-03-06T01:01:56.462Z,99.9
2023-03-06T01:03:57.952Z,99.9
2023-03-06T01:05:59.465Z,99.9
2023-03-06T01:08:00.997Z,99.9
2023-03-06T01:12:04.046Z,99.9
2023-03-06T01:14:08.798Z,99.9
2023-03-06T01:16:10.371Z,99.9
2023-03-06T01:18:11.837Z,99.9
2023-03-06T01:20:13.419Z,99.9
2023-03-06T01:22:14.877Z,99.9
2023-03-06T01:24:16.403Z,99.9
2023-03-06T01:26:17.913Z,99.9
2023-03-06T01:30:24.208Z,99.9
2023-03-06T01:32:25.756Z,99.9
2023-03-06T01:33:28.081Z,99.9
2023-03-06T01:35:29.714Z,99.9
2023-03-06T01:39:32.632Z,99.9
2023-03-06T01:43:38.907Z,99.9
2023-03-06T01:45:40.445Z,99.9
2023-03-06T01:47:41.951Z,99.9
2023-03-06T01:49:43.486Z,99.9
2023-03-06T01:51:44.981Z,99.9
2023-03-06T01:53:46.491Z,99.9
2023-03-06T01:55:51.232Z,99.9
2023-03-06T01:57:52.774Z,99.9
2023-03-06T01:59:54.295Z,99.9
2023-03-06T02:01:55.882Z,99.9
2023-03-06T02:05:58.850Z,99.9
2023-03-06T02:08:00.409Z,99.9
2023-03-06T02:12:06.656Z,99.9
2023-03-06T02:14:08.254Z,99.9
2023-03-06T02:22:14.250Z,99.9
2023-03-06T02:24:19.004Z,99.9
2023-03-06T02:26:20.531Z,99.9
2023-03-06T02:28:22.059Z,99.9
2023-03-06T02:29:24.403Z,99.9
2023-03-06T02:31:25.908Z,99.9
2023-03-06T02:35:28.969Z,99.9
2023-03-06T02:39:35.224Z,99.9
2023-03-06T02:41:36.740Z,99.9
2023-03-06T02:43:38.248Z,99.9
2023-03-06T02:45:39.783Z,99.9
2023-03-06T02:47:41.305Z,99.9
2023-03-06T02:49:42.798Z,99.9
2023-03-06T02:51:47.571Z,99.9
2023-03-06T02:53:49.072Z,99.9
2023-03-06T02:55:50.598Z,99.9
2023-03-06T03:03:56.654Z,99.9
2023-03-06T03:06:01.431Z,99.9
2023-03-06T03:08:02.953Z,99.9
2023-03-06T03:16:09.123Z,99.9
2023-03-06T03:18:10.579Z,99.9
2023-03-06T03:20:15.549Z,99.9
2023-03-06T03:22:17.097Z,99.9
2023-03-06T03:24:18.640Z,99.9
2023-03-06T03:28:48.736Z,99.9
2023-03-06T03:30:50.271Z,99.9
2023-03-06T03:38:59.620Z,99.9
2023-03-06T03:43:02.710Z,99.9
2023-03-06T03:45:04.278Z,99.9
2023-03-06T03:47:09.012Z,99.9
2023-03-06T03:51:12.106Z,99.9
2023-03-06T03:53:13.653Z,99.9
2023-03-06T04:01:23.018Z,99.9
2023-03-06T04:03:24.564Z,99.9
2023-03-06T04:05:26.111Z,99.9
2023-03-06T04:09:29.160Z,99.9
2023-03-06T04:11:30.705Z,99.9
2023-03-06T04:13:32.259Z,99.9
2023-03-06T04:15:37.035Z,99.9
2023-03-06T04:17:38.555Z,99.9
2023-03-06T04:19:40.097Z,99.9
2023-03-06T04:20:42.484Z,99.9
2023-03-06T04:22:44.043Z,99.9
2023-03-06T04:24:45.564Z,99.9
2023-03-06T04:26:47.122Z,99.9
2023-03-06T04:30:53.447Z,99.9
2023-03-06T04:41:01.174Z,99.9
2023-03-06T04:43:05.952Z,99.9
2023-03-06T04:47:09.053Z,99.9
2023-03-06T04:49:12.159Z,99.9
2023-03-06T04:51:13.689Z,99.9
2023-03-06T04:57:21.574Z,99.9
2023-03-06T04:59:23.098Z,99.9
2023-03-06T05:01:24.688Z,99.9
2023-03-06T05:15:38.737Z,99.9
2023-03-06T05:16:41.143Z,99.9
2023-03-06T05:20:44.196Z,99.9
2023-03-06T05:22:45.735Z,99.9
2023-03-06T05:24:50.537Z,99.9
2023-03-06T05:26:52.100Z,99.9
2023-03-06T05:28:53.636Z,99.9
2023-03-06T05:30:55.173Z,99.9
2023-03-06T05:32:56.704Z,99.9
2023-03-06T05:34:58.266Z,99.9
2023-03-06T05:36:59.798Z,99.9
2023-03-06T05:39:04.589Z,99.9
2023-03-06T05:41:06.149Z,99.9
2023-03-06T05:43:07.679Z,99.9
2023-03-06T05:45:09.216Z,99.9
2023-03-06T05:47:10.764Z,99.9
2023-03-06T05:49:12.289Z,99.9
2023-03-06T05:53:18.618Z,99.9
2023-03-06T05:57:21.704Z,99.9
2023-03-06T05:59:23.245Z,99.9
2023-03-06T06:09:34.190Z,99.9
2023-03-06T06:11:35.761Z,99.9
2023-03-06T06:14:39.754Z,99.9
2023-03-06T06:16:41.241Z,99.9
2023-03-06T06:18:42.806Z,99.9
2023-03-06T06:22:49.137Z,99.9
2023-03-06T06:24:50.689Z,99.9
2023-03-06T06:26:52.231Z,99.9
2023-03-06T06:45:09.482Z,99.9
2023-03-06T06:47:23.024Z,99.9
2023-03-06T06:53:18.972Z,99.9
2023-03-06T06:55:20.543Z,99.9
2023-03-06T06:57:22.135Z,99.9
2023-03-06T06:59:23.797Z,99.9
2023-03-06T07:01:25.306Z,99.9
2023-03-06T07:03:30.056Z,99.9
2023-03-06T07:05:31.625Z,99.9
2023-03-06T07:10:01.778Z,99.9
2023-03-06T07:12:03.367Z,99.9
2023-03-06T07:14:04.926Z,99.9
2023-03-06T07:16:09.811Z,99.9
2023-03-06T07:18:11.334Z,99.9
2023-03-06T07:20:12.926Z,99.9
2023-03-06T07:22:14.511Z,99.9
2023-03-06T07:24:16.090Z,99.9
2023-03-06T07:26:17.646Z,99.9
2023-03-06T07:28:19.727Z,99.9
2023-03-06T07:30:24.090Z,99.9
2023-03-06T07:32:25.694Z,99.9
2023-03-06T07:34:27.223Z,99.9
2023-03-06T07:36:28.806Z,99.9
2023-03-06T07:38:30.426Z,99.9
2023-03-06T07:40:32.011Z,99.9
2023-03-06T07:44:38.419Z,99.9
2023-03-06T07:46:40.130Z,99.9
2023-03-06T07:48:41.634Z,99.9
2023-03-06T07:50:43.245Z,99.9
2023-03-06T07:52:44.828Z,99.9
2023-03-06T07:54:46.439Z,99.9
2023-03-06T07:58:52.879Z,99.9
2023-03-06T08:00:54.503Z,99.9
2023-03-06T08:03:58.594Z,99.9
2023-03-06T08:06:00.192Z,99.9
2023-03-06T08:08:01.805Z,99.9
2023-03-06T08:10:03.438Z,99.9
2023-03-06T08:12:08.301Z,99.9
2023-03-06T08:14:09.926Z,99.9
2023-03-06T08:16:11.664Z,99.9
2023-03-06T08:18:13.238Z,99.9
2023-03-06T08:20:14.893Z,99.9
2023-03-06T08:22:16.542Z,99.9
2023-03-06T08:24:18.206Z,99.9
2023-03-06T08:26:23.127Z,99.9
2023-03-06T08:28:24.896Z,99.9
2023-03-06T08:30:26.457Z,99.9
2023-03-06T08:32:28.197Z,99.9
2023-03-06T08:34:29.844Z,99.9
2023-03-06T08:36:31.514Z,99.9
2023-03-06T08:38:33.210Z,99.9
2023-03-06T08:40:38.129Z,99.9
2023-03-06T08:42:39.838Z,99.9
2023-03-06T08:44:41.522Z,99.9
2023-03-06T08:46:43.215Z,99.9
2023-03-06T08:48:45.582Z,99.9
2023-03-06T08:50:46.644Z,99.9
2023-03-06T08:52:48.321Z,99.9
2023-03-06T08:56:54.989Z,99.9
2023-03-06T08:59:59.177Z,99.9
2023-03-06T09:02:00.893Z,99.9
2023-03-06T09:04:04.799Z,99.9
2023-03-06T09:06:04.297Z,99.9
2023-03-06T09:08:09.257Z,99.9
2023-03-06T09:12:12.698Z,99.9
2023-03-06T09:16:16.193Z,99.9
2023-03-06T09:18:17.888Z,99.9
2023-03-06T09:24:26.303Z,99.9
2023-03-06T09:26:43.478Z,99.9
2023-03-06T09:34:34.988Z,99.9
2023-03-06T09:36:54.967Z,92.5
2023-03-06T09:38:41.638Z,93.2
2023-03-06T09:42:45.097Z,76.9
2023-03-06T09:44:46.826Z,75.3
2023-03-06T09:46:48.558Z,65.5
2023-03-06T09:48:50.296Z,64.2
2023-03-06T09:52:57.019Z,66.8
2023-03-06T09:54:58.768Z,70.6
2023-03-06T09:56:01.281Z,66.3
2023-03-06T09:58:03.588Z,66.2
2023-03-06T10:02:06.642Z,64.6
2023-03-06T10:04:11.515Z,62.7
2023-03-06T10:06:13.293Z,58.7
2023-03-06T10:08:15.038Z,58
2023-03-06T10:10:16.797Z,67.6
2023-03-06T10:12:18.577Z,68.6
2023-03-06T10:14:20.385Z,87.9
2023-03-06T10:16:22.118Z,97.1
2023-03-06T10:18:27.164Z,98.4
2023-03-06T10:20:28.956Z,98.9
2023-03-06T10:22:30.668Z,99.3
2023-03-06T10:24:32.432Z,99.6
2023-03-06T10:26:34.317Z,99.6
2023-03-06T10:28:35.918Z,99.9
2023-03-06T10:30:37.699Z,99.9
2023-03-06T10:32:48.612Z,99.9
2023-03-06T10:34:44.405Z,99.9
2023-03-06T10:36:46.160Z,99.8
2023-03-06T10:38:47.878Z,86.7
2023-03-06T10:40:51.167Z,73.6
2023-03-06T10:43:09.327Z,60
2023-03-06T10:44:54.643Z,58.4
2023-03-06T10:46:59.608Z,56.4
2023-03-06T10:49:01.376Z,58.2
2023-03-06T10:51:09.848Z,82.2
2023-03-06T10:55:33.514Z,89.2
2023-03-06T10:59:40.284Z,95.2
2023-03-06T11:01:42.148Z,95.2
2023-03-06T11:09:49.082Z,62
2023-03-06T11:11:50.851Z,62.5
2023-03-06T11:13:55.831Z,69.3
2023-03-06T11:15:57.661Z,58.7
2023-03-06T11:17:59.366Z,48.5
2023-03-06T11:20:01.116Z,63.7
2023-03-06T11:22:05.208Z,66.3
2023-03-06T11:24:04.637Z,66.7
2023-03-06T11:26:06.398Z,66.4
2023-03-06T11:28:11.390Z,58.5
2023-03-06T11:30:13.169Z,58.2
2023-03-06T11:32:14.957Z,58.9
2023-03-06T11:34:16.692Z,59.3
2023-03-06T11:36:18.455Z,59.4
2023-03-06T11:38:20.188Z,59.6
2023-03-06T11:40:21.949Z,57.1
2023-03-06T11:42:26.957Z,47.3
2023-03-06T11:44:28.704Z,47
2023-03-06T11:46:30.558Z,46.7
2023-03-06T11:51:36.481Z,44.1
2023-03-06T11:53:39.232Z,43.8
2023-03-06T11:55:43.284Z,43
2023-03-06T11:57:45.032Z,43.4
2023-03-06T11:59:46.804Z,53.4
2023-03-06T12:01:48.611Z,52.6
2023-03-06T12:03:50.366Z,52.7
2023-03-06T12:05:52.109Z,45.3
2023-03-06T12:12:00.636Z,43.9
2023-03-06T12:16:04.244Z,38.2
2023-03-06T12:18:05.965Z,38.1
2023-03-06T12:20:07.763Z,38
2023-03-06T12:22:09.535Z,41.2
2023-03-06T12:26:16.321Z,46.5
2023-03-06T12:32:21.690Z,37.3
2023-03-06T12:34:23.395Z,37.4
2023-03-06T12:36:25.143Z,37.3
2023-03-06T12:38:30.162Z,36.7
2023-03-06T12:43:37.760Z,34.3
2023-03-06T12:45:38.242Z,33.6
2023-03-06T12:51:46.605Z,33.7
2023-03-06T12:53:48.376Z,34.4
2023-03-06T12:55:50.162Z,36.5
2023-03-06T13:06:02.342Z,37
2023-03-06T13:08:04.146Z,36.7
2023-03-06T13:12:07.691Z,36.2
2023-03-06T13:14:09.466Z,37.6
2023-03-06T13:16:11.260Z,37.7
2023-03-06T13:18:13.059Z,38.3
2023-03-06T13:20:18.067Z,40.7
2023-03-06T13:22:19.853Z,41.4
2023-03-06T13:24:21.629Z,42.3
2023-03-06T13:26:23.773Z,42.9
2023-03-06T13:28:25.207Z,46.5
2023-03-06T13:30:26.977Z,48.5
2023-03-06T13:32:28.811Z,48.7
2023-03-06T13:34:33.756Z,50.6
2023-03-06T13:36:39.103Z,51
2023-03-06T13:38:37.293Z,51.4
2023-03-06T14:04:07.376Z,53
2023-03-06T14:06:09.145Z,53.4
2023-03-06T14:08:10.875Z,53.4
2023-03-06T14:12:14.858Z,53
2023-03-06T14:14:16.137Z,58.5
2023-03-06T14:16:21.326Z,59.6
2023-03-06T14:22:27.137Z,60.8
2023-03-06T14:26:29.864Z,62.7
2023-03-06T14:28:31.609Z,64.6
2023-03-06T14:30:36.590Z,66.5
2023-03-06T14:32:38.452Z,66.9
2023-03-06T14:34:40.118Z,67.8
2023-03-06T14:39:10.432Z,72.9
2023-03-06T14:41:13.869Z,74.3
2023-03-06T14:43:17.157Z,76.1
2023-03-06T14:45:18.936Z,77.5
2023-03-06T14:47:20.649Z,77.5
2023-03-06T14:49:22.409Z,78
2023-03-06T14:51:24.136Z,84.4
2023-03-06T14:53:25.874Z,85.3
2023-03-06T14:55:27.609Z,88.9
2023-03-06T14:57:32.591Z,88.9
2023-03-06T14:59:34.291Z,89.6
2023-03-06T15:01:36.116Z,90
2023-03-06T15:03:37.777Z,89.9
2023-03-06T15:05:39.481Z,90.4
2023-03-06T15:09:42.935Z,93
2023-03-06T15:11:47.881Z,95.7
2023-03-06T15:13:49.598Z,96.4
2023-03-06T15:15:51.421Z,97.4
2023-03-06T15:17:53.052Z,98.1
2023-03-06T15:19:54.778Z,98.5
2023-03-06T15:21:56.470Z,99
2023-03-06T15:23:58.208Z,99.3
2023-03-06T15:26:03.142Z,99.8
2023-03-06T15:28:04.888Z,99.9
2023-03-06T15:30:06.674Z,99.9
2023-03-06T15:31:09.094Z,99.9
2023-03-06T15:33:10.712Z,99.9
2023-03-06T15:35:12.435Z,99.9
2023-03-06T15:37:14.110Z,99.9
2023-03-06T15:39:19.053Z,99.9
2023-03-06T15:41:20.749Z,99.9
2023-03-06T15:43:22.422Z,99.9
2023-03-06T15:47:25.769Z,99.9
2023-03-06T15:49:27.429Z,99.9
2023-03-06T16:01:40.678Z,99.9
2023-03-06T16:05:43.990Z,99.9
2023-03-06T16:07:48.889Z,99.9
2023-03-06T16:09:50.565Z,99.9
2023-03-06T16:11:52.208Z,99.9
2023-03-06T16:13:53.859Z,99.9
2023-03-06T16:15:55.519Z,99.9
2023-03-06T16:17:57.154Z,99.9
2023-03-06T16:19:58.826Z,99.9
2023-03-06T16:22:03.690Z,99.9
2023-03-06T16:24:05.329Z,99.9
2023-03-06T16:26:06.986Z,99.9
2023-03-06T16:27:09.446Z,99.9
2023-03-06T16:29:11.093Z,99.9
2023-03-06T16:35:20.842Z,99.9
2023-03-06T16:39:24.084Z,99.9
2023-03-06T16:45:29.060Z,99.9
2023-03-06T16:51:37.284Z,99.9
2023-03-06T16:53:38.889Z,99.9
2023-03-06T16:55:40.542Z,99.9
2023-03-06T16:57:42.179Z,99.9
2023-03-06T16:59:43.828Z,99.9
2023-03-06T17:01:45.589Z,99.9
2023-03-06T17:03:50.385Z,99.9
2023-03-06T17:05:52.042Z,99.9
2023-03-06T17:07:53.658Z,99.9
2023-03-06T17:09:55.305Z,99.9
2023-03-06T17:11:56.931Z,99.9
2023-03-06T17:13:58.606Z,99.9
2023-03-06T17:16:00.347Z,99.9
2023-03-06T17:18:05.099Z,99.9
2023-03-06T17:20:06.738Z,99.9
2023-03-06T17:22:08.414Z,99.9
2023-03-06T17:27:14.128Z,99.9
2023-03-06T17:29:15.766Z,99.9
2023-03-06T17:31:20.715Z,99.9
2023-03-06T17:33:22.303Z,99.9
2023-03-06T17:35:24.045Z,99.9
2023-03-06T17:37:25.665Z,99.9
2023-03-06T17:39:27.225Z,99.9
2023-03-06T17:41:28.888Z,99.9
2023-03-06T17:43:30.568Z,99.9
2023-03-06T17:45:35.402Z,99.9
2023-03-06T17:47:37.034Z,99.9
2023-03-06T17:49:38.693Z,99.9
2023-03-06T17:51:40.315Z,99.9
2023-03-06T17:53:41.929Z,99.9
2023-03-06T17:59:50.129Z,99.9
2023-03-06T18:05:55.016Z,99.9
2023-03-06T18:07:56.634Z,99.9
2023-03-06T18:09:58.388Z,99.9
2023-03-06T18:11:59.901Z,99.9
2023-03-06T18:14:05.619Z,99.9
2023-03-06T18:16:06.953Z,99.9
2023-03-06T18:18:08.568Z,99.9
2023-03-06T18:20:37.172Z,99.9
2023-03-06T18:22:38.780Z,99.9
2023-03-06T18:24:40.459Z,99.9
2023-03-06T18:26:45.314Z,99.9
2023-03-06T18:28:46.956Z,99.9
2023-03-06T18:30:48.620Z,99.9
2023-03-06T18:32:50.232Z,99.9
2023-03-06T18:34:51.884Z,99.9
2023-03-06T18:43:01.684Z,99.9
2023-03-06T18:45:03.350Z,99.9
2023-03-06T18:47:04.962Z,99.9
2023-03-06T18:49:06.605Z,99.9
2023-03-06T18:51:08.232Z,99.9
2023-03-06T18:53:09.867Z,99.9
2023-03-06T18:55:14.752Z,99.9
2023-03-06T18:57:16.378Z,99.9
2023-03-06T18:59:19.030Z,99.9
2023-03-06T19:01:19.752Z,99.9
2023-03-06T19:03:21.310Z,99.9
2023-03-06T19:05:22.924Z,99.9
2023-03-06T19:07:24.556Z,99.9
2023-03-06T19:09:29.450Z,99.9
2023-03-06T19:11:31.086Z,99.9
2023-03-06T19:13:32.717Z,99.9
2023-03-06T19:16:36.795Z,99.9
2023-03-06T19:18:38.455Z,99.9
2023-03-06T19:20:40.069Z,99.9
2023-03-06T19:24:46.549Z,99.9
2023-03-06T19:26:48.176Z,99.9
2023-03-06T19:28:49.850Z,99.9
2023-03-06T19:30:51.443Z,99.9
2023-03-06T19:32:53.121Z,99.9
2023-03-06T19:34:54.691Z,99.9
2023-03-06T19:36:59.607Z,99.9
2023-03-06T19:39:01.185Z,99.9
2023-03-06T19:41:02.842Z,99.9
2023-03-06T19:43:04.447Z,99.9
2023-03-06T19:45:06.085Z,99.9
2023-03-06T19:47:07.687Z,99.9
2023-03-06T19:49:09.325Z,99.9
2023-03-06T19:51:14.218Z,99.9
2023-03-06T19:53:15.837Z,99.9
2023-03-06T19:55:17.429Z,99.9
2023-03-06T19:57:19.048Z,99.9
2023-03-06T19:59:20.699Z,99.9
2023-03-06T20:01:22.392Z,99.9
2023-03-06T20:03:23.916Z,99.9
2023-03-06T20:05:28.795Z,99.9
2023-03-06T20:07:30.390Z,99.9
2023-03-06T20:09:32.030Z,99.9
2023-03-06T20:12:36.018Z,99.9
2023-03-06T20:14:37.634Z,99.9
2023-03-06T20:16:39.244Z,99.9
2023-03-06T20:18:44.118Z,99.9
2023-03-06T20:20:45.700Z,99.9
2023-03-06T20:22:47.321Z,99.9
2023-03-06T20:24:48.917Z,99.9
2023-03-06T20:26:50.545Z,99.9
2023-03-06T20:28:52.128Z,99.9
2023-03-06T20:30:53.812Z,99.9
2023-03-06T20:32:58.595Z,99.9
2023-03-06T20:35:00.211Z,99.9
2023-03-06T20:37:01.814Z,99.9
2023-03-06T20:39:03.401Z,99.9
2023-03-06T20:41:05.005Z,99.9
2023-03-06T20:43:06.619Z,99.9
2023-03-06T20:45:08.237Z,99.9
2023-03-06T20:49:14.698Z,99.9
2023-03-06T20:51:16.284Z,99.9
2023-03-06T20:53:17.904Z,99.9
2023-03-06T20:55:19.505Z,99.9
2023-03-06T20:57:21.110Z,99.9
2023-03-06T20:59:22.690Z,99.9
2023-03-06T21:01:27.591Z,99.9
2023-03-06T21:03:29.148Z,99.9
2023-03-06T21:05:30.732Z,99.9
2023-03-06T21:06:33.180Z,99.9
2023-03-06T21:08:34.768Z,99.9
2023-03-06T21:10:36.365Z,99.9
2023-03-06T21:12:37.974Z,99.9
2023-03-06T21:14:42.846Z,99.9
2023-03-06T21:16:44.447Z,99.9
2023-03-06T21:18:46.031Z,99.9
2023-03-06T21:20:47.624Z,99.9
2023-03-06T21:22:49.247Z,99.9
2023-03-06T21:24:50.872Z,99.9
2023-03-06T21:26:52.459Z,99.9
2023-03-06T21:28:57.282Z,99.9
2023-03-06T21:30:58.940Z,99.9
2023-03-06T21:33:00.510Z,99.9
2023-03-06T21:35:02.144Z,99.9
2023-03-06T21:37:03.775Z,99.9
2023-03-06T21:39:05.369Z,99.9
2023-03-06T21:41:06.966Z,99.9
2023-03-06T21:43:11.841Z,99.9
2023-03-06T21:45:13.446Z,99.9
2023-03-06T21:47:15.043Z,99.9
2023-03-06T21:49:16.656Z,99.9
2023-03-06T21:51:18.268Z,99.9
2023-03-06T21:53:19.891Z,99.9
2023-03-06T21:57:26.349Z,99.9
2023-03-06T21:59:27.990Z,99.9
2023-03-06T22:01:29.595Z,99.9
2023-03-06T22:03:58.213Z,99.9
2023-03-06T22:05:59.773Z,99.9
2023-03-06T22:10:06.277Z,99.9
2023-03-06T22:12:07.929Z,99.9
2023-03-06T22:14:09.513Z,99.9
2023-03-06T22:16:11.223Z,99.9
2023-03-06T22:18:12.739Z,99.9
2023-03-06T22:22:17.538Z,99.9
2023-03-06T22:24:22.348Z,99.9
2023-03-06T22:26:24.014Z,99.9
2023-03-06T22:28:25.614Z,99.9
2023-03-06T22:30:27.240Z,99.9
2023-03-06T22:32:28.890Z,99.9
2023-03-06T22:34:30.489Z,99.9
2023-03-06T22:38:36.970Z,99.9
2023-03-06T22:40:38.583Z,99.9
2023-03-06T22:46:43.465Z,99.9
2023-03-06T22:48:45.118Z,99.9
2023-03-06T22:50:46.737Z,99.9
2023-03-06T22:52:51.605Z,99.9
2023-03-06T22:54:53.235Z,99.9
2023-03-06T22:56:54.871Z,99.9
2023-03-06T22:57:57.289Z,99.9
2023-03-06T22:59:58.943Z,99.9
2023-03-06T23:02:00.569Z,99.9
2023-03-06T23:04:02.274Z,99.9
2023-03-06T23:06:07.074Z,99.9
2023-03-06T23:08:08.737Z,99.9
2023-03-06T23:10:10.365Z,99.9
2023-03-06T23:12:12.029Z,99.9
2023-03-06T23:14:13.660Z,99.9
2023-03-06T23:16:15.277Z,99.9
2023-03-06T23:18:16.906Z,99.9
2023-03-06T23:22:23.433Z,99.9
2023-03-06T23:24:25.074Z,99.9
2023-03-06T23:26:26.709Z,99.9
2023-03-06T23:28:28.341Z,99.9
2023-03-06T23:30:29.974Z,99.9
2023-03-06T23:32:31.648Z,99.9
2023-03-06T23:34:36.498Z,99.9
2023-03-06T23:36:38.127Z,99.9
2023-03-06T23:38:39.778Z,99.9
2023-03-06T23:40:41.403Z,99.9
2023-03-06T23:44:44.667Z,99.9
2023-03-06T23:46:46.328Z,99.9
2023-03-06T23:48:51.215Z,99.9
2023-03-06T23:50:52.817Z,99.9
2023-03-06T23:52:54.485Z,99.9
2023-03-06T23:53:56.939Z,99.9
2023-03-06T23:55:58.557Z,99.9
2023-03-06T23:58:00.182Z,99.9
