createdAt,value
2022-09-12T00:01:10.126Z,97866.16
2022-09-12T00:03:44.827Z,97863.97
2022-09-12T00:06:22.406Z,97868.72
2022-09-12T00:08:50.942Z,97877.31
2022-09-12T00:11:19.649Z,97870.03
2022-09-12T00:13:47.400Z,97871.34
2022-09-12T00:16:18.068Z,97871.34
2022-09-12T00:18:47.529Z,97873.69
2022-09-12T00:21:16.124Z,97873.63
2022-09-12T00:23:44.333Z,97869.31
2022-09-12T00:26:12.513Z,97871.53
2022-09-12T00:28:41.807Z,97873.91
2022-09-12T00:31:12.112Z,97876.28
2022-09-12T00:33:42.512Z,97879.81
2022-09-12T00:36:12.184Z,97873.63
2022-09-12T00:38:41.951Z,97870.63
2022-09-12T00:41:17.250Z,97879.31
2022-09-12T00:43:46.888Z,97875.38
2022-09-12T00:46:26.676Z,97880.09
2022-09-12T00:49:00.600Z,97880.09
2022-09-12T00:51:32.825Z,97874.94
2022-09-12T00:54:03.786Z,97878.63
2022-09-12T00:56:33.561Z,97883.84
2022-09-12T00:59:09.322Z,97883.91
2022-09-12T01:01:38.816Z,97886.13
2022-09-12T01:04:09.368Z,97897.16
2022-09-12T01:06:40.825Z,97893.63
2022-09-12T01:09:10.834Z,97894.63
2022-09-12T01:11:41.137Z,97895.22
2022-09-12T01:14:10.021Z,97885.44
2022-09-12T01:16:38.837Z,97883.94
2022-09-12T01:19:26.580Z,97894.88
2022-09-12T01:22:06.498Z,97889.84
2022-09-12T01:24:55.542Z,97897.69
2022-09-12T01:27:39.102Z,97895.41
2022-09-12T01:30:30.926Z,97895.50
2022-09-12T01:33:13.443Z,97891.09
2022-09-12T01:35:52.429Z,97896.34
2022-09-12T01:38:29.013Z,97889.59
2022-09-12T01:41:07.517Z,97889.25
2022-09-12T01:43:41.033Z,97890.38
2022-09-12T01:46:17.385Z,97889.16
2022-09-12T01:48:54.276Z,97896.34
2022-09-12T01:51:27.267Z,97898.66
2022-09-12T01:54:00.781Z,97889.25
2022-09-12T01:56:33.537Z,97895.56
2022-09-12T01:59:06.079Z,97900.78
2022-09-12T02:01:38.454Z,97891.25
2022-09-12T02:04:12.122Z,97899.00
2022-09-12T02:06:47.355Z,97893.53
2022-09-12T02:09:21.953Z,97898.84
2022-09-12T02:11:53.148Z,97899.00
2022-09-12T02:14:25.499Z,97897.59
2022-09-12T02:16:59.783Z,97904.31
2022-09-12T02:19:32.421Z,97891.09
2022-09-12T02:22:03.573Z,97904.63
2022-09-12T02:24:37.317Z,97891.25
2022-09-12T02:27:10.981Z,97897.44
2022-09-12T02:29:39.481Z,97890.81
2022-09-12T02:32:17.534Z,97884.94
2022-09-12T02:34:49.650Z,97888.97
2022-09-12T02:37:27.187Z,97883.34
2022-09-12T02:39:57.102Z,97884.66
2022-09-12T02:42:25.657Z,97885.34
2022-09-12T02:44:56.889Z,97887.31
2022-09-12T02:47:30.832Z,97886.44
2022-09-12T02:50:00.668Z,97880.34
2022-09-12T02:52:29.765Z,97875.63
2022-09-12T02:54:59.138Z,97880.19
2022-09-12T02:57:27.334Z,97883.34
2022-09-12T02:59:59.864Z,97879.56
2022-09-12T03:02:46.605Z,97877.72
2022-09-12T03:05:23.712Z,97886.84
2022-09-12T03:08:15.229Z,97883.44
2022-09-12T03:11:07.125Z,97888.97
2022-09-12T03:13:41.818Z,97887.84
2022-09-12T03:16:20.357Z,97885.34
2022-09-12T03:18:58.558Z,97889.84
2022-09-12T03:21:31.909Z,97887.22
2022-09-12T03:24:12.310Z,97885.97
2022-09-12T03:26:45.548Z,97896.72
2022-09-12T03:29:15.469Z,97891.97
2022-09-12T03:31:52.569Z,97894.44
2022-09-12T03:34:23.730Z,97892.50
2022-09-12T03:36:52.153Z,97888.00
2022-09-12T03:39:20.339Z,97892.41
2022-09-12T03:41:48.242Z,97896.63
2022-09-12T03:44:16.300Z,97900.22
2022-09-12T03:46:44.453Z,97897.25
2022-09-12T03:49:12.526Z,97904.31
2022-09-12T03:51:43.017Z,97900.59
2022-09-12T03:54:12.001Z,97899.63
2022-09-12T03:56:41.526Z,97901.03
2022-09-12T03:59:09.578Z,97901.13
2022-09-12T04:01:38.035Z,97901.81
2022-09-12T04:04:06.237Z,97897.75
2022-09-12T04:06:34.409Z,97913.44
2022-09-12T04:09:03.601Z,97904.81
2022-09-12T04:11:32.209Z,97907.06
2022-09-12T04:14:00.482Z,97907.88
2022-09-12T04:16:28.429Z,97916.59
2022-09-12T04:18:56.366Z,97910.25
2022-09-12T04:21:24.629Z,97913.53
2022-09-12T04:23:52.889Z,97918.06
2022-09-12T04:26:22.590Z,97921.63
2022-09-12T04:28:54.898Z,97913.44
2022-09-12T04:31:23.573Z,97915.91
2022-09-12T04:33:55.189Z,97921.34
2022-09-12T04:36:23.799Z,97928.13
2022-09-12T04:38:52.529Z,97923.03
2022-09-12T04:41:24.196Z,97930.84
2022-09-12T04:43:54.001Z,97928.03
2022-09-12T04:46:23.664Z,97930.75
2022-09-12T04:48:56.510Z,97931.72
2022-09-12T04:51:28.670Z,97921.53
2022-09-12T04:53:58.053Z,97932.44
2022-09-12T04:56:28.941Z,97926.19
2022-09-12T04:58:58.152Z,97935.44
2022-09-12T05:01:26.895Z,97932.25
2022-09-12T05:03:56.604Z,97940.91
2022-09-12T05:06:26.762Z,97947.75
2022-09-12T05:08:55.945Z,97944.13
2022-09-12T05:11:36.745Z,97944.03
2022-09-12T05:14:11.074Z,97949.25
2022-09-12T05:16:40.962Z,97954.75
2022-09-12T05:19:09.177Z,97956.53
2022-09-12T05:21:37.095Z,97959.00
2022-09-12T05:24:06.171Z,97964.56
2022-09-12T05:26:33.980Z,97962.72
2022-09-12T05:29:01.812Z,97969.91
2022-09-12T05:31:31.211Z,97958.03
2022-09-12T05:33:58.919Z,97967.25
2022-09-12T05:36:29.722Z,97975.69
2022-09-12T05:38:58.372Z,97975.03
2022-09-12T05:41:27.792Z,97978.16
2022-09-12T05:43:58.401Z,97973.72
2022-09-12T05:46:28.771Z,97977.94
2022-09-12T05:48:58.374Z,97977.69
2022-09-12T05:51:28.358Z,97978.81
2022-09-12T05:53:58.368Z,97979.44
2022-09-12T05:56:28.269Z,97972.41
2022-09-12T05:58:58.779Z,97979.19
2022-09-12T06:01:29.473Z,97986.81
2022-09-12T06:04:01.460Z,97986.38
2022-09-12T06:06:30.391Z,97980.16
2022-09-12T06:09:00.338Z,97987.72
2022-09-12T06:11:30.270Z,97979.88
2022-09-12T06:13:59.200Z,97969.59
2022-09-12T06:16:28.916Z,97981.13
2022-09-12T06:18:59.937Z,97984.75
2022-09-12T06:21:28.460Z,97988.38
2022-09-12T06:23:56.437Z,97994.38
2022-09-12T06:26:25.703Z,97984.56
2022-09-12T06:28:55.257Z,98002.78
2022-09-12T06:31:25.723Z,97997.09
2022-09-12T06:33:55.271Z,97999.84
2022-09-12T06:36:26.211Z,98001.13
2022-09-12T06:38:59.346Z,98013.63
2022-09-12T06:41:28.612Z,98010.28
2022-09-12T06:43:57.093Z,98000.88
2022-09-12T06:46:25.573Z,98001.13
2022-09-12T06:48:54.726Z,98005.69
2022-09-12T06:51:24.539Z,98012.75
2022-09-12T06:53:52.845Z,98012.22
2022-09-12T06:56:22.425Z,98017.94
2022-09-12T06:58:53.110Z,98023.66
2022-09-12T07:01:22.192Z,98026.94
2022-09-12T07:03:52.332Z,98016.59
2022-09-12T07:06:21.931Z,98018.03
2022-09-12T07:08:51.634Z,98022.06
2022-09-12T07:11:21.738Z,98019.94
2022-09-12T07:13:50.984Z,98024.97
2022-09-12T07:16:20.049Z,98035.63
2022-09-12T07:18:51.615Z,98032.78
2022-09-12T07:21:19.447Z,98033.84
2022-09-12T07:23:48.036Z,98035.44
2022-09-12T07:26:17.968Z,98037.19
2022-09-12T07:28:46.089Z,98041.50
2022-09-12T07:31:16.987Z,98033.47
2022-09-12T07:33:45.232Z,98044.56
2022-09-12T07:36:14.712Z,98043.97
2022-09-12T07:38:43.809Z,98049.03
2022-09-12T07:41:12.982Z,98046.69
2022-09-12T07:43:42.744Z,98051.72
2022-09-12T07:46:11.435Z,98050.28
2022-09-12T07:48:40.921Z,98053.72
2022-09-12T07:51:10.848Z,98041.94
2022-09-12T07:53:41.099Z,98041.06
2022-09-12T07:56:11.258Z,98050.56
2022-09-12T07:58:40.780Z,98035.19
2022-09-12T08:01:13.133Z,98040.81
2022-09-12T08:03:42.054Z,98046.91
2022-09-12T08:06:11.565Z,98046.00
2022-09-12T08:08:40.026Z,98051.69
2022-09-12T08:11:10.307Z,98052.44
2022-09-12T08:13:39.581Z,98053.59
2022-09-12T08:16:12.395Z,98051.72
2022-09-12T08:18:40.808Z,98050.56
2022-09-12T08:21:13.080Z,98047.25
2022-09-12T08:23:41.098Z,98048.19
2022-09-12T08:26:09.305Z,98050.59
2022-09-12T08:28:37.948Z,98043.56
2022-09-12T08:31:07.893Z,98056.78
2022-09-12T08:33:37.157Z,98068.16
2022-09-12T08:36:06.998Z,98051.47
2022-09-12T08:38:35.677Z,98061.81
2022-09-12T08:41:09.068Z,98058.09
2022-09-12T08:44:03.128Z,98050.84
2022-09-12T08:46:39.956Z,98057.13
2022-09-12T08:49:13.692Z,98056.06
2022-09-12T08:51:41.912Z,98060.63
2022-09-12T08:54:22.692Z,98052.59
2022-09-12T08:56:50.493Z,98051.31
2022-09-12T08:59:18.671Z,98050.81
2022-09-12T09:01:46.652Z,98050.81
2022-09-12T09:04:32.447Z,98038.31
2022-09-12T09:07:27.934Z,98040.41
2022-09-12T09:10:15.483Z,98054.75
2022-09-12T09:12:52.345Z,98058.22
2022-09-12T09:15:45.168Z,98057.31
2022-09-12T09:18:18.521Z,98049.75
2022-09-12T09:20:52.203Z,98047.47
2022-09-12T09:23:26.068Z,98058.16
2022-09-12T09:25:58.993Z,98059.97
2022-09-12T09:28:35.005Z,98057.06
2022-09-12T09:31:03.565Z,98047.41
2022-09-12T09:33:35.581Z,98044.41
2022-09-12T09:36:22.337Z,98049.75
2022-09-12T09:38:51.903Z,98048.69
2022-09-12T09:41:46.744Z,98052.22
2022-09-12T09:44:15.064Z,98052.25
2022-09-12T09:46:42.839Z,98049.47
2022-09-12T09:49:14.911Z,98058.34
2022-09-12T09:51:44.073Z,98053.09
2022-09-12T09:54:21.001Z,98054.50
2022-09-12T09:56:49.434Z,98040.59
2022-09-12T09:59:19.587Z,98051.34
2022-09-12T10:01:50.677Z,98048.78
2022-09-12T10:04:20.974Z,98054.31
2022-09-12T10:06:52.572Z,98054.56
2022-09-12T10:09:23.842Z,98049.19
2022-09-12T10:11:52.737Z,98050.06
2022-09-12T10:14:44.302Z,98054.03
2022-09-12T10:17:33.815Z,98056.16
2022-09-12T10:20:20.379Z,98052.19
2022-09-12T10:22:50.851Z,98048.72
2022-09-12T10:25:20.571Z,98054.66
2022-09-12T10:27:56.147Z,98050.03
2022-09-12T10:30:25.869Z,98045.22
2022-09-12T10:32:54.048Z,98042.00
2022-09-12T10:35:23.525Z,98046.06
2022-09-12T10:37:56.609Z,98041.84
2022-09-12T10:40:27.462Z,98048.63
2022-09-12T10:42:58.734Z,98044.75
2022-09-12T10:45:29.975Z,98055.41
2022-09-12T10:48:03.029Z,98052.97
2022-09-12T10:50:40.338Z,98052.50
2022-09-12T10:53:21.280Z,98045.31
2022-09-12T10:56:03.758Z,98052.22
2022-09-12T10:58:53.615Z,98050.31
2022-09-12T11:01:38.315Z,98039.69
2022-09-12T11:04:21.558Z,98042.84
2022-09-12T11:06:58.136Z,98051.88
2022-09-12T11:09:35.750Z,98038.75
2022-09-12T11:12:12.761Z,98041.19
2022-09-12T11:14:57.308Z,98042.97
2022-09-12T11:17:32.917Z,98048.16
2022-09-12T11:20:20.624Z,98039.19
2022-09-12T11:23:08.967Z,98041.41
2022-09-12T11:25:48.040Z,98042.28
2022-09-12T11:28:46.632Z,98038.34
2022-09-12T11:31:35.199Z,98035.28
2022-09-12T11:34:09.460Z,98038.84
2022-09-12T11:36:46.265Z,98028.59
2022-09-12T11:39:16.346Z,98048.56
2022-09-12T11:41:50.374Z,98052.16
2022-09-12T11:44:21.790Z,98048.22
2022-09-12T11:46:52.139Z,98045.59
2022-09-12T11:49:27.553Z,98034.97
2022-09-12T11:52:01.433Z,98053.31
2022-09-12T11:54:33.793Z,98040.97
2022-09-12T11:57:12.264Z,98043.63
2022-09-12T11:59:47.737Z,98046.13
2022-09-12T12:02:23.538Z,98041.63
2022-09-12T12:05:04.850Z,98049.13
2022-09-12T12:07:45.539Z,98030.63
2022-09-12T12:10:26.882Z,98044.69
2022-09-12T12:12:57.572Z,98044.00
2022-09-12T12:15:26.588Z,98054.84
2022-09-12T12:18:08.139Z,98050.66
2022-09-12T12:20:37.092Z,98047.75
2022-09-12T12:23:05.270Z,98039.81
2022-09-12T12:25:54.964Z,98038.81
2022-09-12T12:29:00.041Z,98037.41
2022-09-12T12:31:28.491Z,98035.13
2022-09-12T12:34:22.604Z,98048.63
2022-09-12T12:36:50.439Z,98039.28
2022-09-12T12:40:04.780Z,98040.78
2022-09-12T12:43:29.302Z,98038.94
2022-09-12T12:46:14.224Z,98037.19
2022-09-12T12:49:05.360Z,98037.44
2022-09-12T12:52:01.193Z,98047.66
2022-09-12T12:54:48.342Z,98034.84
2022-09-12T12:57:20.270Z,98036.81
2022-09-12T12:59:52.550Z,98038.16
2022-09-12T13:02:26.291Z,98048.13
2022-09-12T13:04:55.912Z,98034.09
2022-09-12T13:07:29.789Z,98031.81
2022-09-12T13:10:00.469Z,98017.94
2022-09-12T13:12:31.484Z,98032.69
2022-09-12T13:15:00.643Z,98036.19
2022-09-12T13:17:38.844Z,98026.69
2022-09-12T13:20:29.205Z,98016.28
2022-09-12T13:22:58.580Z,98026.34
2022-09-12T13:25:31.726Z,98025.22
2022-09-12T13:28:01.843Z,98025.38
2022-09-12T13:30:32.106Z,98016.44
2022-09-12T13:33:10.056Z,98015.97
2022-09-12T13:35:50.354Z,98016.53
2022-09-12T13:38:27.540Z,98017.63
2022-09-12T13:41:10.544Z,98011.38
2022-09-12T13:43:42.148Z,98005.63
2022-09-12T13:46:14.548Z,98016.66
2022-09-12T13:48:44.898Z,98011.63
2022-09-12T13:51:24.523Z,98012.41
2022-09-12T13:53:56.148Z,98000.56
2022-09-12T13:56:24.057Z,98003.66
2022-09-12T13:58:53.985Z,97991.19
2022-09-12T14:01:22.446Z,97996.69
2022-09-12T14:04:10.932Z,98003.03
2022-09-12T14:06:49.444Z,98003.00
2022-09-12T14:09:25.288Z,98000.28
2022-09-12T14:11:54.662Z,98001.03
2022-09-12T14:14:31.347Z,98006.88
2022-09-12T14:17:00.126Z,98005.72
2022-09-12T14:19:30.087Z,98008.84
2022-09-12T14:21:58.410Z,98001.72
2022-09-12T14:24:26.633Z,98003.66
2022-09-12T14:26:56.854Z,98000.44
2022-09-12T14:29:26.186Z,97995.75
2022-09-12T14:32:02.517Z,98005.94
2022-09-12T14:34:32.121Z,97998.13
2022-09-12T14:37:00.270Z,97996.28
2022-09-12T14:39:32.977Z,97992.63
2022-09-12T14:42:07.622Z,98003.78
2022-09-12T14:44:36.866Z,97996.75
2022-09-12T14:47:15.986Z,98001.47
2022-09-12T14:49:45.496Z,97995.56
2022-09-12T14:52:26.592Z,97997.50
2022-09-12T14:54:59.781Z,97998.28
2022-09-12T14:57:35.068Z,98001.25
2022-09-12T15:00:27.892Z,97994.75
2022-09-12T15:02:55.945Z,97998.78
2022-09-12T15:05:29.480Z,98000.72
2022-09-12T15:07:59.994Z,98003.19
2022-09-12T15:10:31.863Z,98008.25
2022-09-12T15:13:18.962Z,97996.16
2022-09-12T15:15:48.836Z,98002.72
2022-09-12T15:18:18.200Z,97998.50
2022-09-12T15:20:50.847Z,98000.81
2022-09-12T15:23:23.068Z,97998.88
2022-09-12T15:25:50.984Z,98006.31
2022-09-12T15:28:21.294Z,98004.28
2022-09-12T15:30:51.301Z,98005.88
2022-09-12T15:33:20.874Z,98005.41
2022-09-12T15:35:50.928Z,98009.22
2022-09-12T15:38:21.948Z,98004.28
2022-09-12T15:40:53.900Z,98010.44
2022-09-12T15:43:22.401Z,98010.66
2022-09-12T15:45:52.231Z,98008.91
2022-09-12T15:48:21.034Z,98001.06
2022-09-12T15:50:50.271Z,98003.16
2022-09-12T15:53:18.477Z,98003.16
2022-09-12T15:55:46.602Z,98003.03
2022-09-12T15:58:14.610Z,97998.31
2022-09-12T16:00:42.345Z,97992.00
2022-09-12T16:03:21.790Z,97998.66
2022-09-12T16:05:51.195Z,98004.63
2022-09-12T16:08:19.233Z,98010.53
2022-09-12T16:10:55.436Z,98003.03
2022-09-12T16:13:23.869Z,98003.72
2022-09-12T16:15:52.729Z,97999.72
2022-09-12T16:18:20.641Z,98003.59
2022-09-12T16:20:48.551Z,97998.78
2022-09-12T16:23:17.653Z,97998.66
2022-09-12T16:25:58.012Z,98001.66
2022-09-12T16:28:27.105Z,98007.00
2022-09-12T16:30:58.799Z,98000.78
2022-09-12T16:33:27.509Z,98003.09
2022-09-12T16:36:03.467Z,98002.28
2022-09-12T16:38:33.791Z,98012.44
2022-09-12T16:41:01.942Z,98003.84
2022-09-12T16:43:31.014Z,98003.81
2022-09-12T16:46:03.761Z,98012.38
2022-09-12T16:48:32.536Z,98011.47
2022-09-12T16:51:02.037Z,98013.84
2022-09-12T16:53:33.069Z,98020.13
2022-09-12T16:56:01.377Z,98016.19
2022-09-12T16:58:29.249Z,98018.41
2022-09-12T17:01:06.038Z,98017.44
2022-09-12T17:03:35.782Z,98018.91
2022-09-12T17:06:07.712Z,98018.09
2022-09-12T17:08:39.008Z,98023.97
2022-09-12T17:11:08.922Z,98020.84
2022-09-12T17:14:00.537Z,98019.22
2022-09-12T17:16:26.548Z,98027.38
2022-09-12T17:18:54.786Z,98022.66
2022-09-12T17:21:22.826Z,98014.78
2022-09-12T17:23:52.105Z,98017.28
2022-09-12T17:26:20.703Z,98022.75
2022-09-12T17:28:48.768Z,98020.03
2022-09-12T17:31:17.145Z,98025.44
2022-09-12T17:33:45.383Z,98026.94
2022-09-12T17:36:16.499Z,98026.06
2022-09-12T17:38:46.752Z,98030.81
2022-09-12T17:41:18.094Z,98027.66
2022-09-12T17:43:47.505Z,98033.91
2022-09-12T17:46:15.586Z,98035.72
2022-09-12T17:48:43.665Z,98038.47
2022-09-12T17:51:13.360Z,98039.66
2022-09-12T17:53:41.894Z,98034.53
2022-09-12T17:56:11.297Z,98042.72
2022-09-12T17:58:40.737Z,98041.31
2022-09-12T18:01:30.652Z,98047.53
2022-09-12T18:04:01.003Z,98055.44
2022-09-12T18:06:29.509Z,98045.22
2022-09-12T18:09:00.007Z,98055.84
2022-09-12T18:11:28.167Z,98069.19
2022-09-12T18:13:58.973Z,98060.81
2022-09-12T18:16:28.160Z,98062.38
2022-09-12T18:18:56.695Z,98064.09
2022-09-12T18:21:24.726Z,98067.19
2022-09-12T18:23:52.462Z,98063.88
2022-09-12T18:26:20.223Z,98066.91
2022-09-12T18:28:48.195Z,98061.00
2022-09-12T18:31:18.721Z,98066.91
2022-09-12T18:33:47.204Z,98065.97
2022-09-12T18:36:16.668Z,98063.75
2022-09-12T18:38:44.424Z,98070.81
2022-09-12T18:41:16.415Z,98065.28
2022-09-12T18:43:45.071Z,98073.22
2022-09-12T18:46:14.505Z,98072.09
2022-09-12T18:48:45.027Z,98078.41
2022-09-12T18:51:15.632Z,98077.41
2022-09-12T18:53:43.888Z,98081.31
2022-09-12T18:56:13.631Z,98075.72
2022-09-12T18:58:43.958Z,98071.53
2022-09-12T19:01:13.176Z,98075.00
2022-09-12T19:03:41.424Z,98074.72
2022-09-12T19:06:13.555Z,98077.91
2022-09-12T19:08:41.843Z,98080.06
2022-09-12T19:11:11.132Z,98081.50
2022-09-12T19:13:41.370Z,98074.97
2022-09-12T19:16:12.601Z,98080.22
2022-09-12T19:18:41.611Z,98080.69
2022-09-12T19:21:14.302Z,98077.19
2022-09-12T19:23:42.886Z,98070.19
2022-09-12T19:26:13.412Z,98063.81
2022-09-12T19:28:42.382Z,98068.91
2022-09-12T19:31:13.149Z,98062.69
2022-09-12T19:33:42.014Z,98056.88
2022-09-12T19:36:27.561Z,98052.25
2022-09-12T19:39:01.896Z,98055.72
2022-09-12T19:41:29.829Z,98063.53
2022-09-12T19:43:57.874Z,98065.00
2022-09-12T19:46:27.340Z,98062.56
2022-09-12T19:48:55.476Z,98061.72
2022-09-12T19:51:24.203Z,98050.50
2022-09-12T19:53:52.956Z,98051.16
2022-09-12T19:56:22.304Z,98058.16
2022-09-12T19:58:55.691Z,98047.78
2022-09-12T20:01:27.699Z,98056.88
2022-09-12T20:03:55.535Z,98050.22
2022-09-12T20:06:23.505Z,98038.44
2022-09-12T20:08:51.534Z,98032.88
2022-09-12T20:11:21.768Z,98044.50
2022-09-12T20:13:51.368Z,98032.91
2022-09-12T20:16:22.575Z,98046.41
2022-09-12T20:18:54.524Z,98041.22
2022-09-12T20:21:30.825Z,98033.59
2022-09-12T20:24:01.674Z,98029.84
2022-09-12T20:26:30.203Z,98033.69
2022-09-12T20:28:59.884Z,98030.34
2022-09-12T20:31:28.074Z,98029.59
2022-09-12T20:33:56.317Z,98026.78
2022-09-12T20:36:24.077Z,98026.78
2022-09-12T20:38:53.149Z,98022.00
2022-09-12T20:41:22.464Z,98023.16
2022-09-12T20:43:51.415Z,98017.19
2022-09-12T20:46:22.526Z,98018.78
2022-09-12T20:48:51.250Z,98021.31
2022-09-12T20:51:20.344Z,98021.22
2022-09-12T20:53:49.181Z,98021.94
2022-09-12T20:56:17.316Z,98021.16
2022-09-12T20:58:45.077Z,98023.88
2022-09-12T21:01:16.023Z,98011.72
2022-09-12T21:03:47.023Z,98018.19
2022-09-12T21:06:17.284Z,98020.91
2022-09-12T21:08:46.128Z,98018.63
2022-09-12T21:11:15.150Z,98019.78
2022-09-12T21:13:43.300Z,98021.19
2022-09-12T21:16:14.609Z,98020.06
2022-09-12T21:18:42.744Z,98019.16
2022-09-12T21:21:16.314Z,98015.13
2022-09-12T21:23:44.320Z,98018.31
2022-09-12T21:26:12.141Z,98011.25
2022-09-12T21:28:40.369Z,98008.09
2022-09-12T21:31:08.625Z,98009.59
2022-09-12T21:33:36.411Z,98013.50
2022-09-12T21:36:05.517Z,98009.94
2022-09-12T21:38:35.474Z,98009.50
2022-09-12T21:41:04.509Z,98006.78
2022-09-12T21:43:32.350Z,98008.66
2022-09-12T21:46:00.758Z,98009.34
2022-09-12T21:48:28.798Z,98006.88
2022-09-12T21:50:56.770Z,98004.41
2022-09-12T21:53:25.484Z,98002.69
2022-09-12T21:55:54.641Z,98004.41
2022-09-12T21:58:22.398Z,98001.19
2022-09-12T22:00:51.147Z,98004.25
2022-09-12T22:03:18.917Z,97998.09
2022-09-12T22:05:51.296Z,97990.19
2022-09-12T22:08:19.300Z,97991.75
2022-09-12T22:10:47.201Z,97997.28
2022-09-12T22:13:16.534Z,97989.44
2022-09-12T22:15:45.355Z,97988.59
2022-09-12T22:18:13.187Z,97993.16
2022-09-12T22:20:41.000Z,97991.50
2022-09-12T22:23:26.656Z,97987.81
2022-09-12T22:25:56.575Z,97990.38
2022-09-12T22:28:25.826Z,97990.03
2022-09-12T22:30:55.061Z,97987.50
2022-09-12T22:33:22.887Z,97980.63
2022-09-12T22:35:50.773Z,97977.91
2022-09-12T22:38:18.570Z,97981.75
2022-09-12T22:40:46.621Z,97977.53
2022-09-12T22:43:14.367Z,97979.13
2022-09-12T22:45:44.006Z,97970.47
2022-09-12T22:48:11.911Z,97970.47
2022-09-12T22:50:39.764Z,97969.59
2022-09-12T22:53:08.105Z,97968.72
2022-09-12T22:55:36.271Z,97968.44
2022-09-12T22:58:04.091Z,97967.66
2022-09-12T23:00:32.105Z,97971.97
2022-09-12T23:03:01.532Z,97967.75
2022-09-12T23:05:29.873Z,97977.16
2022-09-12T23:07:57.596Z,97978.38
2022-09-12T23:10:25.968Z,97965.56
2022-09-12T23:12:53.724Z,97975.66
2022-09-12T23:15:21.817Z,97972.56
2022-09-12T23:17:49.638Z,97964.66
2022-09-12T23:20:18.682Z,97971.69
2022-09-12T23:22:46.582Z,97962.19
2022-09-12T23:25:14.874Z,97965.19
2022-09-12T23:27:43.229Z,97962.25
2022-09-12T23:30:12.942Z,97961.81
2022-09-12T23:32:40.661Z,97958.97
2022-09-12T23:35:08.752Z,97970.75
2022-09-12T23:37:37.963Z,97971.69
2022-09-12T23:40:06.796Z,97972.06
2022-09-12T23:42:34.541Z,97973.66
2022-09-12T23:45:02.454Z,97973.75
2022-09-12T23:47:30.442Z,97966.59
2022-09-12T23:49:58.394Z,97962.63
2022-09-12T23:52:26.285Z,97965.78
2022-09-12T23:54:55.440Z,97965.00
2022-09-12T23:57:23.320Z,97964.13
2022-09-12T23:59:51.236Z,97956.50
