createdAt,value
2022-11-01T03:33:38.644Z,4.18
2022-11-01T03:36:13.495Z,4.78
2022-11-01T03:38:43.717Z,4.47
2022-11-01T03:41:13.471Z,4.07
2022-11-01T03:43:41.063Z,4.43
2022-11-01T03:46:09.073Z,4.85
2022-11-01T03:48:40.200Z,5.18
2022-11-01T03:51:07.367Z,4.13
2022-11-01T03:53:34.495Z,4.95
2022-11-01T03:56:01.725Z,4.47
2022-11-01T03:58:41.601Z,4.63
2022-11-01T04:01:09.720Z,4.38
2022-11-01T04:03:37.220Z,4.65
2022-11-01T04:06:05.195Z,3.88
2022-11-01T04:08:32.513Z,4.43
2022-11-01T04:10:59.833Z,4.45
2022-11-01T04:13:26.974Z,4.05
2022-11-01T04:16:12.808Z,4.05
2022-11-01T04:18:58.704Z,4.10
2022-11-01T04:21:26.944Z,4.25
2022-11-01T04:23:54.095Z,4.15
2022-11-01T04:26:24.318Z,3.92
2022-11-01T04:28:57.999Z,4.30
2022-11-01T04:31:34.009Z,4.32
2022-11-01T04:34:01.794Z,4.55
2022-11-01T04:36:28.908Z,4.90
2022-11-01T04:38:57.073Z,4.78
2022-11-01T04:41:25.346Z,4.85
2022-11-01T04:43:57.133Z,5.00
2022-11-01T04:46:24.355Z,5.30
2022-11-01T04:48:51.537Z,5.15
2022-11-01T04:51:18.662Z,5.25
2022-11-01T04:53:45.809Z,5.43
2022-11-01T04:56:13.892Z,5.35
2022-11-01T04:58:44.946Z,5.32
2022-11-01T05:01:14.587Z,5.72
2022-11-01T05:03:41.930Z,5.70
2022-11-01T05:06:09.123Z,6.45
2022-11-01T05:08:36.420Z,6.28
2022-11-01T05:11:03.557Z,7.45
2022-11-01T05:13:30.687Z,6.22
2022-11-01T05:18:45.079Z,6.40
2022-11-01T05:21:12.512Z,7.30
2022-11-01T05:23:39.751Z,7.43
2022-11-01T05:26:06.959Z,7.75
2022-11-01T05:28:34.874Z,7.50
2022-11-01T05:31:02.096Z,8.18
2022-11-01T05:33:29.275Z,9.00
2022-11-01T05:35:56.516Z,7.25
2022-11-01T05:38:23.630Z,8.35
2022-11-01T05:40:50.794Z,8.10
2022-11-01T05:43:18.033Z,8.15
2022-11-01T05:45:45.144Z,7.70
2022-11-01T05:48:12.312Z,8.25
2022-11-01T05:50:39.549Z,7.45
2022-11-01T05:53:10.472Z,8.50
2022-11-01T05:55:38.893Z,7.97
2022-11-01T05:58:06.709Z,7.82
2022-11-01T06:00:34.696Z,7.10
2022-11-01T06:03:02.342Z,7.30
2022-11-01T06:05:30.230Z,7.07
2022-11-01T06:07:57.495Z,7.10
2022-11-01T06:10:24.820Z,6.97
2022-11-01T06:12:51.994Z,7.18
2022-11-01T06:27:56.694Z,7.70
2022-11-01T06:30:23.843Z,7.82
2022-11-01T06:32:50.976Z,7.30
2022-11-01T06:35:18.187Z,7.07
2022-11-01T06:37:45.318Z,8.05
2022-11-01T06:40:13.076Z,7.03
2022-11-01T06:42:45.471Z,7.28
2022-11-01T06:45:13.840Z,7.78
2022-11-01T06:47:41.087Z,7.97
2022-11-01T06:50:08.405Z,7.32
2022-11-01T06:52:35.502Z,7.88
2022-11-01T06:55:02.738Z,7.35
2022-11-01T06:57:29.844Z,8.02
2022-11-01T06:59:58.356Z,9.10
2022-11-01T07:02:29.746Z,8.57
2022-11-01T07:04:57.233Z,8.50
2022-11-01T07:07:24.410Z,9.48
2022-11-01T07:09:51.578Z,8.90
2022-11-01T07:12:18.945Z,10.02
2022-11-01T07:14:46.057Z,9.50
2022-11-01T07:17:13.237Z,9.15
2022-11-01T07:19:40.348Z,9.27
2022-11-01T07:22:08.493Z,9.57
2022-11-01T07:24:35.764Z,10.18
2022-11-01T07:27:02.871Z,10.60
2022-11-01T07:29:29.979Z,9.50
2022-11-01T07:31:57.218Z,8.98
2022-11-01T07:34:24.331Z,9.30
2022-11-01T07:36:54.434Z,7.97
2022-11-01T07:39:21.608Z,8.85
2022-11-01T07:41:51.229Z,8.90
2022-11-01T07:44:18.477Z,6.90
2022-11-01T07:46:45.691Z,6.18
2022-11-01T07:49:12.796Z,5.85
2022-11-01T07:51:39.906Z,4.43
2022-11-01T07:54:07.098Z,4.95
2022-11-01T07:56:34.339Z,3.90
2022-11-01T07:59:01.487Z,4.30
2022-11-01T08:01:28.716Z,4.45
2022-11-01T08:03:55.970Z,3.47
2022-11-01T08:08:55.174Z,3.97
2022-11-01T08:11:22.272Z,4.35
2022-11-01T08:13:49.404Z,3.17
2022-11-01T08:16:18.301Z,3.60
2022-11-01T08:18:45.622Z,3.88
2022-11-01T08:21:18.740Z,3.97
2022-11-01T08:23:46.666Z,3.80
2022-11-01T08:26:14.196Z,4.10
2022-11-01T08:28:41.568Z,4.63
2022-11-01T08:31:09.475Z,4.05
2022-11-01T08:33:36.846Z,3.67
2022-11-01T08:36:04.196Z,3.42
2022-11-01T08:38:31.345Z,3.50
2022-11-01T08:41:00.299Z,3.38
2022-11-01T08:43:27.525Z,3.65
2022-11-01T08:45:54.639Z,3.50
2022-11-01T08:48:21.791Z,3.40
2022-11-01T08:50:49.621Z,3.40
2022-11-01T08:53:16.809Z,3.47
2022-11-01T08:55:44.117Z,3.00
2022-11-01T08:58:11.412Z,3.38
2022-11-01T09:00:38.614Z,2.78
2022-11-01T09:03:06.014Z,3.00
2022-11-01T09:05:33.287Z,2.63
2022-11-01T09:08:01.546Z,3.13
2022-11-01T09:10:30.887Z,2.80
2022-11-01T09:12:59.030Z,2.70
2022-11-01T09:15:26.564Z,2.90
2022-11-01T09:17:53.695Z,2.70
2022-11-01T09:20:20.978Z,2.65
2022-11-01T09:22:51.035Z,2.80
2022-11-01T09:25:18.192Z,2.45
2022-11-01T09:27:45.478Z,2.33
2022-11-01T09:30:12.715Z,2.58
2022-11-01T09:32:39.821Z,2.47
2022-11-01T09:35:07.494Z,2.92
2022-11-01T09:37:34.715Z,3.33
2022-11-01T09:40:03.342Z,2.22
2022-11-01T09:42:34.454Z,2.45
2022-11-01T09:45:05.277Z,2.60
2022-11-01T09:47:34.004Z,2.83
2022-11-01T09:50:16.540Z,2.58
2022-11-01T09:52:43.824Z,2.30
2022-11-01T09:55:15.826Z,2.63
2022-11-01T09:57:46.074Z,2.95
2022-11-01T10:00:16.271Z,3.35
2022-11-01T10:03:01.811Z,2.20
2022-11-01T10:05:28.954Z,2.33
2022-11-01T10:08:02.226Z,2.78
2022-11-01T10:10:33.946Z,2.83
2022-11-01T10:13:21.170Z,2.63
2022-11-01T10:15:57.131Z,5.07
2022-11-01T10:18:38.091Z,2.65
2022-11-01T10:21:06.940Z,2.65
2022-11-01T10:23:45.122Z,2.53
2022-11-01T10:26:21.759Z,2.70
2022-11-01T10:28:52.721Z,2.63
2022-11-01T10:31:23.024Z,2.63
2022-11-01T10:34:00.146Z,3.08
2022-11-01T10:36:34.339Z,3.28
2022-11-01T10:39:53.324Z,2.60
2022-11-01T10:42:10.364Z,2.65
2022-11-01T10:44:41.453Z,3.22
2022-11-01T10:47:12.811Z,2.30
2022-11-01T10:50:04.904Z,2.92
2022-11-01T10:52:34.738Z,3.42
2022-11-01T10:55:03.045Z,3.08
2022-11-01T10:57:36.177Z,3.30
2022-11-01T11:00:06.402Z,3.20
2022-11-01T11:02:41.211Z,2.78
2022-11-01T11:05:08.540Z,3.53
2022-11-01T11:07:35.751Z,2.67
2022-11-01T11:10:03.631Z,3.33
2022-11-01T11:12:31.913Z,3.90
2022-11-01T11:15:03.776Z,3.67
2022-11-01T11:17:35.931Z,3.63
2022-11-01T11:20:04.958Z,3.20
2022-11-01T11:22:37.264Z,3.30
2022-11-01T11:25:04.764Z,3.30
2022-11-01T11:27:35.765Z,3.78
2022-11-01T11:32:34.200Z,3.53
2022-11-01T11:35:16.846Z,3.40
2022-11-01T11:38:03.453Z,3.70
2022-11-01T11:40:43.100Z,3.25
2022-11-01T11:43:21.414Z,3.70
2022-11-01T11:46:07.423Z,4.38
2022-11-01T11:48:34.552Z,4.25
2022-11-01T11:51:06.136Z,4.10
2022-11-01T11:53:34.105Z,4.40
2022-11-01T11:56:06.574Z,3.88
2022-11-01T11:58:33.679Z,3.90
2022-11-01T12:01:12.408Z,3.78
2022-11-01T12:03:47.984Z,4.43
2022-11-01T12:06:25.787Z,3.70
2022-11-01T12:08:54.465Z,4.55
2022-11-01T12:11:23.169Z,4.32
2022-11-01T12:14:03.979Z,4.57
2022-11-01T12:16:31.178Z,5.45
2022-11-01T12:18:59.726Z,4.75
2022-11-01T12:21:30.141Z,5.05
2022-11-01T12:23:58.775Z,4.70
2022-11-01T12:26:26.990Z,5.55
2022-11-01T12:28:58.753Z,4.90
2022-11-01T12:31:31.063Z,5.07
2022-11-01T12:34:03.692Z,4.43
2022-11-01T12:36:43.745Z,4.88
2022-11-01T12:39:16.971Z,4.72
2022-11-01T12:41:45.483Z,4.63
2022-11-01T12:44:29.845Z,4.70
2022-11-01T12:46:59.980Z,4.70
2022-11-01T12:49:46.203Z,4.40
2022-11-01T12:52:23.642Z,5.00
2022-11-01T12:55:09.404Z,4.40
2022-11-01T12:57:36.964Z,4.35
2022-11-01T13:00:05.800Z,4.82
2022-11-01T13:02:39.015Z,5.45
2022-11-01T13:05:29.218Z,5.18
2022-11-01T13:08:06.811Z,5.43
2022-11-01T13:10:35.809Z,6.32
2022-11-01T13:13:06.160Z,5.93
2022-11-01T13:15:33.642Z,5.90
2022-11-01T13:18:33.586Z,4.55
2022-11-01T13:21:01.120Z,4.38
2022-11-01T13:23:38.472Z,4.45
2022-11-01T13:26:14.789Z,3.88
2022-11-01T13:28:44.731Z,4.47
2022-11-01T13:31:24.689Z,3.80
2022-11-01T13:34:06.813Z,4.57
2022-11-01T13:36:40.912Z,4.30
2022-11-01T13:39:19.299Z,4.57
2022-11-01T13:42:02.055Z,3.95
2022-11-01T13:44:31.314Z,3.97
2022-11-01T13:47:24.623Z,3.75
2022-11-01T13:49:57.024Z,4.43
2022-11-01T13:52:28.763Z,3.53
2022-11-01T13:54:55.856Z,3.67
2022-11-01T13:57:25.716Z,4.28
2022-11-01T13:59:57.399Z,4.20
2022-11-01T14:02:24.795Z,4.28
2022-11-01T14:04:55.332Z,3.75
2022-11-01T14:07:24.175Z,4.13
2022-11-01T14:09:52.710Z,4.80
2022-11-01T14:12:43.434Z,4.68
2022-11-01T14:15:15.997Z,4.70
2022-11-01T14:17:55.989Z,4.90
2022-11-01T14:20:26.247Z,4.65
2022-11-01T14:22:54.324Z,5.05
2022-11-01T14:25:24.707Z,4.70
2022-11-01T14:28:11.792Z,5.53
2022-11-01T14:30:42.437Z,5.05
2022-11-01T14:33:12.897Z,5.18
2022-11-01T14:35:43.815Z,5.28
2022-11-01T14:38:18.454Z,5.47
2022-11-01T14:40:58.816Z,6.40
2022-11-01T14:43:41.040Z,6.10
2022-11-01T14:46:16.891Z,5.80
2022-11-01T14:48:47.104Z,5.82
2022-11-01T14:51:20.121Z,6.32
2022-11-01T14:53:48.608Z,8.32
2022-11-01T14:56:17.121Z,9.52
2022-11-01T14:58:44.666Z,8.88
2022-11-01T15:01:19.320Z,10.38
2022-11-01T15:03:55.799Z,10.90
2022-11-01T15:06:27.626Z,9.88
2022-11-01T15:09:03.856Z,11.18
2022-11-01T15:11:31.775Z,9.15
2022-11-01T15:14:00.356Z,6.55
2022-11-01T15:16:28.967Z,7.57
2022-11-01T15:19:02.333Z,6.35
2022-11-01T15:21:31.391Z,5.82
2022-11-01T15:23:59.158Z,5.82
2022-11-01T15:26:27.732Z,5.80
2022-11-01T15:28:54.938Z,5.55
2022-11-01T15:31:22.566Z,5.78
2022-11-01T15:34:03.784Z,6.07
2022-11-01T15:36:40.194Z,5.03
2022-11-01T15:39:18.896Z,5.28
2022-11-01T15:41:46.707Z,5.32
2022-11-01T15:44:21.669Z,5.40
2022-11-01T15:46:49.788Z,4.93
2022-11-01T15:49:32.624Z,5.03
2022-11-01T15:52:05.872Z,5.32
2022-11-01T15:54:41.955Z,5.00
2022-11-01T15:57:14.523Z,5.05
2022-11-01T16:00:05.654Z,5.50
2022-11-01T16:02:43.144Z,5.40
2022-11-01T16:05:12.517Z,5.35
2022-11-01T16:07:40.999Z,5.85
2022-11-01T16:10:09.394Z,5.68
2022-11-01T16:12:38.674Z,5.75
2022-11-01T16:15:19.887Z,5.68
2022-11-01T16:17:47.172Z,5.85
2022-11-01T16:20:31.890Z,5.30
2022-11-01T16:23:03.257Z,5.22
2022-11-01T16:25:31.788Z,5.47
2022-11-01T16:28:02.250Z,5.70
2022-11-01T16:30:37.892Z,6.30
2022-11-01T16:33:28.033Z,8.05
2022-11-01T16:35:56.642Z,6.55
2022-11-01T16:38:25.080Z,9.02
2022-11-01T16:40:54.878Z,7.10
2022-11-01T16:43:22.837Z,8.82
2022-11-01T16:45:50.691Z,10.10
2022-11-01T16:48:25.613Z,9.05
2022-11-01T16:50:53.688Z,11.10
2022-11-01T16:53:21.558Z,11.32
2022-11-01T16:55:49.230Z,10.00
2022-11-01T16:58:18.025Z,12.20
2022-11-01T17:00:51.819Z,12.65
2022-11-01T17:03:19.066Z,8.85
2022-11-01T17:05:47.016Z,9.52
2022-11-01T17:08:14.974Z,9.48
2022-11-01T17:10:42.479Z,8.85
2022-11-01T17:13:09.646Z,9.23
2022-11-01T17:15:41.119Z,9.68
2022-11-01T17:18:12.447Z,12.13
2022-11-01T17:20:40.999Z,11.60
2022-11-01T17:23:15.594Z,15.55
2022-11-01T17:25:46.388Z,15.10
2022-11-01T17:28:13.789Z,14.05
2022-11-01T17:30:40.938Z,16.08
2022-11-01T17:33:08.116Z,16.23
2022-11-01T17:35:35.708Z,17.35
2022-11-01T17:38:03.086Z,15.43
2022-11-01T17:40:30.614Z,17.65
2022-11-01T17:42:58.552Z,17.00
2022-11-01T17:45:26.157Z,18.58
2022-11-01T17:47:54.486Z,20.75
2022-11-01T17:50:22.134Z,20.55
2022-11-01T17:52:49.320Z,19.65
2022-11-01T17:55:16.919Z,19.67
2022-11-01T17:57:44.096Z,19.60
2022-11-01T18:00:11.927Z,19.10
2022-11-01T18:02:39.303Z,19.13
2022-11-01T18:05:07.155Z,20.10
2022-11-01T18:07:40.514Z,20.55
2022-11-01T18:10:18.078Z,19.95
2022-11-01T18:13:08.297Z,20.80
2022-11-01T18:15:38.144Z,19.27
2022-11-01T18:18:20.106Z,20.58
2022-11-01T18:20:53.032Z,22.02
2022-11-01T18:23:20.319Z,20.95
2022-11-01T18:25:48.639Z,21.20
2022-11-01T18:28:19.042Z,19.40
2022-11-01T18:30:56.926Z,18.38
2022-11-01T18:33:32.913Z,16.63
2022-11-01T18:36:05.116Z,18.40
2022-11-01T18:38:38.485Z,18.38
2022-11-01T18:41:10.659Z,18.30
2022-11-01T18:43:40.116Z,16.13
2022-11-01T18:46:25.131Z,15.88
2022-11-01T18:48:59.767Z,15.73
2022-11-01T18:51:31.905Z,15.23
2022-11-01T18:54:12.584Z,16.17
2022-11-01T18:56:40.954Z,16.75
2022-11-01T18:59:15.842Z,16.42
2022-11-01T19:01:44.096Z,17.50
2022-11-01T19:04:20.752Z,19.52
2022-11-01T19:06:48.619Z,20.35
2022-11-01T19:09:27.699Z,23.38
2022-11-01T19:12:11.444Z,23.70
2022-11-01T19:14:40.112Z,25.10
2022-11-01T19:17:12.493Z,27.20
2022-11-01T19:19:42.760Z,25.73
2022-11-01T19:22:25.352Z,27.52
2022-11-01T19:24:52.564Z,24.83
2022-11-01T19:27:21.735Z,25.02
2022-11-01T19:29:53.965Z,21.27
2022-11-01T19:32:25.227Z,22.05
2022-11-01T19:34:53.584Z,20.85
2022-11-01T19:37:24.757Z,17.58
2022-11-01T19:39:52.171Z,18.40
2022-11-01T19:42:29.812Z,17.40
2022-11-01T19:45:03.347Z,18.40
2022-11-01T19:47:34.892Z,17.77
2022-11-01T19:50:02.281Z,16.75
2022-11-01T19:52:36.983Z,16.02
2022-11-01T19:55:24.884Z,15.40
2022-11-01T19:57:52.116Z,15.32
2022-11-01T20:00:20.235Z,14.48
2022-11-01T20:02:48.576Z,15.68
2022-11-01T20:05:24.761Z,14.15
2022-11-01T20:07:52.114Z,14.57
2022-11-01T20:10:19.330Z,12.18
2022-11-01T20:12:46.585Z,11.60
2022-11-01T20:15:13.908Z,13.25
2022-11-01T20:17:41.055Z,13.95
2022-11-01T20:20:08.669Z,12.32
2022-11-01T20:22:35.834Z,10.75
2022-11-01T20:25:02.992Z,11.50
2022-11-01T20:27:30.233Z,10.82
2022-11-01T20:29:57.474Z,11.73
2022-11-01T20:32:24.628Z,11.02
2022-11-01T20:34:52.601Z,11.00
2022-11-01T20:37:28.422Z,8.90
2022-11-01T20:39:56.201Z,9.25
2022-11-01T20:42:24.266Z,10.85
2022-11-01T20:44:52.018Z,9.15
2022-11-01T20:47:19.339Z,9.02
2022-11-01T20:49:46.450Z,9.05
2022-11-01T20:52:38.024Z,10.05
2022-11-01T20:55:00.736Z,10.00
2022-11-01T20:57:28.769Z,10.32
2022-11-01T20:59:56.137Z,9.27
2022-11-01T21:02:23.864Z,9.85
2022-11-01T21:04:53.754Z,11.38
2022-11-01T21:07:20.984Z,10.35
2022-11-01T21:09:51.752Z,11.55
2022-11-01T21:12:37.371Z,10.35
2022-11-01T21:15:19.889Z,11.05
2022-11-01T21:17:47.183Z,12.85
2022-11-01T21:20:23.123Z,11.75
2022-11-01T21:22:53.727Z,13.30
2022-11-01T21:25:23.463Z,13.60
2022-11-01T21:27:50.594Z,13.35
2022-11-01T21:30:19.842Z,13.45
2022-11-01T21:32:47.470Z,14.20
2022-11-01T21:35:20.692Z,15.38
2022-11-01T21:37:53.135Z,16.77
2022-11-01T21:40:29.203Z,16.88
2022-11-01T21:42:57.367Z,19.63
2022-11-01T21:45:30.681Z,20.20
2022-11-01T21:48:02.218Z,18.50
2022-11-01T21:50:29.699Z,18.38
2022-11-01T21:52:56.865Z,18.25
2022-11-01T21:55:24.051Z,18.55
2022-11-01T21:57:51.153Z,24.48
2022-11-01T22:00:18.280Z,24.52
2022-11-01T22:02:45.703Z,21.27
2022-11-01T22:05:12.941Z,19.20
2022-11-01T22:07:40.062Z,19.65
2022-11-01T22:10:07.533Z,18.90
2022-11-01T22:12:34.664Z,19.80
2022-11-01T22:15:02.020Z,21.02
2022-11-01T22:17:29.286Z,19.15
2022-11-01T22:19:56.416Z,18.88
2022-11-01T22:22:23.628Z,17.83
2022-11-01T22:24:50.896Z,19.73
2022-11-01T22:27:18.113Z,19.58
2022-11-01T22:29:45.227Z,18.63
2022-11-01T22:32:12.438Z,17.65
2022-11-01T22:34:39.587Z,18.42
2022-11-01T22:37:13.724Z,18.40
2022-11-01T22:39:40.883Z,18.85
2022-11-01T22:42:14.918Z,18.83
2022-11-01T22:44:44.877Z,18.80
2022-11-01T22:47:30.655Z,18.38
2022-11-01T22:49:58.969Z,18.73
2022-11-01T22:52:31.834Z,19.92
2022-11-01T22:55:04.811Z,21.27
2022-11-01T22:57:34.206Z,19.95
2022-11-01T23:00:22.042Z,26.80
2022-11-01T23:02:49.421Z,18.02
2022-11-01T23:05:24.183Z,19.13
2022-11-01T23:07:53.151Z,23.70
2022-11-01T23:10:46.534Z,19.15
2022-11-01T23:13:35.974Z,17.77
2022-11-01T23:16:04.497Z,19.67
2022-11-01T23:18:33.668Z,34.38
2022-11-01T23:21:06.908Z,21.02
2022-11-01T23:23:43.716Z,18.98
2022-11-01T23:26:12.272Z,20.02
2022-11-01T23:28:43.687Z,20.80
2022-11-01T23:31:11.616Z,19.60
2022-11-01T23:33:43.244Z,20.73
2022-11-01T23:36:22.250Z,19.90
2022-11-01T23:38:51.977Z,20.38
2022-11-01T23:41:24.120Z,20.45
2022-11-01T23:43:52.810Z,18.58
2022-11-01T23:46:20.377Z,17.90
2022-11-01T23:48:48.151Z,17.85
2022-11-01T23:51:18.608Z,17.25
2022-11-01T23:53:46.850Z,16.40
2022-11-01T23:56:15.032Z,16.75
2022-11-01T23:58:42.289Z,15.63
