createdAt,value
2022-11-16T00:00:15.294Z,8.4
2022-11-16T00:03:09.874Z,8.3
2022-11-16T00:06:09.608Z,8.4
2022-11-16T00:09:09.548Z,8.4
2022-11-16T00:12:09.518Z,8.4
2022-11-16T00:15:09.548Z,8.5
2022-11-16T00:18:09.584Z,8.5
2022-11-16T00:21:09.539Z,8.5
2022-11-16T00:24:09.617Z,8.5
2022-11-16T00:27:09.536Z,8.5
2022-11-16T00:30:09.573Z,8.5
2022-11-16T00:33:09.532Z,8.5
2022-11-16T00:36:09.558Z,8.6
2022-11-16T00:39:09.683Z,8.6
2022-11-16T00:42:09.530Z,8.5
2022-11-16T00:45:09.588Z,8.4
2022-11-16T00:48:09.833Z,8.4
2022-11-16T00:51:09.555Z,8.4
2022-11-16T00:54:09.593Z,8.4
2022-11-16T00:57:09.579Z,8.4
2022-11-16T01:00:09.560Z,8.4
2022-11-16T01:03:09.513Z,8.4
2022-11-16T01:06:09.601Z,8.3
2022-11-16T01:09:09.550Z,8.4
2022-11-16T01:12:09.539Z,8.4
2022-11-16T01:15:09.638Z,8.4
2022-11-16T01:18:09.540Z,8.4
2022-11-16T01:21:09.500Z,8.3
2022-11-16T01:24:09.541Z,8.3
2022-11-16T01:27:09.492Z,8.3
2022-11-16T01:30:09.571Z,8.2
2022-11-16T01:33:09.582Z,8.2
2022-11-16T01:36:09.661Z,8.2
2022-11-16T01:39:09.569Z,8.3
2022-11-16T01:42:09.604Z,8.2
2022-11-16T01:45:09.551Z,8.2
2022-11-16T01:48:09.863Z,8.3
2022-11-16T01:51:09.538Z,8.3
2022-11-16T01:54:09.573Z,8.2
2022-11-16T01:57:09.538Z,8.3
2022-11-16T02:00:09.558Z,8.3
2022-11-16T02:03:09.522Z,8.3
2022-11-16T02:06:09.519Z,8.3
2022-11-16T02:09:09.501Z,8.2
2022-11-16T02:12:09.547Z,8.2
2022-11-16T02:15:09.564Z,8.2
2022-11-16T02:18:09.574Z,8.2
2022-11-16T02:21:09.551Z,8.2
2022-11-16T02:24:09.576Z,8.2
2022-11-16T02:27:09.576Z,8.2
2022-11-16T02:30:09.623Z,8.2
2022-11-16T02:33:09.550Z,8.2
2022-11-16T02:36:09.595Z,8.2
2022-11-16T02:39:09.514Z,8.2
2022-11-16T02:42:09.569Z,8.1
2022-11-16T02:45:09.538Z,8.2
2022-11-16T02:48:09.579Z,8.2
2022-11-16T02:51:09.541Z,8.1
2022-11-16T02:54:09.511Z,8.1
2022-11-16T02:57:09.681Z,8.1
2022-11-16T03:00:09.505Z,8
2022-11-16T03:03:09.618Z,7.9
2022-11-16T03:06:09.576Z,7.9
2022-11-16T03:09:09.571Z,7.9
2022-11-16T03:12:09.633Z,7.8
2022-11-16T03:15:09.836Z,7.7
2022-11-16T03:18:09.551Z,7.7
2022-11-16T03:21:09.556Z,7.7
2022-11-16T03:24:09.655Z,7.6
2022-11-16T03:27:09.562Z,7.6
2022-11-16T03:30:09.570Z,7.6
2022-11-16T03:33:09.566Z,7.6
2022-11-16T03:36:09.550Z,7.6
2022-11-16T03:39:09.649Z,7.6
2022-11-16T03:42:09.612Z,7.5
2022-11-16T03:45:09.497Z,7.4
2022-11-16T03:48:09.533Z,7.4
2022-11-16T03:51:09.534Z,7.4
2022-11-16T03:54:09.546Z,7.3
2022-11-16T03:57:09.572Z,7.3
2022-11-16T04:00:09.612Z,7.2
2022-11-16T04:03:09.515Z,7.1
2022-11-16T04:06:09.636Z,7.1
2022-11-16T04:09:09.533Z,7
2022-11-16T04:12:09.510Z,6.9
2022-11-16T04:15:09.577Z,6.9
2022-11-16T04:18:09.609Z,6.8
2022-11-16T04:21:09.561Z,6.7
2022-11-16T04:24:09.570Z,6.7
2022-11-16T04:27:09.554Z,6.7
2022-11-16T04:30:09.566Z,6.6
2022-11-16T04:33:09.538Z,6.6
2022-11-16T04:36:09.567Z,6.6
2022-11-16T04:39:09.528Z,6.6
2022-11-16T04:42:09.613Z,6.5
2022-11-16T04:45:09.585Z,6.5
2022-11-16T04:48:09.604Z,6.4
2022-11-16T04:51:09.707Z,6.4
2022-11-16T04:54:09.517Z,6.4
2022-11-16T04:57:09.506Z,6.4
2022-11-16T05:00:09.657Z,6.4
2022-11-16T05:03:10.877Z,6.3
2022-11-16T05:06:09.526Z,6.2
2022-11-16T05:09:09.546Z,6.2
2022-11-16T05:12:09.547Z,6.2
2022-11-16T05:15:09.588Z,6.1
2022-11-16T05:18:09.553Z,6.1
2022-11-16T05:21:09.640Z,6
2022-11-16T05:24:09.585Z,5.9
2022-11-16T05:27:09.546Z,5.9
2022-11-16T05:30:09.554Z,5.9
2022-11-16T05:33:09.534Z,5.8
2022-11-16T05:36:09.568Z,5.7
2022-11-16T05:39:09.606Z,5.7
2022-11-16T05:42:09.515Z,5.7
2022-11-16T05:45:09.606Z,5.7
2022-11-16T05:48:09.567Z,5.7
2022-11-16T05:51:09.649Z,5.7
2022-11-16T05:54:09.685Z,5.6
2022-11-16T05:57:09.523Z,5.6
2022-11-16T06:00:10.059Z,5.6
2022-11-16T06:03:10.070Z,5.6
2022-11-16T06:06:09.547Z,5.6
2022-11-16T06:09:09.531Z,5.5
2022-11-16T06:12:09.576Z,5.5
2022-11-16T06:15:09.766Z,5.5
2022-11-16T06:18:09.620Z,5.5
2022-11-16T06:21:09.506Z,5.5
2022-11-16T06:24:09.671Z,5.4
2022-11-16T06:27:09.498Z,5.4
2022-11-16T06:30:09.605Z,5.4
2022-11-16T06:33:09.536Z,5.4
2022-11-16T06:36:09.631Z,5.4
2022-11-16T06:39:09.530Z,5.4
2022-11-16T06:42:09.622Z,5.4
2022-11-16T06:45:09.630Z,5.4
2022-11-16T06:48:09.603Z,5.4
2022-11-16T06:51:09.684Z,5.4
2022-11-16T06:54:09.675Z,5.3
2022-11-16T06:57:09.706Z,5.3
2022-11-16T07:00:09.676Z,5.3
2022-11-16T07:03:09.618Z,5.3
2022-11-16T07:06:09.588Z,5.2
2022-11-16T07:09:09.651Z,5.2
2022-11-16T07:12:09.620Z,5.2
2022-11-16T07:15:09.592Z,5.2
2022-11-16T07:18:09.593Z,5.2
2022-11-16T07:21:09.660Z,5.2
2022-11-16T07:24:09.651Z,5.2
2022-11-16T07:27:09.600Z,5.2
2022-11-16T07:30:09.662Z,5.2
2022-11-16T07:33:09.623Z,5.2
2022-11-16T07:36:09.573Z,5.2
2022-11-16T07:39:09.688Z,5.2
2022-11-16T07:42:09.630Z,5.2
2022-11-16T07:45:09.734Z,5.2
2022-11-16T07:48:09.585Z,5.2
2022-11-16T07:51:09.630Z,5.2
2022-11-16T07:54:09.614Z,5.2
2022-11-16T07:57:09.607Z,5.2
2022-11-16T08:00:09.833Z,5.2
2022-11-16T08:03:09.821Z,5.2
2022-11-16T08:06:09.611Z,5.2
2022-11-16T08:09:09.712Z,5.2
2022-11-16T08:12:09.883Z,5.3
2022-11-16T08:15:09.826Z,5.3
2022-11-16T08:18:09.603Z,5.3
2022-11-16T08:21:09.705Z,5.3
2022-11-16T08:24:09.643Z,5.3
2022-11-16T08:27:09.671Z,5.3
2022-11-16T08:30:09.695Z,5.3
2022-11-16T08:33:09.519Z,5.3
2022-11-16T08:36:16.934Z,5.3
2022-11-16T08:39:09.851Z,5.3
2022-11-16T08:42:09.581Z,5.3
2022-11-16T08:45:09.598Z,5.3
2022-11-16T08:48:13.330Z,5.3
2022-11-16T08:51:28.385Z,5.2
2022-11-16T08:54:09.621Z,5.3
2022-11-16T08:57:09.653Z,5.3
2022-11-16T09:00:09.584Z,5.2
2022-11-16T09:03:09.579Z,5.3
2022-11-16T09:06:10.046Z,5.2
2022-11-16T09:09:09.637Z,5.3
2022-11-16T09:12:09.671Z,5.2
2022-11-16T09:15:09.586Z,5.3
2022-11-16T09:18:09.603Z,5.3
2022-11-16T09:21:09.804Z,5.2
2022-11-16T09:24:09.665Z,5.3
2022-11-16T09:27:09.590Z,5.2
2022-11-16T09:30:09.807Z,5.3
2022-11-16T09:33:09.549Z,5.3
2022-11-16T09:36:09.638Z,5.3
2022-11-16T09:39:40.613Z,5.3
2022-11-16T09:42:09.648Z,5.3
2022-11-16T09:45:09.592Z,5.3
2022-11-16T09:48:09.655Z,5.4
2022-11-16T09:51:09.599Z,5.4
2022-11-16T09:54:09.656Z,5.5
2022-11-16T09:57:16.964Z,5.5
2022-11-16T10:00:09.918Z,5.5
2022-11-16T10:03:09.595Z,5.6
2022-11-16T10:06:09.609Z,5.6
2022-11-16T10:09:09.663Z,0
2022-11-16T10:12:09.675Z,5.7
2022-11-16T10:15:09.622Z,5.7
2022-11-16T10:18:09.557Z,5.8
2022-11-16T10:21:09.596Z,5.9
2022-11-16T10:24:09.769Z,6
2022-11-16T10:27:09.691Z,6
2022-11-16T10:30:10.415Z,5.9
2022-11-16T10:33:16.282Z,5.9
2022-11-16T10:36:09.712Z,5.9
2022-11-16T10:39:09.607Z,5.9
2022-11-16T10:42:16.855Z,5.9
2022-11-16T10:45:09.642Z,5.9
2022-11-16T10:48:10.180Z,5.9
2022-11-16T10:51:10.533Z,5.9
2022-11-16T10:54:09.573Z,5.9
2022-11-16T10:57:09.599Z,5.9
2022-11-16T11:00:22.267Z,5.9
2022-11-16T11:03:09.610Z,5.9
2022-11-16T11:06:10.131Z,6
2022-11-16T11:09:09.564Z,6
2022-11-16T11:12:09.621Z,6.1
2022-11-16T11:15:09.645Z,6
2022-11-16T11:18:09.580Z,6
2022-11-16T11:21:09.575Z,6.1
2022-11-16T11:24:52.576Z,6.1
2022-11-16T11:27:09.623Z,6
2022-11-16T11:30:09.812Z,6.1
2022-11-16T11:33:09.667Z,6.1
2022-11-16T11:36:09.570Z,6.1
2022-11-16T11:39:10.220Z,6.1
2022-11-16T11:42:09.575Z,6.1
2022-11-16T11:45:09.649Z,6.1
2022-11-16T11:48:09.862Z,6.1
2022-11-16T11:51:09.634Z,6.1
2022-11-16T11:54:09.651Z,6.1
2022-11-16T11:57:09.608Z,6.1
2022-11-16T12:00:09.648Z,6.1
2022-11-16T12:03:10.084Z,6.1
2022-11-16T12:06:09.617Z,6.2
2022-11-16T12:09:09.647Z,6.2
2022-11-16T12:12:16.834Z,6.1
2022-11-16T12:15:09.770Z,6.2
2022-11-16T12:18:09.636Z,6.2
2022-11-16T12:21:09.669Z,6.2
2022-11-16T12:24:09.662Z,6.2
2022-11-16T12:27:09.647Z,6.2
2022-11-16T12:30:09.719Z,6.2
2022-11-16T12:33:09.546Z,6.2
2022-11-16T12:36:09.634Z,6.2
2022-11-16T12:39:09.586Z,6.2
2022-11-16T12:42:09.576Z,6.2
2022-11-16T12:45:09.603Z,6.2
2022-11-16T12:48:09.620Z,6.2
2022-11-16T12:51:09.564Z,6.2
2022-11-16T12:54:09.678Z,6.2
2022-11-16T12:57:09.608Z,6.2
2022-11-16T13:00:09.780Z,6.2
2022-11-16T13:03:09.619Z,6.2
2022-11-16T13:06:09.604Z,6.2
2022-11-16T13:09:09.596Z,6.2
2022-11-16T13:15:09.799Z,6.2
2022-11-16T13:18:09.551Z,6.2
2022-11-16T13:33:13.696Z,6.2
2022-11-16T13:36:09.671Z,6.2
2022-11-16T14:06:09.612Z,6.2
2022-11-16T14:09:09.586Z,6.2
2022-11-16T14:12:09.593Z,6.2
2022-11-16T14:15:13.036Z,6.2
2022-11-16T14:18:09.585Z,6.2
2022-11-16T14:21:09.704Z,6.2
2022-11-16T14:24:09.611Z,6.2
2022-11-16T14:27:09.565Z,6.2
2022-11-16T14:30:09.764Z,6.2
2022-11-16T14:33:09.625Z,6.2
2022-11-16T14:36:09.669Z,6.2
2022-11-16T14:39:09.503Z,6.2
2022-11-16T14:42:09.649Z,6.2
2022-11-16T14:45:09.637Z,6.2
2022-11-16T14:48:09.666Z,6.1
2022-11-16T14:51:09.668Z,6.2
2022-11-16T14:54:09.584Z,6.2
2022-11-16T14:57:09.611Z,6.2
2022-11-16T15:00:10.936Z,6.2
2022-11-16T15:03:12.340Z,6.2
2022-11-16T15:06:09.632Z,6.2
2022-11-16T15:09:09.592Z,6.1
2022-11-16T15:12:09.701Z,6.1
2022-11-16T15:15:09.584Z,6.1
2022-11-16T15:18:09.641Z,6.1
2022-11-16T15:21:09.605Z,6.1
2022-11-16T15:24:40.525Z,6.1
2022-11-16T15:27:09.644Z,6.1
2022-11-16T15:30:09.784Z,6.1
2022-11-16T15:33:09.609Z,6.1
2022-11-16T15:36:09.623Z,6.1
2022-11-16T15:39:09.582Z,6.1
2022-11-16T15:42:13.311Z,6.1
2022-11-16T15:45:16.578Z,6.1
2022-11-16T15:48:09.615Z,6.1
2022-11-16T15:51:14.020Z,6.1
2022-11-16T15:54:09.605Z,6
2022-11-16T15:57:09.525Z,6.1
2022-11-16T16:00:09.667Z,6.1
2022-11-16T16:03:09.582Z,6
2022-11-16T16:06:09.649Z,6
2022-11-16T16:09:09.531Z,6.1
2022-11-16T16:12:09.602Z,6
2022-11-16T16:15:09.659Z,6
2022-11-16T16:18:09.602Z,6
2022-11-16T16:21:09.658Z,6
2022-11-16T16:24:09.597Z,6
2022-11-16T16:27:09.582Z,6
2022-11-16T16:30:09.686Z,5.9
2022-11-16T16:33:09.669Z,6
2022-11-16T16:36:09.612Z,5.9
2022-11-16T16:39:09.502Z,5.9
2022-11-16T16:42:09.524Z,5.9
2022-11-16T16:45:09.564Z,5.9
2022-11-16T16:48:09.757Z,5.9
2022-11-16T16:51:09.529Z,5.9
2022-11-16T16:54:09.593Z,5.9
2022-11-16T16:57:09.543Z,5.9
2022-11-16T17:00:09.861Z,5.9
2022-11-16T17:03:09.565Z,5.9
2022-11-16T17:06:09.583Z,5.9
2022-11-16T17:09:09.556Z,5.9
2022-11-16T17:12:09.550Z,5.9
2022-11-16T17:15:09.575Z,5.9
2022-11-16T17:18:09.747Z,5.9
2022-11-16T17:21:09.638Z,5.9
2022-11-16T17:24:09.566Z,5.9
2022-11-16T17:27:09.660Z,5.9
2022-11-16T17:30:09.596Z,5.9
2022-11-16T17:33:09.618Z,5.9
2022-11-16T17:36:09.591Z,5.9
2022-11-16T17:39:09.497Z,5.9
2022-11-16T17:42:09.544Z,5.9
2022-11-16T17:45:09.497Z,5.9
2022-11-16T17:48:09.552Z,5.9
2022-11-16T17:51:09.597Z,5.9
2022-11-16T17:54:09.586Z,5.9
2022-11-16T17:57:09.698Z,5.9
2022-11-16T18:00:09.601Z,5.9
2022-11-16T18:03:09.506Z,5.9
2022-11-16T18:06:09.567Z,5.9
2022-11-16T18:09:09.594Z,5.9
2022-11-16T18:12:09.614Z,5.9
2022-11-16T18:15:45.246Z,5.9
2022-11-16T18:18:09.578Z,5.9
2022-11-16T18:21:09.659Z,5.9
2022-11-16T18:24:09.587Z,5.9
2022-11-16T18:27:09.524Z,5.9
2022-11-16T18:30:09.610Z,5.9
2022-11-16T18:33:09.570Z,5.9
2022-11-16T18:36:09.644Z,5.9
2022-11-16T18:39:09.609Z,5.9
2022-11-16T18:42:09.616Z,5.9
2022-11-16T18:45:09.622Z,5.9
2022-11-16T18:48:09.523Z,6
2022-11-16T18:51:09.592Z,5.9
2022-11-16T18:54:09.511Z,5.9
2022-11-16T18:57:09.870Z,5.9
2022-11-16T19:00:09.641Z,6
2022-11-16T19:03:16.489Z,6
2022-11-16T19:06:09.489Z,6
2022-11-16T19:09:09.604Z,5.9
2022-11-16T19:12:09.585Z,6
2022-11-16T19:15:09.572Z,6
2022-11-16T19:18:30.846Z,6
2022-11-16T19:21:09.562Z,6
2022-11-16T19:24:09.555Z,6
2022-11-16T19:27:09.571Z,6
2022-11-16T19:30:09.609Z,6
2022-11-16T19:33:09.565Z,6
2022-11-16T19:36:09.563Z,6
2022-11-16T19:39:09.565Z,6
2022-11-16T19:42:09.871Z,6
2022-11-16T19:45:09.556Z,5.9
2022-11-16T19:48:09.587Z,5.9
2022-11-16T19:51:09.543Z,5.9
2022-11-16T19:54:09.635Z,5.9
2022-11-16T19:57:09.565Z,5.8
2022-11-16T20:00:09.594Z,5.8
2022-11-16T20:03:09.585Z,5.7
2022-11-16T20:06:09.618Z,5.7
2022-11-16T20:09:10.074Z,5.7
2022-11-16T20:12:09.616Z,5.7
2022-11-16T20:15:09.583Z,5.6
2022-11-16T20:18:09.638Z,5.6
2022-11-16T20:21:09.621Z,5.6
2022-11-16T20:24:15.794Z,5.6
2022-11-16T20:27:09.680Z,5.6
2022-11-16T20:30:18.337Z,5.6
2022-11-16T20:33:09.555Z,5.6
2022-11-16T20:36:09.662Z,5.6
2022-11-16T20:39:09.574Z,5.6
2022-11-16T20:42:09.613Z,5.6
2022-11-16T20:45:09.505Z,5.6
2022-11-16T20:48:09.640Z,5.6
2022-11-16T20:51:09.577Z,5.6
2022-11-16T20:54:09.565Z,5.6
2022-11-16T20:57:09.558Z,5.6
2022-11-16T21:00:09.621Z,5.6
2022-11-16T21:03:09.537Z,5.6
2022-11-16T21:06:09.622Z,5.6
2022-11-16T21:09:09.664Z,5.6
2022-11-16T21:12:09.608Z,5.6
2022-11-16T21:15:09.627Z,5.6
2022-11-16T21:18:09.510Z,5.5
2022-11-16T21:21:09.559Z,5.5
2022-11-16T21:24:09.581Z,5.5
2022-11-16T21:27:09.546Z,5.5
2022-11-16T21:30:09.567Z,5.5
2022-11-16T21:33:09.573Z,5.5
2022-11-16T21:36:09.530Z,5.5
2022-11-16T21:39:09.528Z,5.5
2022-11-16T21:42:09.622Z,5.5
2022-11-16T21:45:09.786Z,5.4
2022-11-16T21:48:09.552Z,5.4
2022-11-16T21:51:09.604Z,5.5
2022-11-16T21:54:09.564Z,5.4
2022-11-16T21:57:09.614Z,5.4
2022-11-16T22:00:09.658Z,5.4
2022-11-16T22:03:09.545Z,5.4
2022-11-16T22:06:16.351Z,5.4
2022-11-16T22:09:09.641Z,5.4
2022-11-16T22:12:14.344Z,5.4
2022-11-16T22:15:09.602Z,5.4
2022-11-16T22:18:09.831Z,5.4
2022-11-16T22:21:09.521Z,5.4
2022-11-16T22:24:09.881Z,5.4
2022-11-16T22:27:09.635Z,5.4
2022-11-16T22:30:09.624Z,5.4
2022-11-16T22:33:09.597Z,5.3
2022-11-16T22:36:09.661Z,5.4
2022-11-16T22:39:09.561Z,5.4
2022-11-16T22:42:09.571Z,5.3
2022-11-16T22:45:09.525Z,5.3
2022-11-16T22:48:09.587Z,5.3
2022-11-16T22:51:09.558Z,5.3
2022-11-16T22:54:09.533Z,5.3
2022-11-16T22:57:09.529Z,5.3
2022-11-16T23:00:09.931Z,5.3
2022-11-16T23:03:10.009Z,5.2
2022-11-16T23:06:09.539Z,5.2
2022-11-16T23:09:09.587Z,5.2
2022-11-16T23:12:09.573Z,5.2
2022-11-16T23:15:09.898Z,5.2
2022-11-16T23:18:09.568Z,5.2
2022-11-16T23:21:09.557Z,5.2
2022-11-16T23:24:09.584Z,5.2
2022-11-16T23:27:09.547Z,5.2
2022-11-16T23:30:17.081Z,5.2
2022-11-16T23:33:09.571Z,5.2
2022-11-16T23:36:09.593Z,5.1
2022-11-16T23:39:09.531Z,5.1
2022-11-16T23:42:09.570Z,5.1
2022-11-16T23:45:09.572Z,5.1
2022-11-16T23:48:09.625Z,5.1
2022-11-16T23:51:09.492Z,5.1
2022-11-16T23:54:09.591Z,5.1
2022-11-16T23:57:09.580Z,5.1
