createdAt,value
2018-09-04T00:00:13.338Z,99.90
2018-09-04T00:02:41.930Z,99.90
2018-09-04T00:05:10.496Z,99.90
2018-09-04T00:07:39.046Z,99.90
2018-09-04T00:10:08.188Z,99.90
2018-09-04T00:12:37.283Z,99.90
2018-09-04T00:15:05.998Z,99.90
2018-09-04T00:17:34.558Z,99.90
2018-09-04T00:20:03.182Z,99.90
2018-09-04T00:22:31.772Z,99.90
2018-09-04T00:25:00.337Z,99.90
2018-09-04T00:27:28.865Z,99.90
2018-09-04T00:29:57.450Z,99.90
2018-09-04T00:32:25.985Z,99.90
2018-09-04T00:34:54.510Z,99.90
2018-09-04T00:37:23.161Z,99.90
2018-09-04T00:39:51.913Z,99.90
2018-09-04T00:42:20.543Z,99.90
2018-09-04T00:44:49.090Z,99.90
2018-09-04T00:47:17.649Z,99.90
2018-09-04T00:49:46.217Z,99.90
2018-09-04T00:52:14.761Z,99.90
2018-09-04T00:54:43.283Z,99.90
2018-09-04T00:57:11.877Z,99.90
2018-09-04T00:59:40.477Z,99.90
2018-09-04T01:02:09.251Z,99.90
2018-09-04T01:04:38.259Z,99.90
2018-09-04T01:07:06.869Z,99.90
2018-09-04T01:09:35.680Z,99.90
2018-09-04T01:12:04.270Z,99.90
2018-09-04T01:14:32.811Z,99.90
2018-09-04T01:17:01.368Z,99.90
2018-09-04T01:19:29.901Z,99.90
2018-09-04T01:21:58.438Z,99.90
2018-09-04T01:24:27.068Z,99.90
2018-09-04T01:26:55.648Z,99.90
2018-09-04T01:29:24.260Z,99.90
2018-09-04T01:31:52.794Z,99.90
2018-09-04T01:34:21.484Z,99.90
2018-09-04T01:36:50.052Z,99.90
2018-09-04T01:39:18.578Z,99.90
2018-09-04T01:41:47.135Z,99.90
2018-09-04T01:44:15.746Z,99.90
2018-09-04T01:46:44.378Z,99.90
2018-09-04T01:49:12.931Z,99.90
2018-09-04T01:51:41.464Z,99.90
2018-09-04T01:54:10.011Z,99.90
2018-09-04T01:56:38.542Z,99.90
2018-09-04T01:59:07.114Z,99.90
2018-09-04T02:01:36.331Z,99.90
2018-09-04T02:04:04.857Z,99.90
2018-09-04T02:06:33.366Z,99.90
2018-09-04T02:09:01.958Z,99.90
2018-09-04T02:11:30.561Z,99.90
2018-09-04T02:13:59.159Z,99.90
2018-09-04T02:16:27.727Z,99.90
2018-09-04T02:18:56.283Z,99.90
2018-09-04T02:21:24.824Z,99.90
2018-09-04T02:23:53.413Z,99.90
2018-09-04T02:26:21.941Z,99.90
2018-09-04T02:28:50.477Z,99.90
2018-09-04T02:31:19.056Z,99.90
2018-09-04T02:33:47.611Z,99.90
2018-09-04T02:36:16.126Z,99.90
2018-09-04T02:38:44.668Z,99.90
2018-09-04T02:41:13.165Z,99.90
2018-09-04T02:43:41.743Z,99.90
2018-09-04T02:46:10.277Z,99.90
2018-09-04T02:48:38.839Z,99.90
2018-09-04T02:51:07.542Z,99.90
2018-09-04T02:53:36.168Z,99.90
2018-09-04T02:56:04.750Z,99.90
2018-09-04T02:58:33.380Z,99.90
2018-09-04T03:01:02.016Z,99.90
2018-09-04T03:03:30.668Z,99.90
2018-09-04T03:05:59.258Z,99.90
2018-09-04T03:08:27.904Z,99.90
2018-09-04T03:10:56.458Z,99.90
2018-09-04T03:13:25.030Z,99.90
2018-09-04T03:15:53.584Z,99.90
2018-09-04T03:18:22.236Z,99.90
2018-09-04T03:20:50.757Z,99.90
2018-09-04T03:23:19.299Z,99.90
2018-09-04T03:25:47.836Z,99.90
2018-09-04T03:28:16.372Z,99.90
2018-09-04T03:30:44.992Z,99.90
2018-09-04T03:33:13.522Z,99.90
2018-09-04T03:35:42.059Z,99.90
2018-09-04T03:38:10.532Z,99.90
2018-09-04T03:40:39.129Z,99.90
2018-09-04T03:43:07.688Z,99.90
2018-09-04T03:45:36.231Z,99.90
2018-09-04T03:48:05.033Z,99.90
2018-09-04T03:50:33.579Z,99.90
2018-09-04T03:53:02.117Z,99.90
2018-09-04T03:55:30.649Z,99.90
2018-09-04T03:57:59.273Z,99.90
2018-09-04T04:00:27.833Z,99.90
2018-09-04T04:02:56.379Z,99.90
2018-09-04T04:05:24.995Z,99.90
2018-09-04T04:07:53.551Z,99.90
2018-09-04T04:10:22.134Z,99.90
2018-09-04T04:12:50.671Z,99.90
2018-09-04T04:15:19.264Z,99.90
2018-09-04T04:17:47.817Z,99.90
2018-09-04T04:20:16.442Z,99.90
2018-09-04T04:22:45.025Z,99.90
2018-09-04T04:25:13.589Z,99.90
2018-09-04T04:27:42.138Z,99.90
2018-09-04T04:30:10.685Z,99.90
2018-09-04T04:32:39.327Z,99.90
2018-09-04T04:35:07.971Z,99.90
2018-09-04T04:37:36.507Z,99.90
2018-09-04T04:40:05.824Z,99.90
2018-09-04T04:42:34.480Z,99.90
2018-09-04T04:45:02.994Z,99.90
2018-09-04T04:47:36.936Z,99.90
2018-09-04T04:50:05.698Z,99.90
2018-09-04T04:52:34.316Z,99.90
2018-09-04T04:55:02.863Z,99.90
2018-09-04T04:57:31.434Z,99.90
2018-09-04T04:59:59.980Z,99.90
2018-09-04T05:02:28.577Z,99.90
2018-09-04T05:04:57.110Z,99.90
2018-09-04T05:07:25.686Z,99.90
2018-09-04T05:09:54.312Z,99.90
2018-09-04T05:12:23.416Z,99.90
2018-09-04T05:14:52.074Z,99.90
2018-09-04T05:17:21.268Z,99.90
2018-09-04T05:19:49.902Z,99.90
2018-09-04T05:22:18.472Z,99.90
2018-09-04T05:24:47.044Z,99.90
2018-09-04T05:27:15.597Z,99.90
2018-09-04T05:29:44.137Z,99.90
2018-09-04T05:32:33.224Z,99.90
2018-09-04T05:35:01.799Z,99.90
2018-09-04T05:37:30.420Z,99.90
2018-09-04T05:39:58.945Z,99.90
2018-09-04T05:42:31.435Z,99.90
2018-09-04T05:44:59.972Z,99.90
2018-09-04T05:47:32.940Z,99.90
2018-09-04T05:50:02.119Z,99.90
2018-09-04T05:52:30.667Z,99.90
2018-09-04T05:54:59.220Z,99.90
2018-09-04T05:57:27.773Z,99.90
2018-09-04T05:59:56.372Z,99.90
2018-09-04T06:02:24.989Z,99.90
2018-09-04T06:04:53.517Z,99.90
2018-09-04T06:07:22.145Z,99.90
2018-09-04T06:09:50.731Z,99.90
2018-09-04T06:12:19.287Z,99.90
2018-09-04T06:14:47.813Z,99.90
2018-09-04T06:17:16.401Z,99.90
2018-09-04T06:19:44.926Z,99.90
2018-09-04T06:22:13.514Z,99.90
2018-09-04T06:24:42.081Z,99.90
2018-09-04T06:27:10.806Z,99.90
2018-09-04T06:29:39.406Z,99.90
2018-09-04T06:32:07.906Z,99.90
2018-09-04T06:34:36.503Z,99.90
2018-09-04T06:37:05.256Z,99.90
2018-09-04T06:39:33.909Z,99.90
2018-09-04T06:42:02.536Z,99.90
2018-09-04T06:44:31.126Z,99.90
2018-09-04T06:46:59.843Z,99.90
2018-09-04T06:49:28.411Z,99.90
2018-09-04T06:51:57.014Z,99.90
2018-09-04T06:54:25.847Z,99.90
2018-09-04T06:56:54.350Z,99.90
2018-09-04T06:59:22.919Z,99.90
2018-09-04T07:01:51.480Z,99.90
2018-09-04T07:04:20.058Z,99.90
2018-09-04T07:06:48.639Z,99.90
2018-09-04T07:09:17.201Z,99.90
2018-09-04T07:11:45.736Z,99.90
2018-09-04T07:14:14.398Z,99.90
2018-09-04T07:16:43.020Z,99.90
2018-09-04T07:19:16.767Z,99.90
2018-09-04T07:21:45.457Z,99.90
2018-09-04T07:24:14.682Z,99.90
2018-09-04T07:26:43.702Z,99.90
2018-09-04T07:29:12.347Z,99.90
2018-09-04T07:31:41.205Z,99.90
2018-09-04T07:34:09.732Z,99.90
2018-09-04T07:36:38.305Z,99.90
2018-09-04T07:39:09.093Z,99.90
2018-09-04T07:41:37.816Z,99.90
2018-09-04T07:44:06.415Z,99.90
2018-09-04T07:46:35.104Z,99.90
2018-09-04T07:49:03.735Z,99.90
2018-09-04T07:51:32.349Z,99.90
2018-09-04T07:54:01.096Z,99.90
2018-09-04T07:56:29.837Z,99.90
2018-09-04T07:58:58.467Z,99.90
2018-09-04T08:01:27.032Z,99.90
2018-09-04T08:03:55.592Z,99.90
2018-09-04T08:06:24.164Z,99.90
2018-09-04T08:08:52.766Z,99.90
2018-09-04T08:11:21.402Z,99.90
2018-09-04T08:13:49.999Z,99.90
2018-09-04T08:16:18.909Z,99.90
2018-09-04T08:18:47.418Z,99.90
2018-09-04T08:21:15.964Z,99.90
2018-09-04T08:23:44.592Z,99.90
2018-09-04T08:26:13.333Z,99.90
2018-09-04T08:28:41.760Z,99.90
2018-09-04T08:31:10.337Z,99.90
2018-09-04T08:33:38.901Z,99.90
2018-09-04T08:36:07.590Z,99.90
2018-09-04T08:38:41.657Z,99.90
2018-09-04T08:41:10.211Z,99.90
2018-09-04T08:43:38.795Z,99.90
2018-09-04T08:46:07.435Z,99.90
2018-09-04T08:48:36.011Z,99.80
2018-09-04T08:51:04.647Z,99.60
2018-09-04T08:53:33.222Z,97.80
2018-09-04T08:56:01.835Z,98.10
2018-09-04T08:58:30.490Z,98.40
2018-09-04T09:00:59.024Z,99.90
2018-09-04T09:03:27.823Z,97.80
2018-09-04T09:05:56.405Z,99.40
2018-09-04T09:08:25.116Z,99.90
2018-09-04T09:10:53.744Z,99.90
2018-09-04T09:13:22.324Z,97.20
2018-09-04T09:15:51.700Z,96.50
2018-09-04T09:18:20.279Z,94.50
2018-09-04T09:20:49.064Z,95.00
2018-09-04T09:23:17.618Z,96.80
2018-09-04T09:25:46.258Z,95.60
2018-09-04T09:28:14.800Z,95.80
2018-09-04T09:30:43.374Z,96.20
2018-09-04T09:33:12.210Z,95.90
2018-09-04T09:35:40.746Z,96.00
2018-09-04T09:38:09.382Z,96.30
2018-09-04T09:40:38.062Z,96.70
2018-09-04T09:43:06.892Z,97.00
2018-09-04T09:45:35.562Z,98.00
2018-09-04T09:48:04.230Z,99.90
2018-09-04T09:50:32.883Z,99.40
2018-09-04T09:53:01.504Z,99.90
2018-09-04T09:55:30.589Z,97.60
2018-09-04T09:57:59.140Z,98.40
2018-09-04T10:00:33.805Z,97.80
2018-09-04T10:03:05.232Z,97.50
2018-09-04T10:05:33.983Z,97.30
2018-09-04T10:08:02.605Z,97.50
2018-09-04T10:10:31.178Z,97.10
2018-09-04T10:12:59.753Z,97.20
2018-09-04T10:15:28.287Z,99.90
2018-09-04T10:17:57.067Z,99.40
2018-09-04T10:20:25.623Z,97.90
2018-09-04T10:22:54.272Z,98.70
2018-09-04T10:25:22.824Z,97.70
2018-09-04T10:27:51.347Z,95.20
2018-09-04T10:30:19.960Z,95.00
2018-09-04T10:32:52.609Z,96.40
2018-09-04T10:35:21.889Z,95.80
2018-09-04T10:37:51.041Z,95.50
2018-09-04T10:40:25.041Z,98.10
2018-09-04T10:42:53.576Z,96.60
2018-09-04T10:45:27.388Z,97.80
2018-09-04T10:47:55.941Z,96.10
2018-09-04T10:50:24.513Z,95.80
2018-09-04T10:52:53.082Z,95.90
2018-09-04T10:55:21.796Z,95.70
2018-09-04T10:57:50.497Z,96.40
2018-09-04T11:00:19.003Z,96.00
2018-09-04T11:02:47.593Z,97.20
2018-09-04T11:05:16.268Z,99.40
2018-09-04T11:07:44.849Z,95.10
2018-09-04T11:10:13.408Z,97.30
2018-09-04T11:12:42.063Z,95.50
2018-09-04T11:15:10.623Z,95.60
2018-09-04T11:17:39.191Z,94.50
2018-09-04T11:20:07.816Z,96.20
2018-09-04T11:22:36.345Z,94.30
2018-09-04T11:25:05.138Z,95.50
2018-09-04T11:27:33.674Z,95.00
2018-09-04T11:30:02.313Z,94.00
2018-09-04T11:32:30.860Z,93.00
2018-09-04T11:34:59.369Z,91.70
2018-09-04T11:37:27.989Z,90.50
2018-09-04T11:39:56.598Z,91.10
2018-09-04T11:42:25.154Z,92.60
2018-09-04T11:44:53.757Z,91.70
2018-09-04T11:47:22.337Z,91.80
2018-09-04T11:49:50.944Z,92.30
2018-09-04T11:52:19.551Z,92.20
2018-09-04T11:54:48.183Z,90.80
2018-09-04T11:57:16.830Z,90.60
2018-09-04T11:59:45.551Z,90.40
2018-09-04T12:02:44.977Z,91.50
2018-09-04T12:05:13.560Z,90.60
2018-09-04T12:07:42.144Z,91.70
2018-09-04T12:10:10.736Z,92.40
2018-09-04T12:12:39.440Z,91.10
2018-09-04T12:15:07.885Z,91.70
2018-09-04T12:17:36.452Z,92.30
2018-09-04T12:20:09.726Z,92.00
2018-09-04T12:22:38.340Z,92.00
2018-09-04T12:25:06.994Z,91.00
2018-09-04T12:27:35.560Z,89.40
2018-09-04T12:30:04.169Z,90.00
2018-09-04T12:32:32.744Z,90.40
2018-09-04T12:35:01.284Z,90.00
2018-09-04T12:37:29.909Z,90.90
2018-09-04T12:39:58.633Z,90.80
2018-09-04T12:42:27.990Z,90.70
2018-09-04T12:44:58.351Z,92.10
2018-09-04T12:47:26.957Z,92.30
2018-09-04T12:49:55.929Z,92.60
2018-09-04T12:52:24.448Z,92.50
2018-09-04T12:54:53.091Z,92.70
2018-09-04T12:57:21.675Z,90.90
2018-09-04T12:59:50.374Z,90.90
2018-09-04T13:02:18.899Z,90.60
2018-09-04T13:04:47.486Z,89.30
2018-09-04T13:07:16.036Z,86.70
2018-09-04T13:09:44.575Z,84.00
2018-09-04T13:12:14.106Z,84.70
2018-09-04T13:14:42.746Z,88.40
2018-09-04T13:17:11.317Z,83.70
2018-09-04T13:19:39.956Z,82.30
2018-09-04T13:22:08.532Z,81.90
2018-09-04T13:24:37.105Z,84.10
2018-09-04T13:27:05.670Z,82.90
2018-09-04T13:29:34.349Z,80.00
2018-09-04T13:32:02.942Z,84.00
2018-09-04T13:34:31.658Z,79.20
2018-09-04T13:37:00.116Z,79.60
2018-09-04T13:39:28.679Z,81.90
2018-09-04T13:41:57.236Z,78.50
2018-09-04T13:44:25.808Z,77.30
2018-09-04T13:46:54.485Z,76.70
2018-09-04T13:49:23.204Z,77.30
2018-09-04T13:51:51.687Z,81.30
2018-09-04T13:54:20.423Z,76.60
2018-09-04T13:56:48.991Z,73.70
2018-09-04T13:59:17.731Z,76.40
2018-09-04T14:01:46.357Z,76.70
2018-09-04T14:04:14.914Z,79.00
2018-09-04T14:06:43.675Z,76.10
2018-09-04T14:09:12.256Z,79.70
2018-09-04T14:11:40.888Z,76.40
2018-09-04T14:14:09.453Z,75.90
2018-09-04T14:16:43.155Z,73.40
2018-09-04T14:19:07.383Z,71.90
2018-09-04T14:21:35.912Z,76.00
2018-09-04T14:24:04.506Z,70.90
2018-09-04T14:26:33.094Z,70.20
2018-09-04T14:29:08.591Z,70.70
2018-09-04T14:31:30.231Z,74.20
2018-09-04T14:33:58.769Z,70.60
2018-09-04T14:37:03.724Z,70.70
2018-09-04T14:39:32.137Z,69.80
2018-09-04T14:42:00.726Z,70.90
2018-09-04T14:44:29.328Z,73.30
2018-09-04T14:46:58.001Z,73.10
2018-09-04T14:49:26.610Z,70.60
2018-09-04T14:51:55.164Z,69.00
2018-09-04T14:54:23.813Z,67.30
2018-09-04T14:56:52.512Z,65.30
2018-09-04T14:59:21.392Z,65.20
2018-09-04T15:01:50.003Z,65.30
2018-09-04T15:04:18.537Z,68.60
2018-09-04T15:06:47.131Z,65.10
2018-09-04T15:09:15.724Z,63.10
2018-09-04T15:11:44.371Z,67.30
2018-09-04T15:14:12.912Z,62.60
2018-09-04T15:16:41.496Z,63.60
2018-09-04T15:19:10.048Z,65.20
2018-09-04T15:21:38.592Z,60.90
2018-09-04T15:24:07.168Z,61.60
2018-09-04T15:26:35.726Z,60.90
2018-09-04T15:29:04.389Z,62.00
2018-09-04T15:31:33.091Z,63.90
2018-09-04T15:34:01.676Z,63.60
2018-09-04T15:36:30.256Z,65.70
2018-09-04T15:38:58.801Z,66.70
2018-09-04T15:41:27.384Z,72.60
2018-09-04T15:43:55.930Z,70.20
2018-09-04T15:46:24.440Z,73.30
2018-09-04T15:48:58.395Z,72.90
2018-09-04T15:51:27.322Z,73.50
2018-09-04T15:53:55.870Z,76.10
2018-09-04T15:56:24.419Z,75.40
2018-09-04T15:58:52.973Z,76.40
2018-09-04T16:01:21.509Z,77.10
2018-09-04T16:03:50.282Z,76.40
2018-09-04T16:06:18.838Z,76.80
2018-09-04T16:08:48.211Z,76.40
2018-09-04T16:11:16.783Z,77.70
2018-09-04T16:13:45.290Z,77.70
2018-09-04T16:16:13.853Z,77.70
2018-09-04T16:18:42.406Z,79.20
2018-09-04T16:21:10.980Z,78.20
2018-09-04T16:23:39.536Z,77.60
2018-09-04T16:26:08.075Z,78.50
2018-09-04T16:28:37.201Z,79.60
2018-09-04T16:31:05.844Z,81.00
2018-09-04T16:33:34.420Z,80.30
2018-09-04T16:36:02.931Z,81.10
2018-09-04T16:38:31.619Z,79.60
2018-09-04T16:41:00.154Z,80.90
2018-09-04T16:43:28.743Z,81.30
2018-09-04T16:45:57.513Z,81.80
2018-09-04T16:48:26.141Z,81.60
2018-09-04T16:50:54.736Z,84.60
2018-09-04T16:53:23.326Z,82.60
2018-09-04T16:55:51.868Z,83.00
2018-09-04T16:58:20.388Z,82.70
2018-09-04T17:00:48.953Z,84.70
2018-09-04T17:03:17.676Z,84.00
2018-09-04T17:05:46.248Z,85.60
2018-09-04T17:08:14.786Z,86.20
2018-09-04T17:10:43.364Z,87.00
2018-09-04T17:13:11.972Z,86.70
2018-09-04T17:15:40.628Z,88.60
2018-09-04T17:18:09.158Z,89.70
2018-09-04T17:20:37.700Z,87.50
2018-09-04T17:23:06.448Z,89.60
2018-09-04T17:25:35.009Z,88.60
2018-09-04T17:28:03.720Z,89.60
2018-09-04T17:30:32.322Z,88.30
2018-09-04T17:33:00.969Z,90.10
2018-09-04T17:35:29.520Z,90.10
2018-09-04T17:37:58.096Z,89.20
2018-09-04T17:40:26.728Z,89.90
2018-09-04T17:42:55.313Z,91.20
2018-09-04T17:45:23.867Z,90.90
2018-09-04T17:47:53.018Z,91.70
2018-09-04T17:50:21.573Z,92.00
2018-09-04T17:52:50.189Z,92.40
2018-09-04T17:55:18.731Z,92.70
2018-09-04T17:57:47.306Z,93.50
2018-09-04T18:00:15.946Z,93.40
2018-09-04T18:02:44.484Z,93.60
2018-09-04T18:05:13.032Z,94.20
2018-09-04T18:07:41.575Z,95.10
2018-09-04T18:10:10.165Z,95.30
2018-09-04T18:12:38.670Z,95.70
2018-09-04T18:15:07.440Z,95.80
2018-09-04T18:17:35.989Z,96.50
2018-09-04T18:20:04.655Z,97.00
2018-09-04T18:22:33.229Z,97.00
2018-09-04T18:25:01.789Z,96.90
2018-09-04T18:27:30.352Z,96.70
2018-09-04T18:29:58.920Z,97.20
2018-09-04T18:32:27.567Z,97.70
2018-09-04T18:34:56.126Z,99.00
2018-09-04T18:37:24.695Z,99.00
2018-09-04T18:39:53.309Z,99.90
2018-09-04T18:42:21.912Z,99.50
2018-09-04T18:44:50.514Z,99.80
2018-09-04T18:47:19.049Z,99.90
2018-09-04T18:49:47.581Z,99.90
2018-09-04T18:52:16.202Z,99.90
2018-09-04T18:54:44.703Z,99.90
2018-09-04T18:57:13.246Z,99.90
2018-09-04T18:59:41.785Z,99.90
2018-09-04T19:02:10.355Z,99.90
2018-09-04T19:04:38.898Z,99.90
2018-09-04T19:07:07.468Z,99.90
2018-09-04T19:09:36.071Z,99.90
2018-09-04T19:12:04.618Z,99.90
2018-09-04T19:14:33.199Z,99.90
2018-09-04T19:17:01.786Z,99.90
2018-09-04T19:19:30.385Z,99.90
2018-09-04T19:21:59.020Z,99.90
2018-09-04T19:24:27.629Z,99.90
2018-09-04T19:26:56.203Z,99.90
2018-09-04T19:29:24.705Z,99.90
2018-09-04T19:31:53.306Z,99.90
2018-09-04T19:34:21.915Z,99.90
2018-09-04T19:36:50.463Z,99.90
2018-09-04T19:39:19.037Z,99.90
2018-09-04T19:41:47.568Z,99.90
2018-09-04T19:44:16.186Z,99.90
2018-09-04T19:46:44.749Z,99.90
2018-09-04T19:49:13.343Z,99.90
2018-09-04T19:51:41.936Z,99.90
2018-09-04T19:54:10.536Z,99.90
2018-09-04T19:56:39.197Z,99.90
2018-09-04T19:59:07.368Z,99.90
2018-09-04T20:01:35.952Z,99.90
2018-09-04T20:04:04.574Z,99.90
2018-09-04T20:06:33.180Z,99.90
2018-09-04T20:09:01.739Z,99.90
2018-09-04T20:11:30.319Z,99.90
2018-09-04T20:13:59.027Z,99.90
2018-09-04T20:16:27.592Z,99.90
2018-09-04T20:18:56.189Z,99.90
2018-09-04T20:21:24.773Z,99.90
2018-09-04T20:23:53.359Z,99.90
2018-09-04T20:26:21.873Z,99.90
2018-09-04T20:28:50.529Z,99.90
2018-09-04T20:31:19.024Z,99.90
2018-09-04T20:33:47.553Z,99.90
2018-09-04T20:36:16.091Z,99.90
2018-09-04T20:38:44.640Z,99.90
2018-09-04T20:41:13.236Z,99.90
2018-09-04T20:43:41.828Z,99.90
2018-09-04T20:46:10.351Z,99.90
2018-09-04T20:48:38.895Z,99.90
2018-09-04T20:51:07.475Z,99.90
2018-09-04T20:53:36.143Z,99.90
2018-09-04T20:56:04.711Z,99.90
2018-09-04T20:58:44.626Z,99.90
2018-09-04T21:01:24.220Z,99.90
2018-09-04T21:04:03.982Z,99.90
2018-09-04T21:06:45.988Z,99.90
2018-09-04T21:09:28.400Z,99.90
2018-09-04T21:11:56.932Z,99.90
2018-09-04T21:14:25.783Z,99.90
2018-09-04T21:16:54.406Z,99.90
2018-09-04T21:19:22.980Z,99.90
2018-09-04T21:21:51.531Z,99.90
2018-09-04T21:24:20.142Z,99.90
2018-09-04T21:26:48.788Z,99.90
2018-09-04T21:29:17.324Z,99.90
2018-09-04T21:31:45.901Z,99.90
2018-09-04T21:34:14.448Z,99.90
2018-09-04T21:36:42.983Z,99.90
2018-09-04T21:39:11.586Z,99.90
2018-09-04T21:41:40.145Z,99.90
2018-09-04T21:44:08.767Z,99.90
2018-09-04T21:46:37.330Z,99.90
2018-09-04T21:49:05.890Z,99.90
2018-09-04T21:51:34.445Z,99.90
2018-09-04T21:54:03.014Z,99.90
2018-09-04T21:56:31.553Z,99.90
2018-09-04T21:59:00.125Z,99.90
2018-09-04T22:01:28.692Z,99.90
2018-09-04T22:03:57.221Z,99.90
2018-09-04T22:06:25.807Z,99.90
2018-09-04T22:08:54.377Z,99.90
2018-09-04T22:11:22.893Z,99.90
2018-09-04T22:13:51.417Z,99.90
2018-09-04T22:16:19.938Z,99.90
2018-09-04T22:18:48.566Z,99.90
2018-09-04T22:21:17.188Z,99.90
2018-09-04T22:23:45.841Z,99.90
2018-09-04T22:26:14.394Z,99.90
2018-09-04T22:28:42.942Z,99.90
2018-09-04T22:31:11.521Z,99.90
2018-09-04T22:33:40.024Z,99.90
2018-09-04T22:36:08.678Z,99.90
2018-09-04T22:38:37.324Z,99.90
2018-09-04T22:41:05.894Z,99.90
2018-09-04T22:43:34.507Z,99.90
2018-09-04T22:46:03.123Z,99.90
2018-09-04T22:48:31.678Z,99.90
2018-09-04T22:51:05.423Z,99.90
2018-09-04T22:53:33.950Z,99.90
2018-09-04T22:56:02.461Z,99.90
2018-09-04T22:58:31.043Z,99.90
2018-09-04T23:00:59.563Z,99.90
2018-09-04T23:03:28.145Z,99.90
2018-09-04T23:05:56.643Z,99.90
2018-09-04T23:08:26.539Z,99.90
2018-09-04T23:10:55.184Z,99.90
2018-09-04T23:13:23.856Z,99.90
2018-09-04T23:15:52.437Z,99.90
2018-09-04T23:18:20.963Z,99.90
2018-09-04T23:20:49.554Z,99.90
2018-09-04T23:23:18.106Z,99.90
2018-09-04T23:25:46.702Z,99.90
2018-09-04T23:28:15.253Z,99.90
2018-09-04T23:30:43.901Z,99.90
2018-09-04T23:33:12.452Z,99.90
2018-09-04T23:35:40.989Z,99.90
2018-09-04T23:38:09.512Z,99.90
2018-09-04T23:40:38.066Z,99.90
2018-09-04T23:43:06.605Z,99.90
2018-09-04T23:45:35.144Z,99.90
2018-09-04T23:48:03.757Z,99.90
2018-09-04T23:50:33.122Z,99.90
2018-09-04T23:53:01.664Z,99.90
2018-09-04T23:55:30.255Z,99.90
2018-09-04T23:57:58.819Z,99.90
