createdAt,value
2022-10-29T00:01:11.964Z,21.90
2022-10-29T00:03:40.455Z,21.90
2022-10-29T00:06:11.938Z,21.90
2022-10-29T00:08:41.560Z,21.90
2022-10-29T00:11:11.525Z,21.90
2022-10-29T00:13:40.026Z,21.90
2022-10-29T00:16:10.476Z,21.80
2022-10-29T00:18:40.504Z,21.80
2022-10-29T00:21:11.611Z,21.80
2022-10-29T00:23:41.199Z,21.80
2022-10-29T00:26:09.709Z,21.80
2022-10-29T00:28:38.658Z,21.80
2022-10-29T00:31:08.157Z,21.80
2022-10-29T00:33:36.605Z,21.80
2022-10-29T00:36:09.095Z,21.70
2022-10-29T00:38:37.717Z,21.80
2022-10-29T00:41:08.052Z,21.70
2022-10-29T00:43:37.760Z,21.70
2022-10-29T00:46:09.564Z,21.70
2022-10-29T00:48:43.809Z,21.70
2022-10-29T00:51:15.990Z,21.70
2022-10-29T00:53:49.341Z,21.60
2022-10-29T00:56:18.658Z,21.60
2022-10-29T00:58:47.657Z,21.60
2022-10-29T01:01:16.750Z,21.60
2022-10-29T01:03:45.340Z,21.50
2022-10-29T01:06:15.541Z,21.50
2022-10-29T01:08:44.034Z,21.50
2022-10-29T01:11:22.031Z,21.50
2022-10-29T01:14:04.108Z,21.40
2022-10-29T01:16:41.072Z,21.40
2022-10-29T01:19:17.215Z,21.40
2022-10-29T01:21:49.868Z,21.40
2022-10-29T01:24:55.044Z,21.40
2022-10-29T01:28:04.522Z,21.40
2022-10-29T01:31:01.324Z,21.30
2022-10-29T01:33:39.376Z,21.30
2022-10-29T01:36:14.316Z,21.30
2022-10-29T01:38:53.176Z,21.20
2022-10-29T01:41:26.920Z,21.20
2022-10-29T01:44:00.294Z,21.20
2022-10-29T01:46:35.715Z,21.20
2022-10-29T01:49:10.020Z,21.20
2022-10-29T01:51:40.862Z,21.20
2022-10-29T01:54:12.016Z,21.20
2022-10-29T01:56:40.498Z,21.10
2022-10-29T01:59:22.837Z,21.20
2022-10-29T02:02:10.228Z,21.10
2022-10-29T02:04:58.866Z,21.10
2022-10-29T02:07:38.905Z,21.00
2022-10-29T02:10:15.497Z,21.00
2022-10-29T02:12:50.328Z,21.00
2022-10-29T02:15:22.498Z,21.00
2022-10-29T02:17:50.988Z,20.90
2022-10-29T02:20:21.033Z,20.90
2022-10-29T02:22:49.562Z,20.90
2022-10-29T02:25:18.642Z,20.90
2022-10-29T02:27:47.182Z,20.80
2022-10-29T02:30:16.015Z,20.80
2022-10-29T02:32:44.677Z,20.80
2022-10-29T02:35:13.200Z,20.80
2022-10-29T02:37:43.104Z,20.70
2022-10-29T02:40:12.615Z,20.70
2022-10-29T02:42:41.041Z,20.80
2022-10-29T02:45:10.185Z,20.70
2022-10-29T02:47:38.700Z,20.70
2022-10-29T02:50:09.278Z,20.70
2022-10-29T02:52:37.718Z,20.70
2022-10-29T02:55:08.403Z,20.60
2022-10-29T02:57:36.833Z,20.70
2022-10-29T03:00:06.624Z,20.70
2022-10-29T03:02:35.179Z,20.60
2022-10-29T03:05:03.969Z,20.60
2022-10-29T03:07:35.715Z,20.60
2022-10-29T03:10:04.872Z,20.60
2022-10-29T03:12:35.034Z,20.60
2022-10-29T03:15:04.247Z,20.60
2022-10-29T03:17:32.754Z,20.50
2022-10-29T03:20:01.179Z,20.60
2022-10-29T03:22:29.575Z,20.60
2022-10-29T03:24:57.960Z,20.50
2022-10-29T03:27:26.378Z,20.50
2022-10-29T03:29:56.209Z,20.50
2022-10-29T03:32:25.035Z,20.50
2022-10-29T03:34:56.116Z,20.50
2022-10-29T03:37:28.255Z,20.50
2022-10-29T03:39:56.691Z,20.50
2022-10-29T03:42:25.134Z,20.50
2022-10-29T03:44:53.645Z,20.50
2022-10-29T03:47:23.500Z,20.40
2022-10-29T03:49:51.968Z,20.40
2022-10-29T03:52:20.382Z,20.40
2022-10-29T03:54:49.077Z,20.40
2022-10-29T03:57:17.500Z,20.30
2022-10-29T03:59:48.452Z,20.40
2022-10-29T04:02:20.189Z,20.30
2022-10-29T04:04:50.260Z,20.30
2022-10-29T04:07:18.648Z,20.30
2022-10-29T04:09:47.125Z,20.30
2022-10-29T04:12:15.553Z,20.30
2022-10-29T04:14:45.934Z,20.30
2022-10-29T04:17:14.571Z,20.20
2022-10-29T04:19:43.013Z,20.20
2022-10-29T04:28:41.915Z,20.20
2022-10-29T04:30:38.318Z,20.10
2022-10-29T04:33:06.671Z,20.10
2022-10-29T04:35:35.109Z,20.10
2022-10-29T04:38:11.627Z,20.10
2022-10-29T04:40:40.219Z,20.10
2022-10-29T04:43:08.797Z,20.10
2022-10-29T04:45:37.342Z,20.10
2022-10-29T04:48:07.330Z,20.00
2022-10-29T04:50:38.112Z,20.00
2022-10-29T04:53:08.341Z,19.90
2022-10-29T04:55:40.358Z,20.00
2022-10-29T04:58:13.055Z,20.00
2022-10-29T05:00:41.787Z,20.00
2022-10-29T05:03:10.338Z,20.00
2022-10-29T05:05:40.757Z,19.90
2022-10-29T05:08:11.540Z,19.90
2022-10-29T05:10:41.837Z,19.90
2022-10-29T05:13:13.285Z,19.90
2022-10-29T05:15:42.273Z,19.90
2022-10-29T05:18:11.571Z,19.80
2022-10-29T05:20:40.247Z,19.80
2022-10-29T05:23:11.574Z,19.80
2022-10-29T05:25:43.559Z,19.80
2022-10-29T05:28:14.314Z,19.80
2022-10-29T05:30:44.090Z,19.80
2022-10-29T05:33:13.544Z,19.70
2022-10-29T05:35:42.368Z,19.70
2022-10-29T05:38:11.932Z,19.70
2022-10-29T05:40:42.907Z,19.70
2022-10-29T05:43:11.480Z,19.70
2022-10-29T05:45:39.998Z,19.70
2022-10-29T05:48:09.307Z,19.60
2022-10-29T05:50:38.185Z,19.60
2022-10-29T05:53:09.153Z,19.60
2022-10-29T05:55:37.767Z,19.60
2022-10-29T05:58:10.760Z,19.60
2022-10-29T06:00:42.364Z,19.60
2022-10-29T06:03:14.459Z,19.60
2022-10-29T06:05:43.346Z,19.50
2022-10-29T06:08:11.913Z,19.50
2022-10-29T06:10:40.455Z,19.50
2022-10-29T06:13:14.041Z,19.50
2022-10-29T06:15:42.910Z,19.50
2022-10-29T06:18:11.670Z,19.50
2022-10-29T06:20:40.901Z,19.50
2022-10-29T06:23:09.335Z,19.40
2022-10-29T06:25:37.942Z,19.50
2022-10-29T06:28:08.226Z,19.50
2022-10-29T06:30:38.575Z,19.50
2022-10-29T06:33:07.087Z,19.40
2022-10-29T06:38:11.131Z,19.40
2022-10-29T06:40:40.981Z,19.40
2022-10-29T06:43:12.290Z,19.40
2022-10-29T06:45:42.242Z,19.30
2022-10-29T06:48:11.042Z,19.40
2022-10-29T06:50:39.623Z,19.40
2022-10-29T06:53:10.891Z,19.40
2022-10-29T06:55:40.021Z,19.40
2022-10-29T06:58:13.408Z,19.40
2022-10-29T07:00:44.119Z,19.30
2022-10-29T07:03:14.348Z,19.40
2022-10-29T07:05:43.125Z,19.30
2022-10-29T07:08:12.089Z,19.30
2022-10-29T07:10:41.077Z,19.30
2022-10-29T07:13:09.517Z,19.30
2022-10-29T07:15:38.138Z,19.30
2022-10-29T07:18:09.255Z,19.30
2022-10-29T07:20:39.249Z,19.30
2022-10-29T07:23:08.017Z,19.30
2022-10-29T07:25:37.894Z,19.30
2022-10-29T07:28:08.013Z,19.30
2022-10-29T07:30:36.534Z,19.30
2022-10-29T07:33:04.999Z,19.30
2022-10-29T07:35:35.616Z,19.30
2022-10-29T07:38:09.024Z,19.30
2022-10-29T07:40:39.746Z,19.40
2022-10-29T07:43:08.646Z,19.50
2022-10-29T07:45:37.142Z,19.60
2022-10-29T07:48:08.454Z,19.60
2022-10-29T07:50:39.266Z,19.70
2022-10-29T07:53:09.077Z,19.70
2022-10-29T07:55:37.752Z,19.80
2022-10-29T07:58:07.734Z,19.80
2022-10-29T08:00:37.875Z,19.80
2022-10-29T08:03:06.495Z,19.90
2022-10-29T08:05:34.820Z,19.90
2022-10-29T08:08:05.674Z,19.90
2022-10-29T08:10:35.336Z,20.00
2022-10-29T08:13:05.293Z,19.90
2022-10-29T08:15:34.784Z,19.90
2022-10-29T08:18:03.679Z,20.00
2022-10-29T08:20:32.035Z,20.00
2022-10-29T08:23:01.892Z,20.10
2022-10-29T08:25:31.710Z,20.10
2022-10-29T08:28:00.777Z,20.20
2022-10-29T08:30:29.836Z,20.30
2022-10-29T08:32:58.620Z,20.30
2022-10-29T08:35:27.654Z,20.30
2022-10-29T08:37:56.214Z,20.30
2022-10-29T08:40:32.582Z,20.40
2022-10-29T08:43:26.576Z,20.40
2022-10-29T08:45:56.220Z,20.50
2022-10-29T08:48:36.538Z,20.50
2022-10-29T08:51:10.977Z,20.50
2022-10-29T08:53:45.388Z,20.60
2022-10-29T08:56:21.109Z,20.60
2022-10-29T08:58:56.719Z,20.70
2022-10-29T09:01:25.750Z,20.70
2022-10-29T09:03:55.458Z,20.70
2022-10-29T09:06:35.913Z,20.80
2022-10-29T09:09:18.436Z,20.80
2022-10-29T09:12:05.357Z,20.80
2022-10-29T09:15:10.919Z,20.90
2022-10-29T09:17:48.599Z,20.90
2022-10-29T09:20:26.845Z,21.00
2022-10-29T09:23:06.851Z,21.10
2022-10-29T09:25:42.743Z,21.10
2022-10-29T09:28:21.630Z,21.20
2022-10-29T09:31:03.911Z,21.20
2022-10-29T09:33:33.870Z,21.30
2022-10-29T09:36:03.492Z,21.30
2022-10-29T09:38:34.389Z,21.40
2022-10-29T09:41:04.033Z,21.50
2022-10-29T09:43:44.571Z,21.50
2022-10-29T09:46:23.348Z,21.50
2022-10-29T09:48:57.908Z,21.60
2022-10-29T09:51:34.545Z,21.70
2022-10-29T09:54:03.421Z,21.70
2022-10-29T09:56:32.048Z,21.80
2022-10-29T09:59:13.222Z,21.80
2022-10-29T10:01:41.649Z,21.90
2022-10-29T10:04:20.445Z,21.90
2022-10-29T10:07:09.612Z,22.00
2022-10-29T10:09:56.782Z,22.10
2022-10-29T10:12:26.957Z,22.10
2022-10-29T10:15:09.226Z,22.20
2022-10-29T10:17:57.317Z,22.20
2022-10-29T10:20:34.716Z,22.20
2022-10-29T10:23:03.408Z,22.30
2022-10-29T10:25:37.799Z,22.30
2022-10-29T10:28:18.442Z,22.40
2022-10-29T10:31:08.268Z,22.40
2022-10-29T10:33:38.624Z,22.50
2022-10-29T10:36:09.904Z,22.60
2022-10-29T10:38:45.229Z,22.70
2022-10-29T10:41:15.623Z,22.70
2022-10-29T10:43:45.882Z,22.80
2022-10-29T10:46:20.954Z,22.80
2022-10-29T10:49:03.377Z,22.90
2022-10-29T10:51:34.222Z,23.00
2022-10-29T10:54:06.120Z,23.00
2022-10-29T10:56:52.523Z,23.00
2022-10-29T10:59:21.797Z,23.10
2022-10-29T11:01:52.688Z,23.20
2022-10-29T11:04:26.628Z,23.30
2022-10-29T11:07:00.731Z,23.30
2022-10-29T11:09:34.753Z,23.40
2022-10-29T11:12:06.914Z,23.50
2022-10-29T11:14:38.553Z,23.60
2022-10-29T11:17:21.133Z,23.60
2022-10-29T11:19:52.423Z,23.70
2022-10-29T11:22:24.460Z,23.70
2022-10-29T11:24:58.607Z,23.80
2022-10-29T11:27:36.029Z,23.90
2022-10-29T11:30:07.901Z,23.90
2022-10-29T11:32:48.404Z,24.00
2022-10-29T11:35:21.263Z,24.10
2022-10-29T11:37:56.584Z,24.10
2022-10-29T11:40:32.250Z,24.20
2022-10-29T11:43:07.084Z,24.30
2022-10-29T11:45:45.222Z,24.30
2022-10-29T11:48:22.207Z,24.40
2022-10-29T11:50:57.045Z,24.50
2022-10-29T11:54:01.042Z,24.50
2022-10-29T11:56:45.486Z,24.60
2022-10-29T11:59:25.114Z,24.70
2022-10-29T12:02:03.641Z,24.80
2022-10-29T12:04:36.175Z,24.80
2022-10-29T12:07:20.408Z,24.90
2022-10-29T12:10:07.372Z,25.00
2022-10-29T12:12:45.169Z,25.00
2022-10-29T12:15:21.550Z,25.00
2022-10-29T12:17:57.414Z,25.10
2022-10-29T12:20:36.359Z,25.20
2022-10-29T12:23:16.275Z,25.20
2022-10-29T12:26:00.461Z,25.30
2022-10-29T12:28:42.943Z,25.30
2022-10-29T12:31:24.396Z,25.40
2022-10-29T12:34:01.438Z,25.50
2022-10-29T12:36:37.991Z,25.50
2022-10-29T12:39:11.358Z,25.60
2022-10-29T12:41:44.507Z,25.50
2022-10-29T12:44:25.417Z,25.60
2022-10-29T12:47:00.512Z,25.60
2022-10-29T12:49:44.733Z,25.60
2022-10-29T12:52:20.556Z,25.70
2022-10-29T12:54:51.555Z,25.80
2022-10-29T12:57:33.657Z,25.80
2022-10-29T13:00:46.008Z,25.90
2022-10-29T13:03:37.495Z,25.90
2022-10-29T13:06:42.941Z,25.90
2022-10-29T13:09:19.566Z,25.90
2022-10-29T13:11:49.942Z,26.00
2022-10-29T13:14:26.173Z,26.00
2022-10-29T13:16:55.553Z,26.00
2022-10-29T13:19:38.828Z,26.10
2022-10-29T13:22:45.603Z,26.10
2022-10-29T13:25:52.103Z,26.10
2022-10-29T13:28:50.526Z,26.10
2022-10-29T13:31:44.726Z,26.20
2022-10-29T13:34:13.013Z,26.20
2022-10-29T13:36:41.335Z,26.20
2022-10-29T13:39:20.256Z,26.30
2022-10-29T13:41:55.249Z,26.30
2022-10-29T13:44:25.618Z,26.30
2022-10-29T13:46:57.567Z,26.30
2022-10-29T13:49:30.748Z,26.30
2022-10-29T13:52:02.546Z,26.40
2022-10-29T13:54:38.703Z,26.40
2022-10-29T13:57:17.363Z,26.30
2022-10-29T13:59:50.510Z,26.30
2022-10-29T14:02:30.924Z,26.30
2022-10-29T14:05:07.299Z,26.40
2022-10-29T14:07:42.472Z,26.40
2022-10-29T14:10:21.299Z,26.40
2022-10-29T14:12:52.864Z,26.40
2022-10-29T14:15:21.319Z,26.40
2022-10-29T14:17:49.628Z,26.40
2022-10-29T14:20:23.539Z,26.40
2022-10-29T14:22:52.012Z,26.40
2022-10-29T14:25:35.849Z,26.40
2022-10-29T14:28:17.265Z,26.40
2022-10-29T14:30:46.153Z,26.40
2022-10-29T14:33:24.736Z,26.40
2022-10-29T14:35:54.823Z,26.40
2022-10-29T14:38:28.517Z,26.40
2022-10-29T14:40:56.836Z,26.40
2022-10-29T14:43:29.182Z,26.40
2022-10-29T14:46:09.889Z,26.40
2022-10-29T14:48:39.347Z,26.40
2022-10-29T14:51:07.727Z,26.30
2022-10-29T14:53:39.849Z,26.30
2022-10-29T14:56:17.628Z,26.30
2022-10-29T14:58:48.388Z,26.30
2022-10-29T15:01:20.489Z,26.30
2022-10-29T15:03:49.550Z,26.30
2022-10-29T15:06:19.771Z,26.20
2022-10-29T15:08:56.710Z,26.20
2022-10-29T15:11:49.986Z,26.20
2022-10-29T15:14:34.438Z,26.20
2022-10-29T15:17:08.777Z,26.20
2022-10-29T15:19:37.407Z,26.10
2022-10-29T15:22:10.333Z,26.10
2022-10-29T15:24:39.057Z,26.10
2022-10-29T15:27:07.693Z,26.00
2022-10-29T15:29:43.140Z,26.00
2022-10-29T15:32:16.078Z,26.00
2022-10-29T15:34:50.258Z,25.90
2022-10-29T15:37:42.249Z,25.80
2022-10-29T15:40:13.641Z,25.80
2022-10-29T15:42:42.799Z,25.80
2022-10-29T15:45:22.380Z,25.70
2022-10-29T15:47:52.556Z,25.70
2022-10-29T15:50:22.813Z,25.70
2022-10-29T15:52:55.868Z,25.60
2022-10-29T15:55:27.789Z,25.60
2022-10-29T15:58:00.905Z,25.50
2022-10-29T16:00:31.813Z,25.50
2022-10-29T16:03:11.692Z,25.50
2022-10-29T16:05:40.232Z,25.40
2022-10-29T16:08:08.627Z,25.40
2022-10-29T16:10:37.014Z,25.30
2022-10-29T16:13:05.358Z,25.30
2022-10-29T16:15:37.544Z,25.20
2022-10-29T16:18:08.457Z,25.20
2022-10-29T16:20:37.267Z,25.10
2022-10-29T16:23:05.790Z,25.10
2022-10-29T16:25:34.327Z,25.10
2022-10-29T16:28:02.656Z,25.00
2022-10-29T16:30:31.076Z,25.00
2022-10-29T16:33:02.643Z,25.00
2022-10-29T16:35:31.843Z,24.90
2022-10-29T16:38:00.152Z,24.90
2022-10-29T16:40:29.979Z,24.90
2022-10-29T16:42:58.864Z,24.90
2022-10-29T16:45:30.143Z,24.80
2022-10-29T16:48:00.590Z,24.80
2022-10-29T16:50:30.943Z,24.70
2022-10-29T16:53:00.063Z,24.70
2022-10-29T16:55:29.435Z,24.70
2022-10-29T16:57:58.338Z,24.70
2022-10-29T17:00:27.006Z,24.70
2022-10-29T17:02:55.538Z,24.60
2022-10-29T17:05:25.396Z,24.60
2022-10-29T17:07:55.356Z,24.60
2022-10-29T17:10:24.049Z,24.50
2022-10-29T17:12:52.373Z,24.50
2022-10-29T17:15:21.312Z,24.50
2022-10-29T17:17:49.572Z,24.40
2022-10-29T17:20:18.186Z,24.50
2022-10-29T17:22:47.958Z,24.40
2022-10-29T17:25:16.297Z,24.40
2022-10-29T17:27:44.721Z,24.40
2022-10-29T17:30:13.249Z,24.40
2022-10-29T17:32:41.626Z,24.40
2022-10-29T17:35:10.549Z,24.40
2022-10-29T17:37:38.858Z,24.30
2022-10-29T17:40:09.968Z,24.30
2022-10-29T17:42:38.209Z,24.30
2022-10-29T17:45:07.639Z,24.20
2022-10-29T17:47:35.976Z,24.20
2022-10-29T17:50:06.644Z,24.20
2022-10-29T17:52:34.936Z,24.20
2022-10-29T17:55:03.181Z,24.10
2022-10-29T17:57:32.971Z,24.10
2022-10-29T18:00:01.271Z,24.10
2022-10-29T18:02:29.610Z,24.10
2022-10-29T18:04:58.012Z,24.00
2022-10-29T18:07:26.290Z,24.10
2022-10-29T18:09:54.694Z,24.00
2022-10-29T18:12:23.045Z,24.00
2022-10-29T18:14:52.760Z,23.90
2022-10-29T18:17:21.119Z,23.90
2022-10-29T18:19:49.514Z,23.90
2022-10-29T18:22:17.874Z,23.80
2022-10-29T18:24:46.191Z,23.90
2022-10-29T18:27:14.553Z,23.80
2022-10-29T18:29:43.213Z,23.80
2022-10-29T18:32:12.942Z,23.80
2022-10-29T18:34:41.377Z,23.80
2022-10-29T18:37:09.692Z,23.80
2022-10-29T18:39:38.293Z,23.70
2022-10-29T18:42:06.759Z,23.70
2022-10-29T18:44:35.091Z,23.70
2022-10-29T18:47:03.492Z,23.70
2022-10-29T18:49:33.266Z,23.70
2022-10-29T18:52:01.593Z,23.70
2022-10-29T18:54:29.976Z,23.70
2022-10-29T18:56:58.410Z,23.60
2022-10-29T18:59:26.853Z,23.60
2022-10-29T19:01:55.324Z,23.60
2022-10-29T19:04:23.736Z,23.60
2022-10-29T19:06:55.063Z,23.60
2022-10-29T19:09:23.335Z,23.50
2022-10-29T19:11:55.358Z,23.50
2022-10-29T19:14:26.764Z,23.50
2022-10-29T19:16:55.036Z,23.50
2022-10-29T19:19:24.245Z,23.50
2022-10-29T19:21:54.096Z,23.40
2022-10-29T19:24:22.514Z,23.40
2022-10-29T19:26:50.816Z,23.40
2022-10-29T19:29:19.175Z,23.40
2022-10-29T19:31:48.164Z,23.30
2022-10-29T19:34:16.586Z,23.40
2022-10-29T19:36:44.962Z,23.30
2022-10-29T19:39:14.704Z,23.30
2022-10-29T19:41:43.007Z,23.30
2022-10-29T19:44:11.316Z,23.20
2022-10-29T19:46:39.686Z,23.20
2022-10-29T19:49:08.192Z,23.20
2022-10-29T19:51:36.524Z,23.20
2022-10-29T19:54:07.255Z,23.20
2022-10-29T19:56:37.156Z,23.20
2022-10-29T19:59:06.293Z,23.20
2022-10-29T20:01:34.641Z,23.20
2022-10-29T20:04:03.359Z,23.10
2022-10-29T20:06:31.869Z,23.10
2022-10-29T20:09:00.171Z,23.10
2022-10-29T20:11:28.461Z,23.10
2022-10-29T20:13:58.170Z,23.10
2022-10-29T20:16:26.513Z,23.10
2022-10-29T20:18:54.798Z,23.10
2022-10-29T20:21:23.432Z,23.00
2022-10-29T20:23:51.745Z,23.00
2022-10-29T20:26:20.259Z,23.00
2022-10-29T20:28:48.619Z,23.00
2022-10-29T20:31:30.705Z,23.00
2022-10-29T20:34:02.146Z,22.90
2022-10-29T20:36:32.550Z,22.90
2022-10-29T20:39:00.981Z,22.90
2022-10-29T20:41:29.995Z,22.90
2022-10-29T20:43:59.610Z,22.90
2022-10-29T20:46:29.674Z,22.90
2022-10-29T20:48:58.015Z,22.80
2022-10-29T20:51:27.063Z,22.80
2022-10-29T20:53:56.122Z,22.80
2022-10-29T20:56:26.316Z,22.80
2022-10-29T20:58:55.277Z,22.80
2022-10-29T21:01:25.897Z,22.70
2022-10-29T21:03:56.127Z,22.70
2022-10-29T21:06:24.633Z,22.70
2022-10-29T21:08:53.993Z,22.70
2022-10-29T21:11:23.845Z,22.70
2022-10-29T21:13:52.666Z,22.70
2022-10-29T21:16:23.868Z,22.60
2022-10-29T21:18:54.212Z,22.60
2022-10-29T21:21:24.403Z,22.50
2022-10-29T21:23:52.808Z,22.60
2022-10-29T21:26:23.302Z,22.60
2022-10-29T21:28:53.421Z,22.50
2022-10-29T21:31:23.089Z,22.50
2022-10-29T21:33:51.589Z,22.50
2022-10-29T21:36:20.252Z,22.50
2022-10-29T21:38:50.243Z,22.50
2022-10-29T21:41:19.531Z,22.50
2022-10-29T21:43:48.127Z,22.40
2022-10-29T21:46:16.427Z,22.40
2022-10-29T21:48:44.761Z,22.40
2022-10-29T21:51:14.768Z,22.40
2022-10-29T21:53:43.071Z,22.40
2022-10-29T21:56:15.156Z,22.40
2022-10-29T21:58:43.840Z,22.40
2022-10-29T22:01:13.897Z,22.40
2022-10-29T22:03:44.016Z,22.30
2022-10-29T22:06:14.023Z,22.30
2022-10-29T22:08:42.884Z,22.30
2022-10-29T22:11:13.542Z,22.20
2022-10-29T22:13:41.957Z,22.20
2022-10-29T22:16:11.541Z,22.20
2022-10-29T22:18:40.461Z,22.10
2022-10-29T22:21:11.523Z,22.20
2022-10-29T22:23:43.715Z,22.10
2022-10-29T22:26:14.081Z,22.10
2022-10-29T22:28:42.546Z,22.10
2022-10-29T22:31:11.134Z,22.10
2022-10-29T22:33:39.541Z,22.00
2022-10-29T22:36:10.846Z,22.10
2022-10-29T22:38:39.473Z,22.00
2022-10-29T22:41:09.031Z,22.00
2022-10-29T22:43:39.246Z,21.90
2022-10-29T22:46:08.995Z,21.90
2022-10-29T22:48:37.412Z,21.90
2022-10-29T22:51:07.646Z,21.90
2022-10-29T22:53:36.030Z,21.90
2022-10-29T22:56:05.211Z,21.80
2022-10-29T22:58:33.969Z,21.80
2022-10-29T23:01:05.067Z,21.80
2022-10-29T23:03:33.821Z,21.80
2022-10-29T23:06:03.784Z,21.80
2022-10-29T23:08:32.532Z,21.70
2022-10-29T23:11:04.841Z,21.70
2022-10-29T23:13:33.270Z,21.70
2022-10-29T23:16:01.816Z,21.70
2022-10-29T23:18:31.654Z,21.70
2022-10-29T23:21:01.427Z,21.70
2022-10-29T23:23:30.285Z,21.70
2022-10-29T23:26:01.767Z,21.60
2022-10-29T23:28:30.920Z,21.60
2022-10-29T23:31:00.828Z,21.60
2022-10-29T23:33:31.223Z,21.60
2022-10-29T23:36:03.171Z,21.50
2022-10-29T23:38:31.592Z,21.50
2022-10-29T23:40:59.975Z,21.50
2022-10-29T23:43:28.398Z,21.50
2022-10-29T23:45:56.895Z,21.40
2022-10-29T23:48:25.524Z,21.40
2022-10-29T23:50:56.609Z,21.40
2022-10-29T23:53:25.588Z,21.40
2022-10-29T23:55:53.872Z,21.40
2022-10-29T23:58:22.196Z,21.30
