createdAt,value
2023-05-08T00:01:42.046Z,9.92
2023-05-08T00:04:10.157Z,9.89
2023-05-08T00:06:38.031Z,9.84
2023-05-08T00:09:05.996Z,9.73
2023-05-08T00:11:33.781Z,9.69
2023-05-08T00:14:01.605Z,9.61
2023-05-08T00:16:29.918Z,9.56
2023-05-08T00:18:57.724Z,9.53
2023-05-08T00:21:25.456Z,9.53
2023-05-08T00:23:53.171Z,9.57
2023-05-08T00:26:21.763Z,9.64
2023-05-08T00:28:49.525Z,9.64
2023-05-08T00:31:17.562Z,9.59
2023-05-08T00:33:45.384Z,9.52
2023-05-08T00:36:15.687Z,9.48
2023-05-08T00:38:43.769Z,9.45
2023-05-08T00:41:11.469Z,9.43
2023-05-08T00:43:40.141Z,9.42
2023-05-08T00:46:10.173Z,9.44
2023-05-08T00:48:38.650Z,9.47
2023-05-08T00:51:08.268Z,9.44
2023-05-08T00:53:37.402Z,9.38
2023-05-08T00:56:05.684Z,9.39
2023-05-08T00:58:33.606Z,9.39
2023-05-08T01:01:01.550Z,9.41
2023-05-08T01:03:29.764Z,9.44
2023-05-08T01:05:57.651Z,9.46
2023-05-08T01:08:25.608Z,9.46
2023-05-08T01:11:12.094Z,9.37
2023-05-08T01:13:58.757Z,9.28
2023-05-08T01:16:35.857Z,9.16
2023-05-08T01:19:22.399Z,9.12
2023-05-08T01:21:56.122Z,9.12
2023-05-08T01:24:34.044Z,9.11
2023-05-08T01:27:14.694Z,9.09
2023-05-08T01:30:01.183Z,9.09
2023-05-08T01:32:37.520Z,9.11
2023-05-08T01:35:08.765Z,9.10
2023-05-08T01:37:59.039Z,9.07
2023-05-08T01:40:45.527Z,9.03
2023-05-08T01:43:19.908Z,9.05
2023-05-08T01:45:50.297Z,9.10
2023-05-08T01:48:22.684Z,9.16
2023-05-08T01:50:55.826Z,9.12
2023-05-08T01:53:26.240Z,9.04
2023-05-08T01:55:57.133Z,8.98
2023-05-08T01:58:25.578Z,8.91
2023-05-08T02:00:53.739Z,8.89
2023-05-08T02:03:23.721Z,8.89
2023-05-08T02:05:52.323Z,8.87
2023-05-08T02:08:22.498Z,8.84
2023-05-08T02:10:51.800Z,8.85
2023-05-08T02:13:21.500Z,8.84
2023-05-08T02:15:50.235Z,8.79
2023-05-08T02:18:22.348Z,8.73
2023-05-08T02:20:51.494Z,8.67
2023-05-08T02:23:20.785Z,8.63
2023-05-08T02:25:49.913Z,8.58
2023-05-08T02:28:18.745Z,8.55
2023-05-08T02:30:47.348Z,8.48
2023-05-08T02:33:16.223Z,8.43
2023-05-08T02:35:45.984Z,8.41
2023-05-08T02:38:14.618Z,8.40
2023-05-08T02:40:46.030Z,8.36
2023-05-08T02:43:13.896Z,8.32
2023-05-08T02:45:48.756Z,8.30
2023-05-08T02:48:25.009Z,8.29
2023-05-08T02:51:20.069Z,8.27
2023-05-08T02:53:52.987Z,8.22
2023-05-08T02:56:38.293Z,8.22
2023-05-08T02:59:13.123Z,8.20
2023-05-08T03:01:44.253Z,8.20
2023-05-08T03:04:15.560Z,8.23
2023-05-08T03:06:45.769Z,8.26
2023-05-08T03:09:19.159Z,8.25
2023-05-08T03:11:49.676Z,8.19
2023-05-08T03:14:20.744Z,8.15
2023-05-08T03:16:50.674Z,8.05
2023-05-08T03:19:27.273Z,8.04
2023-05-08T03:21:55.963Z,8.02
2023-05-08T03:24:24.484Z,8.04
2023-05-08T03:26:52.615Z,8.04
2023-05-08T03:29:20.850Z,8.07
2023-05-08T03:31:48.966Z,8.11
2023-05-08T03:34:19.254Z,8.10
2023-05-08T03:36:47.109Z,8.15
2023-05-08T03:39:15.651Z,8.19
2023-05-08T03:41:43.716Z,8.19
2023-05-08T03:44:12.143Z,8.22
2023-05-08T03:46:40.864Z,8.34
2023-05-08T03:49:09.563Z,8.45
2023-05-08T03:51:40.315Z,8.51
2023-05-08T03:54:08.851Z,8.57
2023-05-08T03:56:36.868Z,8.57
2023-05-08T03:59:17.340Z,8.56
2023-05-08T04:02:18.188Z,8.53
2023-05-08T04:04:48.186Z,8.51
2023-05-08T04:07:37.576Z,8.50
2023-05-08T04:10:13.671Z,8.58
2023-05-08T04:12:51.925Z,8.70
2023-05-08T04:15:24.638Z,8.77
2023-05-08T04:17:59.254Z,8.86
2023-05-08T04:20:27.664Z,8.99
2023-05-08T04:22:57.878Z,9.08
2023-05-08T04:25:26.472Z,9.09
2023-05-08T04:27:56.357Z,9.09
2023-05-08T04:30:25.002Z,9.08
2023-05-08T04:32:53.924Z,9.08
2023-05-08T04:35:21.981Z,9.08
2023-05-08T04:37:50.273Z,9.07
2023-05-08T04:40:18.232Z,9.06
2023-05-08T04:42:47.936Z,9.19
2023-05-08T04:45:17.817Z,9.33
2023-05-08T04:47:46.022Z,9.46
2023-05-08T04:50:14.486Z,9.51
2023-05-08T04:52:43.037Z,9.48
2023-05-08T04:55:11.705Z,9.54
2023-05-08T04:57:39.860Z,9.71
2023-05-08T05:00:08.090Z,9.89
2023-05-08T05:02:39.119Z,10.16
2023-05-08T05:05:08.092Z,10.44
2023-05-08T05:07:35.945Z,10.56
2023-05-08T05:10:04.275Z,10.74
2023-05-08T05:12:32.896Z,11.03
2023-05-08T05:15:00.772Z,11.25
2023-05-08T05:17:31.122Z,11.37
2023-05-08T05:19:59.951Z,11.44
2023-05-08T05:22:28.769Z,11.56
2023-05-08T05:24:56.777Z,11.67
2023-05-08T05:27:25.246Z,11.65
2023-05-08T05:29:53.006Z,11.67
2023-05-08T05:32:21.161Z,11.76
2023-05-08T05:34:49.633Z,11.76
2023-05-08T05:37:17.532Z,11.62
2023-05-08T05:39:45.620Z,11.50
2023-05-08T05:42:14.001Z,11.63
2023-05-08T05:44:42.203Z,11.73
2023-05-08T05:47:11.131Z,11.75
2023-05-08T05:49:43.047Z,11.68
2023-05-08T05:52:11.682Z,11.71
2023-05-08T05:54:39.598Z,11.79
2023-05-08T05:57:08.112Z,11.88
2023-05-08T05:59:35.900Z,12.02
2023-05-08T06:02:04.048Z,12.01
2023-05-08T06:04:32.058Z,12.00
2023-05-08T06:06:59.914Z,12.09
2023-05-08T06:09:27.637Z,12.25
2023-05-08T06:11:55.636Z,12.44
2023-05-08T06:14:23.548Z,12.54
2023-05-08T06:16:51.494Z,12.68
2023-05-08T06:19:20.172Z,12.81
2023-05-08T06:21:47.858Z,12.96
2023-05-08T06:24:16.124Z,13.06
2023-05-08T06:26:44.069Z,12.94
2023-05-08T06:29:11.950Z,12.79
2023-05-08T06:31:39.665Z,12.74
2023-05-08T06:34:08.213Z,12.79
2023-05-08T06:36:36.635Z,12.89
2023-05-08T06:39:06.019Z,12.82
2023-05-08T06:41:33.965Z,12.83
2023-05-08T06:44:01.629Z,12.91
2023-05-08T06:46:30.008Z,13.12
2023-05-08T06:48:57.855Z,13.23
2023-05-08T06:51:26.233Z,13.23
2023-05-08T06:53:53.982Z,13.10
2023-05-08T06:56:22.727Z,12.96
2023-05-08T06:58:56.935Z,12.86
2023-05-08T07:01:32.855Z,12.95
2023-05-08T07:04:01.342Z,13.07
2023-05-08T07:06:30.855Z,13.23
2023-05-08T07:08:58.946Z,13.40
2023-05-08T07:11:26.764Z,13.59
2023-05-08T07:13:54.598Z,13.57
2023-05-08T07:16:22.456Z,13.60
2023-05-08T07:18:50.329Z,13.73
2023-05-08T07:21:20.195Z,13.86
2023-05-08T07:23:50.315Z,14.05
2023-05-08T07:26:18.575Z,14.24
2023-05-08T07:28:46.598Z,14.33
2023-05-08T07:31:15.163Z,14.44
2023-05-08T07:33:43.084Z,14.52
2023-05-08T07:36:11.138Z,14.67
2023-05-08T07:38:38.868Z,14.86
2023-05-08T07:41:07.039Z,15.09
2023-05-08T07:43:34.728Z,15.20
2023-05-08T07:46:02.870Z,15.23
2023-05-08T07:48:30.563Z,15.16
2023-05-08T07:50:58.254Z,15.17
2023-05-08T07:53:26.042Z,15.24
2023-05-08T07:55:53.682Z,15.29
2023-05-08T07:58:23.665Z,15.49
2023-05-08T08:00:52.139Z,15.72
2023-05-08T08:03:20.058Z,15.94
2023-05-08T08:05:48.090Z,16.27
2023-05-08T08:08:16.218Z,16.37
2023-05-08T08:10:43.920Z,16.37
2023-05-08T08:13:11.756Z,16.44
2023-05-08T08:15:39.828Z,16.31
2023-05-08T08:18:07.839Z,16.33
2023-05-08T08:20:35.588Z,16.35
2023-05-08T08:23:03.565Z,16.32
2023-05-08T08:25:31.340Z,16.42
2023-05-08T08:27:59.124Z,16.40
2023-05-08T08:30:27.341Z,16.30
2023-05-08T08:32:55.667Z,16.40
2023-05-08T08:35:29.195Z,16.34
2023-05-08T08:37:57.295Z,16.18
2023-05-08T08:40:25.119Z,15.90
2023-05-08T08:42:52.795Z,15.71
2023-05-08T08:45:20.610Z,15.70
2023-05-08T08:47:48.429Z,15.55
2023-05-08T08:50:19.475Z,15.39
2023-05-08T08:52:52.048Z,15.63
2023-05-08T08:55:20.476Z,15.89
2023-05-08T08:57:57.489Z,15.98
2023-05-08T09:00:28.617Z,16.13
2023-05-08T09:02:56.625Z,16.42
2023-05-08T09:05:26.437Z,16.83
2023-05-08T09:07:54.492Z,17.07
2023-05-08T09:10:23.482Z,17.24
2023-05-08T09:12:51.663Z,17.24
2023-05-08T09:15:19.816Z,17.02
2023-05-08T09:17:47.792Z,16.91
2023-05-08T09:20:18.863Z,16.97
2023-05-08T09:22:47.266Z,17.10
2023-05-08T09:25:15.065Z,17.35
2023-05-08T09:27:42.983Z,17.41
2023-05-08T09:30:12.605Z,17.20
2023-05-08T09:32:42.351Z,17.04
2023-05-08T09:35:11.767Z,17.01
2023-05-08T09:37:40.723Z,17.15
2023-05-08T09:40:14.393Z,17.21
2023-05-08T09:42:42.476Z,17.23
2023-05-08T09:45:10.926Z,17.37
2023-05-08T09:47:39.593Z,17.56
2023-05-08T09:50:10.371Z,17.54
2023-05-08T09:52:38.827Z,17.54
2023-05-08T09:55:07.001Z,17.35
2023-05-08T09:57:39.358Z,17.26
2023-05-08T10:00:11.533Z,17.33
2023-05-08T10:02:40.875Z,17.11
2023-05-08T10:05:25.273Z,16.95
2023-05-08T10:07:53.708Z,16.80
2023-05-08T10:10:28.178Z,16.70
2023-05-08T10:12:56.911Z,16.67
2023-05-08T10:15:31.626Z,16.41
2023-05-08T10:18:05.033Z,16.25
2023-05-08T10:20:33.749Z,16.34
2023-05-08T10:23:03.485Z,16.46
2023-05-08T10:25:32.900Z,16.55
2023-05-08T10:28:27.226Z,16.86
2023-05-08T10:30:57.003Z,17.14
2023-05-08T10:33:31.057Z,17.06
2023-05-08T10:36:00.263Z,16.92
2023-05-08T10:38:28.275Z,16.75
2023-05-08T10:40:59.784Z,16.66
2023-05-08T10:43:29.225Z,16.71
2023-05-08T10:45:58.107Z,16.75
2023-05-08T10:48:31.632Z,16.77
2023-05-08T10:51:18.073Z,16.93
2023-05-08T10:53:52.001Z,17.20
2023-05-08T10:56:26.229Z,17.43
2023-05-08T10:58:58.011Z,17.64
2023-05-08T11:01:26.382Z,17.89
2023-05-08T11:03:56.010Z,18.14
2023-05-08T11:06:43.082Z,18.38
2023-05-08T11:09:19.765Z,18.61
2023-05-08T11:11:52.814Z,18.77
2023-05-08T11:14:21.548Z,18.84
2023-05-08T11:16:59.900Z,18.71
2023-05-08T11:19:28.420Z,18.66
2023-05-08T11:22:12.694Z,18.64
2023-05-08T11:24:46.907Z,18.39
2023-05-08T11:27:15.978Z,18.09
2023-05-08T11:29:45.067Z,18.12
2023-05-08T11:32:12.777Z,18.22
2023-05-08T11:34:43.985Z,18.33
2023-05-08T11:37:16.677Z,18.53
2023-05-08T11:39:44.583Z,18.59
2023-05-08T11:42:24.429Z,18.51
2023-05-08T11:45:06.566Z,18.29
2023-05-08T11:47:38.747Z,18.12
2023-05-08T11:50:07.945Z,18.21
2023-05-08T11:52:36.284Z,18.38
2023-05-08T11:55:04.756Z,18.56
2023-05-08T11:57:33.325Z,18.83
2023-05-08T12:00:05.224Z,19.00
2023-05-08T12:02:43.973Z,19.11
2023-05-08T12:05:12.004Z,18.99
2023-05-08T12:07:44.145Z,18.88
2023-05-08T12:10:12.599Z,18.97
2023-05-08T12:12:41.328Z,18.93
2023-05-08T12:15:10.352Z,18.89
2023-05-08T12:17:38.303Z,18.87
2023-05-08T12:20:15.880Z,18.69
2023-05-08T12:22:54.326Z,18.75
2023-05-08T12:25:22.112Z,18.99
2023-05-08T12:27:49.880Z,19.15
2023-05-08T12:30:18.286Z,19.33
2023-05-08T12:32:47.249Z,19.51
2023-05-08T12:35:15.974Z,19.71
2023-05-08T12:37:44.936Z,19.77
2023-05-08T12:40:29.467Z,19.59
2023-05-08T12:42:57.486Z,19.72
2023-05-08T12:45:26.873Z,19.89
2023-05-08T12:47:58.642Z,19.99
2023-05-08T12:50:26.435Z,19.92
2023-05-08T12:52:54.341Z,19.72
2023-05-08T12:55:25.684Z,19.67
2023-05-08T12:58:04.394Z,19.89
2023-05-08T13:00:42.752Z,20.13
2023-05-08T13:03:12.030Z,20.13
2023-05-08T13:05:43.868Z,20.00
2023-05-08T13:08:11.632Z,19.87
2023-05-08T13:10:55.881Z,19.74
2023-05-08T13:13:25.817Z,19.59
2023-05-08T13:15:55.105Z,19.37
2023-05-08T13:18:27.729Z,19.10
2023-05-08T13:20:56.302Z,18.84
2023-05-08T13:23:24.288Z,18.88
2023-05-08T13:25:52.019Z,19.07
2023-05-08T13:28:19.716Z,19.12
2023-05-08T13:30:47.438Z,19.19
2023-05-08T13:33:15.429Z,19.10
2023-05-08T13:35:43.261Z,19.00
2023-05-08T13:38:11.107Z,19.04
2023-05-08T13:40:38.933Z,19.19
2023-05-08T13:43:06.966Z,19.37
2023-05-08T13:45:34.727Z,19.57
2023-05-08T13:48:02.690Z,19.50
2023-05-08T13:50:30.593Z,19.36
2023-05-08T13:52:58.298Z,19.46
2023-05-08T13:55:26.376Z,19.55
2023-05-08T13:57:54.177Z,19.61
2023-05-08T14:00:21.965Z,19.69
2023-05-08T14:02:52.243Z,19.83
2023-05-08T14:05:20.971Z,19.88
2023-05-08T14:07:48.662Z,19.96
2023-05-08T14:10:17.372Z,20.07
2023-05-08T14:12:45.759Z,20.19
2023-05-08T14:15:13.714Z,20.16
2023-05-08T14:17:42.434Z,20.17
2023-05-08T14:20:12.061Z,20.12
2023-05-08T14:22:40.178Z,20.05
2023-05-08T14:25:08.447Z,19.94
2023-05-08T14:27:36.385Z,19.76
2023-05-08T14:30:04.366Z,19.70
2023-05-08T14:32:32.432Z,19.69
2023-05-08T14:35:00.335Z,19.62
2023-05-08T14:37:28.035Z,19.52
2023-05-08T14:39:57.781Z,19.52
2023-05-08T14:42:25.612Z,19.57
2023-05-08T14:44:53.526Z,19.58
2023-05-08T14:47:23.630Z,19.64
2023-05-08T14:49:53.631Z,19.68
2023-05-08T14:52:21.610Z,19.59
2023-05-08T14:54:53.818Z,19.45
2023-05-08T14:57:22.041Z,19.23
2023-05-08T14:59:55.068Z,19.07
2023-05-08T15:02:24.134Z,19.05
2023-05-08T15:04:52.019Z,19.04
2023-05-08T15:07:19.739Z,19.01
2023-05-08T15:09:48.069Z,18.91
2023-05-08T15:12:15.747Z,18.72
2023-05-08T15:14:43.441Z,18.64
2023-05-08T15:17:11.193Z,18.62
2023-05-08T15:19:39.280Z,18.65
2023-05-08T15:22:07.143Z,18.67
2023-05-08T15:24:35.198Z,18.66
2023-05-08T15:27:03.099Z,18.60
2023-05-08T15:29:30.828Z,18.49
2023-05-08T15:31:58.576Z,18.41
2023-05-08T15:34:29.123Z,18.42
2023-05-08T15:37:00.317Z,18.47
2023-05-08T15:39:28.153Z,18.46
2023-05-08T15:41:56.348Z,18.40
2023-05-08T15:44:26.605Z,18.34
2023-05-08T15:46:56.673Z,18.30
2023-05-08T15:49:25.987Z,18.30
2023-05-08T15:51:54.231Z,18.25
2023-05-08T15:54:22.374Z,18.17
2023-05-08T15:56:50.387Z,18.11
2023-05-08T15:59:18.243Z,18.05
2023-05-08T16:01:47.075Z,18.01
2023-05-08T16:04:15.028Z,18.02
2023-05-08T16:06:42.784Z,17.99
2023-05-08T16:09:10.584Z,17.97
2023-05-08T16:11:38.457Z,17.92
2023-05-08T16:14:06.253Z,17.89
2023-05-08T16:16:34.052Z,17.81
2023-05-08T16:19:01.805Z,17.82
2023-05-08T16:21:29.619Z,17.85
2023-05-08T16:23:57.835Z,17.87
2023-05-08T16:26:26.315Z,17.85
2023-05-08T16:28:54.165Z,17.78
2023-05-08T16:31:22.031Z,17.73
2023-05-08T16:33:50.084Z,17.64
2023-05-08T16:36:17.808Z,17.52
2023-05-08T16:38:45.741Z,17.39
2023-05-08T16:41:13.787Z,17.26
2023-05-08T16:43:41.608Z,17.15
2023-05-08T16:46:09.391Z,17.07
2023-05-08T16:48:37.416Z,17.02
2023-05-08T16:51:05.112Z,16.97
2023-05-08T16:53:33.408Z,16.94
2023-05-08T16:56:03.030Z,16.86
2023-05-08T16:58:30.754Z,16.77
2023-05-08T17:00:58.555Z,16.65
2023-05-08T17:03:26.774Z,16.54
2023-05-08T17:05:54.642Z,16.45
2023-05-08T17:08:22.508Z,16.33
2023-05-08T17:10:50.491Z,16.22
2023-05-08T17:13:18.365Z,16.16
2023-05-08T17:15:46.425Z,16.11
2023-05-08T17:18:14.366Z,16.04
2023-05-08T17:20:42.428Z,15.98
2023-05-08T17:23:10.184Z,15.91
2023-05-08T17:25:38.105Z,15.81
2023-05-08T17:28:06.086Z,15.74
2023-05-08T17:30:33.956Z,15.67
2023-05-08T17:33:01.830Z,15.58
2023-05-08T17:35:29.585Z,15.46
2023-05-08T17:37:57.346Z,15.36
2023-05-08T17:40:26.281Z,15.29
2023-05-08T17:42:54.050Z,15.22
2023-05-08T17:45:21.974Z,15.14
2023-05-08T17:47:49.815Z,15.08
2023-05-08T17:50:17.777Z,15.03
2023-05-08T17:52:46.251Z,14.93
2023-05-08T17:55:14.292Z,14.84
2023-05-08T17:57:42.027Z,14.76
2023-05-08T18:00:10.045Z,14.65
2023-05-08T18:02:39.850Z,14.55
2023-05-08T18:05:09.035Z,14.47
2023-05-08T18:07:36.630Z,14.41
2023-05-08T18:10:05.099Z,14.33
2023-05-08T18:12:32.911Z,14.24
2023-05-08T18:15:03.421Z,14.17
2023-05-08T18:17:31.423Z,14.10
2023-05-08T18:19:59.719Z,14.04
2023-05-08T18:22:27.578Z,14.01
2023-05-08T18:24:58.270Z,13.97
2023-05-08T18:27:26.659Z,13.91
2023-05-08T18:29:54.514Z,13.88
2023-05-08T18:32:22.779Z,13.79
2023-05-08T18:34:51.027Z,13.71
2023-05-08T18:37:18.757Z,13.66
2023-05-08T18:39:46.562Z,13.59
2023-05-08T18:42:14.314Z,13.56
2023-05-08T18:44:42.095Z,13.49
2023-05-08T18:47:09.884Z,13.37
2023-05-08T18:49:37.546Z,13.26
2023-05-08T18:52:05.343Z,13.17
2023-05-08T18:54:33.042Z,13.12
2023-05-08T18:57:00.842Z,13.05
2023-05-08T18:59:28.490Z,12.97
2023-05-08T19:01:56.451Z,12.90
2023-05-08T19:04:24.249Z,12.82
2023-05-08T19:06:52.033Z,12.76
2023-05-08T19:09:20.028Z,12.70
2023-05-08T19:11:47.836Z,12.59
2023-05-08T19:14:15.906Z,12.50
2023-05-08T19:16:43.622Z,12.43
2023-05-08T19:19:11.489Z,12.35
2023-05-08T19:21:39.383Z,12.27
2023-05-08T19:24:07.882Z,12.20
2023-05-08T19:26:35.845Z,12.16
2023-05-08T19:29:03.754Z,12.10
2023-05-08T19:31:31.602Z,12.03
2023-05-08T19:33:59.386Z,11.99
2023-05-08T19:36:27.421Z,11.94
2023-05-08T19:38:56.266Z,11.88
2023-05-08T19:41:24.350Z,11.83
2023-05-08T19:43:52.024Z,11.79
2023-05-08T19:46:20.561Z,11.74
2023-05-08T19:48:48.368Z,11.72
2023-05-08T19:51:16.640Z,11.69
2023-05-08T19:53:44.636Z,11.66
2023-05-08T19:56:12.423Z,11.60
2023-05-08T19:58:40.661Z,11.53
2023-05-08T20:01:08.467Z,11.47
2023-05-08T20:03:36.406Z,11.45
2023-05-08T20:06:04.353Z,11.43
2023-05-08T20:08:32.126Z,11.42
2023-05-08T20:11:02.458Z,11.41
2023-05-08T20:13:30.203Z,11.39
2023-05-08T20:15:58.905Z,11.34
2023-05-08T20:18:26.902Z,11.23
2023-05-08T20:20:54.618Z,11.14
2023-05-08T20:23:22.862Z,11.08
2023-05-08T20:25:54.287Z,11.06
2023-05-08T20:28:25.141Z,11.03
2023-05-08T20:30:53.110Z,10.99
2023-05-08T20:33:21.007Z,10.93
2023-05-08T20:35:48.897Z,10.85
2023-05-08T20:38:16.751Z,10.79
2023-05-08T20:40:44.924Z,10.73
2023-05-08T20:43:13.223Z,10.67
2023-05-08T20:45:40.877Z,10.60
2023-05-08T20:48:08.591Z,10.54
2023-05-08T20:50:36.346Z,10.51
2023-05-08T20:53:04.464Z,10.53
2023-05-08T20:55:32.346Z,10.52
2023-05-08T20:58:00.647Z,10.50
2023-05-08T21:00:28.460Z,10.47
2023-05-08T21:02:56.555Z,10.49
2023-05-08T21:05:24.657Z,10.48
2023-05-08T21:07:52.735Z,10.47
2023-05-08T21:10:20.432Z,10.44
2023-05-08T21:12:48.814Z,10.42
2023-05-08T21:15:16.834Z,10.44
2023-05-08T21:17:44.534Z,10.46
2023-05-08T21:20:12.865Z,10.47
2023-05-08T21:22:40.795Z,10.48
2023-05-08T21:25:18.446Z,10.49
2023-05-08T21:27:46.369Z,10.48
2023-05-08T21:30:16.654Z,10.46
2023-05-08T21:32:45.007Z,10.43
2023-05-08T21:35:13.616Z,10.42
2023-05-08T21:37:41.593Z,10.38
2023-05-08T21:40:09.949Z,10.33
2023-05-08T21:42:38.650Z,10.30
2023-05-08T21:45:07.388Z,10.26
2023-05-08T21:47:35.736Z,10.24
2023-05-08T21:50:03.591Z,10.18
2023-05-08T21:52:31.538Z,10.12
2023-05-08T21:54:59.473Z,10.09
2023-05-08T21:57:27.219Z,10.07
2023-05-08T21:59:54.971Z,10.08
2023-05-08T22:02:23.056Z,10.07
2023-05-08T22:04:50.901Z,10.06
2023-05-08T22:07:21.005Z,10.05
2023-05-08T22:09:49.125Z,10.06
2023-05-08T22:12:16.978Z,10.04
2023-05-08T22:14:44.655Z,10.03
2023-05-08T22:17:12.630Z,10.02
2023-05-08T22:19:40.332Z,10.04
2023-05-08T22:22:08.262Z,10.05
2023-05-08T22:24:35.936Z,10.10
2023-05-08T22:27:03.712Z,10.11
2023-05-08T22:29:31.731Z,10.11
2023-05-08T22:31:59.440Z,10.12
2023-05-08T22:34:27.332Z,10.08
2023-05-08T22:36:55.325Z,10.03
2023-05-08T22:39:23.051Z,9.97
2023-05-08T22:41:50.804Z,9.93
2023-05-08T22:44:18.512Z,9.90
2023-05-08T22:46:46.316Z,9.85
2023-05-08T22:49:14.362Z,9.83
2023-05-08T22:51:42.147Z,9.81
2023-05-08T22:54:09.948Z,9.81
2023-05-08T22:56:38.478Z,9.80
2023-05-08T22:59:06.779Z,9.80
2023-05-08T23:01:34.468Z,9.78
2023-05-08T23:04:02.309Z,9.74
2023-05-08T23:06:30.490Z,9.75
2023-05-08T23:08:58.523Z,9.74
2023-05-08T23:11:26.965Z,9.75
2023-05-08T23:13:54.975Z,9.78
2023-05-08T23:16:22.865Z,9.79
2023-05-08T23:18:51.047Z,9.79
2023-05-08T23:21:18.900Z,9.81
2023-05-08T23:23:47.942Z,9.84
2023-05-08T23:26:15.889Z,9.86
2023-05-08T23:28:43.604Z,9.90
2023-05-08T23:31:11.430Z,9.94
2023-05-08T23:33:39.617Z,9.98
2023-05-08T23:36:07.941Z,10.01
2023-05-08T23:38:35.626Z,10.03
2023-05-08T23:41:03.508Z,10.07
2023-05-08T23:43:31.361Z,10.09
2023-05-08T23:45:59.275Z,10.10
2023-05-08T23:48:27.573Z,10.14
2023-05-08T23:50:55.312Z,10.19
2023-05-08T23:53:23.487Z,10.27
2023-05-08T23:55:52.608Z,10.33
2023-05-08T23:58:20.481Z,10.37
