createdAt,value
2023-05-02T00:01:33.213Z,11.77
2023-05-02T00:04:05.130Z,11.62
2023-05-02T00:06:35.585Z,11.49
2023-05-02T00:09:07.760Z,11.40
2023-05-02T00:11:37.400Z,11.31
2023-05-02T00:14:07.207Z,11.15
2023-05-02T00:16:36.800Z,11.04
2023-05-02T00:19:06.494Z,10.98
2023-05-02T00:21:36.027Z,10.93
2023-05-02T00:24:08.970Z,10.93
2023-05-02T00:26:38.522Z,10.91
2023-05-02T00:29:08.564Z,10.98
2023-05-02T00:31:38.428Z,10.99
2023-05-02T00:34:08.084Z,10.96
2023-05-02T00:36:37.608Z,10.90
2023-05-02T00:39:09.958Z,10.88
2023-05-02T00:41:39.486Z,10.87
2023-05-02T00:44:09.020Z,10.79
2023-05-02T00:46:38.655Z,10.80
2023-05-02T00:49:08.459Z,10.77
2023-05-02T00:51:37.991Z,10.76
2023-05-02T00:54:11.131Z,10.81
2023-05-02T00:56:40.693Z,10.79
2023-05-02T00:59:12.556Z,10.71
2023-05-02T01:01:53.100Z,10.66
2023-05-02T01:04:32.971Z,10.61
2023-05-02T01:07:25.506Z,10.57
2023-05-02T01:10:07.467Z,10.49
2023-05-02T01:12:44.653Z,10.44
2023-05-02T01:15:19.503Z,10.40
2023-05-02T01:17:51.476Z,10.38
2023-05-02T01:20:24.402Z,10.34
2023-05-02T01:22:55.158Z,10.26
2023-05-02T01:25:35.079Z,10.07
2023-05-02T01:28:17.238Z,10.00
2023-05-02T01:30:51.112Z,9.86
2023-05-02T01:33:21.971Z,9.79
2023-05-02T01:35:54.346Z,9.74
2023-05-02T01:38:25.772Z,9.72
2023-05-02T01:40:56.957Z,9.68
2023-05-02T01:43:28.807Z,9.67
2023-05-02T01:46:04.463Z,9.67
2023-05-02T01:48:35.558Z,9.66
2023-05-02T01:51:08.168Z,9.70
2023-05-02T01:53:39.285Z,9.75
2023-05-02T01:56:10.178Z,9.88
2023-05-02T01:58:41.360Z,9.88
2023-05-02T02:01:14.783Z,9.88
2023-05-02T02:03:45.852Z,9.82
2023-05-02T02:06:17.371Z,9.81
2023-05-02T02:08:47.135Z,9.75
2023-05-02T02:11:24.974Z,9.71
2023-05-02T02:14:03.343Z,9.59
2023-05-02T02:16:40.874Z,9.48
2023-05-02T02:19:13.659Z,9.40
2023-05-02T02:21:45.361Z,9.34
2023-05-02T02:24:16.290Z,9.28
2023-05-02T02:26:46.616Z,9.23
2023-05-02T02:29:16.191Z,9.28
2023-05-02T02:31:48.318Z,9.36
2023-05-02T02:34:17.876Z,9.41
2023-05-02T02:36:50.765Z,9.43
2023-05-02T02:39:31.710Z,9.37
2023-05-02T02:42:11.884Z,9.37
2023-05-02T02:44:50.489Z,9.41
2023-05-02T02:47:29.445Z,9.43
2023-05-02T02:50:14.320Z,9.45
2023-05-02T02:52:55.137Z,9.49
2023-05-02T02:55:34.403Z,9.54
2023-05-02T02:58:13.064Z,9.57
2023-05-02T03:00:43.545Z,9.66
2023-05-02T03:03:17.932Z,9.72
2023-05-02T03:05:47.806Z,9.81
2023-05-02T03:10:52.049Z,10.16
2023-05-02T03:13:21.620Z,10.37
2023-05-02T03:16:27.557Z,10.53
2023-05-02T03:18:59.879Z,10.62
2023-05-02T03:21:31.728Z,10.74
2023-05-02T03:24:02.175Z,10.84
2023-05-02T03:26:31.880Z,10.94
2023-05-02T03:29:01.494Z,10.96
2023-05-02T03:31:31.068Z,11.01
2023-05-02T03:34:03.197Z,11.10
2023-05-02T03:36:32.794Z,11.15
2023-05-02T03:39:02.363Z,11.21
2023-05-02T03:41:31.975Z,11.25
2023-05-02T03:44:01.548Z,11.34
2023-05-02T03:46:31.156Z,11.33
2023-05-02T03:49:03.332Z,11.39
2023-05-02T03:51:33.973Z,11.38
2023-05-02T03:54:04.339Z,11.41
2023-05-02T03:56:33.875Z,11.43
2023-05-02T03:59:04.261Z,11.45
2023-05-02T04:01:34.023Z,11.52
2023-05-02T04:04:06.470Z,11.55
2023-05-02T04:06:36.354Z,11.58
2023-05-02T04:09:05.967Z,11.55
2023-05-02T04:11:35.638Z,11.52
2023-05-02T04:14:05.147Z,11.51
2023-05-02T04:16:34.778Z,11.50
2023-05-02T04:19:07.020Z,11.48
2023-05-02T04:21:39.799Z,11.48
2023-05-02T04:24:09.364Z,11.45
2023-05-02T04:26:38.881Z,11.44
2023-05-02T04:29:18.796Z,11.41
2023-05-02T04:31:49.071Z,11.37
2023-05-02T04:34:21.225Z,11.35
2023-05-02T04:36:50.879Z,11.36
2023-05-02T04:39:20.382Z,11.30
2023-05-02T04:41:49.941Z,11.21
2023-05-02T04:44:19.441Z,11.19
2023-05-02T04:46:49.084Z,11.26
2023-05-02T04:49:21.315Z,11.20
2023-05-02T04:51:52.228Z,11.13
2023-05-02T04:54:21.787Z,11.11
2023-05-02T04:56:51.317Z,11.12
2023-05-02T04:59:20.840Z,11.13
2023-05-02T05:01:50.496Z,11.07
2023-05-02T05:04:22.767Z,11.00
2023-05-02T05:06:52.483Z,10.93
2023-05-02T05:09:22.314Z,10.95
2023-05-02T05:11:51.903Z,10.88
2023-05-02T05:14:21.482Z,10.73
2023-05-02T05:16:51.231Z,10.66
2023-05-02T05:19:24.404Z,10.66
2023-05-02T05:21:54.018Z,10.73
2023-05-02T05:24:23.630Z,10.69
2023-05-02T05:26:53.490Z,10.66
2023-05-02T05:29:23.146Z,10.83
2023-05-02T05:31:54.837Z,11.04
2023-05-02T05:34:27.286Z,11.02
2023-05-02T05:36:56.974Z,11.02
2023-05-02T05:39:26.869Z,10.88
2023-05-02T05:41:57.731Z,10.97
2023-05-02T05:44:27.391Z,10.90
2023-05-02T05:46:57.249Z,10.94
2023-05-02T05:49:29.444Z,10.96
2023-05-02T05:51:58.995Z,11.07
2023-05-02T05:54:28.502Z,11.06
2023-05-02T05:56:58.111Z,11.05
2023-05-02T05:59:27.803Z,11.24
2023-05-02T06:01:57.675Z,11.32
2023-05-02T06:04:29.810Z,11.37
2023-05-02T06:06:59.586Z,11.53
2023-05-02T06:09:29.166Z,11.60
2023-05-02T06:11:58.725Z,11.60
2023-05-02T06:14:28.263Z,11.76
2023-05-02T06:16:57.745Z,11.96
2023-05-02T06:19:29.920Z,12.02
2023-05-02T06:21:59.485Z,12.02
2023-05-02T06:24:29.051Z,12.22
2023-05-02T06:26:58.557Z,12.40
2023-05-02T06:29:28.225Z,12.54
2023-05-02T06:31:58.664Z,12.64
2023-05-02T06:34:30.857Z,12.87
2023-05-02T06:37:00.447Z,12.99
2023-05-02T06:39:30.236Z,13.10
2023-05-02T06:41:59.982Z,13.08
2023-05-02T06:44:29.620Z,13.17
2023-05-02T06:46:59.304Z,13.23
2023-05-02T06:49:31.658Z,13.17
2023-05-02T06:52:01.468Z,13.36
2023-05-02T06:54:31.021Z,13.30
2023-05-02T06:57:01.082Z,13.35
2023-05-02T06:59:30.691Z,13.61
2023-05-02T07:02:00.199Z,13.92
2023-05-02T07:04:32.371Z,14.19
2023-05-02T07:07:01.877Z,14.67
2023-05-02T07:09:31.458Z,15.02
2023-05-02T07:12:05.310Z,15.31
2023-05-02T07:14:36.219Z,15.65
2023-05-02T07:17:06.046Z,15.43
2023-05-02T07:19:38.285Z,16.12
2023-05-02T07:22:09.107Z,15.95
2023-05-02T07:24:38.609Z,16.06
2023-05-02T07:27:08.133Z,16.61
2023-05-02T07:29:37.636Z,16.50
2023-05-02T07:32:07.675Z,16.98
2023-05-02T07:34:39.832Z,17.24
2023-05-02T07:37:09.332Z,17.96
2023-05-02T07:39:38.872Z,17.71
2023-05-02T07:42:08.430Z,17.50
2023-05-02T07:44:38.006Z,18.16
2023-05-02T07:47:07.560Z,17.19
2023-05-02T07:49:39.717Z,17.12
2023-05-02T07:52:09.222Z,16.78
2023-05-02T07:54:38.790Z,17.13
2023-05-02T07:57:08.886Z,17.18
2023-05-02T07:59:38.440Z,17.01
2023-05-02T08:02:08.049Z,17.11
2023-05-02T08:04:40.385Z,16.49
2023-05-02T08:07:09.969Z,16.81
2023-05-02T08:09:39.479Z,16.62
2023-05-02T08:12:09.027Z,16.91
2023-05-02T08:14:38.575Z,17.27
2023-05-02T08:17:08.067Z,17.01
2023-05-02T08:19:40.192Z,17.02
2023-05-02T08:22:09.754Z,17.20
2023-05-02T08:24:39.321Z,16.34
2023-05-02T08:27:09.520Z,16.74
2023-05-02T08:29:39.028Z,17.01
2023-05-02T08:32:08.624Z,16.69
2023-05-02T08:34:41.071Z,16.52
2023-05-02T08:37:12.328Z,16.88
2023-05-02T08:39:41.931Z,16.50
2023-05-02T08:42:11.827Z,16.97
2023-05-02T08:44:41.467Z,16.76
2023-05-02T08:47:14.091Z,16.89
2023-05-02T08:49:47.117Z,17.32
2023-05-02T08:52:18.615Z,16.97
2023-05-02T08:54:48.590Z,16.79
2023-05-02T08:57:18.124Z,16.79
2023-05-02T08:59:48.800Z,17.06
2023-05-02T09:02:31.204Z,17.09
2023-05-02T09:05:10.288Z,17.38
2023-05-02T09:07:51.837Z,17.16
2023-05-02T09:10:21.508Z,16.62
2023-05-02T09:12:51.109Z,16.81
2023-05-02T09:15:21.116Z,16.63
2023-05-02T09:17:51.502Z,16.35
2023-05-02T09:20:23.817Z,16.40
2023-05-02T09:22:54.736Z,16.74
2023-05-02T09:25:24.281Z,16.67
2023-05-02T09:27:56.160Z,16.76
2023-05-02T09:30:27.909Z,16.76
2023-05-02T09:35:36.052Z,17.08
2023-05-02T09:38:05.608Z,17.52
2023-05-02T09:40:35.130Z,17.63
2023-05-02T09:43:17.366Z,17.39
2023-05-02T09:45:59.427Z,17.29
2023-05-02T09:48:29.990Z,17.16
2023-05-02T09:51:02.775Z,18.04
2023-05-02T09:53:32.361Z,17.71
2023-05-02T09:56:06.199Z,17.40
2023-05-02T09:58:35.703Z,17.35
2023-05-02T10:01:05.493Z,17.44
2023-05-02T10:03:39.825Z,17.61
2023-05-02T10:06:12.384Z,17.09
2023-05-02T10:08:42.638Z,17.55
2023-05-02T10:11:12.716Z,17.82
2023-05-02T10:13:43.950Z,17.75
2023-05-02T10:16:15.888Z,18.02
2023-05-02T10:18:51.023Z,18.40
2023-05-02T10:21:29.539Z,17.78
2023-05-02T10:24:01.197Z,17.88
2023-05-02T10:26:31.911Z,17.92
2023-05-02T10:29:02.558Z,18.00
2023-05-02T10:31:37.783Z,17.75
2023-05-02T10:34:10.756Z,17.68
2023-05-02T10:36:43.160Z,18.22
2023-05-02T10:39:12.854Z,18.71
2023-05-02T10:41:44.463Z,18.78
2023-05-02T10:44:14.029Z,18.96
2023-05-02T10:46:44.060Z,18.84
2023-05-02T10:49:15.662Z,19.12
2023-05-02T10:51:47.777Z,18.42
2023-05-02T10:54:24.967Z,18.28
2023-05-02T10:57:09.023Z,18.58
2023-05-02T10:59:40.409Z,19.11
2023-05-02T11:02:45.655Z,18.96
2023-05-02T11:05:15.361Z,19.12
2023-05-02T11:07:47.683Z,19.73
2023-05-02T11:10:31.566Z,19.65
2023-05-02T11:13:01.887Z,19.07
2023-05-02T11:16:00.030Z,19.76
2023-05-02T11:18:29.716Z,19.97
2023-05-02T11:21:28.797Z,21.19
2023-05-02T11:24:28.152Z,20.57
2023-05-02T11:27:38.622Z,19.37
2023-05-02T11:30:10.058Z,19.03
2023-05-02T11:33:09.815Z,19.05
2023-05-02T11:35:39.390Z,18.91
2023-05-02T11:38:13.147Z,19.10
2023-05-02T11:40:43.105Z,19.44
2023-05-02T11:43:21.985Z,19.91
2023-05-02T11:45:51.930Z,20.16
2023-05-02T11:48:23.758Z,19.52
2023-05-02T11:50:55.356Z,20.00
2023-05-02T11:53:26.768Z,20.36
2023-05-02T11:55:57.840Z,19.43
2023-05-02T11:58:32.975Z,19.81
2023-05-02T12:01:14.118Z,19.62
2023-05-02T12:03:44.074Z,19.36
2023-05-02T12:06:16.040Z,19.44
2023-05-02T12:08:47.326Z,19.84
2023-05-02T12:11:18.273Z,20.40
2023-05-02T12:13:51.966Z,20.25
2023-05-02T12:16:22.524Z,19.92
2023-05-02T12:18:52.378Z,19.08
2023-05-02T12:21:22.500Z,18.74
2023-05-02T12:23:52.299Z,19.48
2023-05-02T12:26:25.473Z,19.25
2023-05-02T12:28:59.188Z,19.62
2023-05-02T12:31:31.589Z,20.24
2023-05-02T12:34:01.675Z,20.34
2023-05-02T12:36:33.705Z,19.17
2023-05-02T12:39:06.201Z,17.67
2023-05-02T12:41:37.250Z,16.39
2023-05-02T12:44:10.059Z,14.91
2023-05-02T12:46:39.606Z,14.23
2023-05-02T12:49:12.682Z,13.91
2023-05-02T12:51:43.989Z,13.65
2023-05-02T12:54:23.374Z,13.35
2023-05-02T12:56:53.617Z,13.19
2023-05-02T12:59:33.927Z,12.66
2023-05-02T13:02:03.538Z,12.38
2023-05-02T13:04:40.272Z,12.37
2023-05-02T13:07:09.860Z,12.33
2023-05-02T13:09:39.504Z,12.35
2023-05-02T13:12:09.454Z,12.40
2023-05-02T13:14:41.666Z,12.41
2023-05-02T13:17:11.451Z,12.39
2023-05-02T13:19:50.612Z,12.50
2023-05-02T13:22:27.550Z,12.52
2023-05-02T13:24:57.161Z,12.64
2023-05-02T13:27:27.095Z,12.89
2023-05-02T13:29:59.536Z,13.17
2023-05-02T13:32:29.301Z,13.36
2023-05-02T13:34:58.884Z,13.66
2023-05-02T13:37:28.439Z,13.80
2023-05-02T13:39:57.973Z,14.04
2023-05-02T13:42:27.663Z,14.44
2023-05-02T13:44:59.819Z,14.77
2023-05-02T13:47:29.384Z,14.90
2023-05-02T13:49:59.152Z,15.01
2023-05-02T13:52:29.099Z,15.14
2023-05-02T13:54:58.624Z,15.10
2023-05-02T13:57:28.163Z,15.16
2023-05-02T14:00:00.455Z,15.06
2023-05-02T14:02:30.397Z,15.40
2023-05-02T14:05:00.023Z,15.65
2023-05-02T14:07:29.640Z,15.50
2023-05-02T14:09:59.396Z,15.54
2023-05-02T14:12:29.238Z,15.83
2023-05-02T14:15:01.628Z,16.01
2023-05-02T14:17:31.820Z,16.25
2023-05-02T14:20:01.845Z,16.23
2023-05-02T14:22:31.499Z,16.35
2023-05-02T14:25:01.146Z,17.22
2023-05-02T14:27:31.913Z,17.27
2023-05-02T14:30:04.384Z,17.36
2023-05-02T14:32:34.136Z,17.32
2023-05-02T14:35:04.289Z,17.46
2023-05-02T14:37:33.991Z,17.68
2023-05-02T14:40:04.177Z,18.11
2023-05-02T14:42:33.929Z,18.45
2023-05-02T14:45:06.444Z,18.16
2023-05-02T14:47:36.023Z,17.83
2023-05-02T14:50:06.748Z,18.13
2023-05-02T14:52:36.337Z,18.05
2023-05-02T14:55:06.454Z,18.39
2023-05-02T14:57:36.396Z,18.23
2023-05-02T15:00:10.631Z,18.84
2023-05-02T15:02:40.439Z,18.64
2023-05-02T15:05:12.547Z,19.19
2023-05-02T15:07:42.376Z,19.48
2023-05-02T15:10:12.143Z,19.71
2023-05-02T15:12:43.318Z,19.42
2023-05-02T15:15:16.099Z,19.68
2023-05-02T15:17:45.768Z,19.76
2023-05-02T15:20:16.025Z,19.67
2023-05-02T15:22:45.603Z,18.94
2023-05-02T15:25:15.136Z,18.97
2023-05-02T15:27:44.691Z,18.67
2023-05-02T15:30:18.051Z,18.43
2023-05-02T15:32:47.756Z,18.41
2023-05-02T15:35:17.276Z,18.33
2023-05-02T15:37:46.806Z,18.47
2023-05-02T15:40:17.236Z,18.54
2023-05-02T15:42:47.250Z,18.57
2023-05-02T15:45:19.361Z,18.70
2023-05-02T15:47:48.931Z,18.68
2023-05-02T15:50:18.918Z,18.53
2023-05-02T15:52:48.431Z,18.48
2023-05-02T15:55:18.000Z,18.11
2023-05-02T15:57:47.548Z,18.00
2023-05-02T16:00:20.354Z,18.01
2023-05-02T16:02:50.121Z,17.88
2023-05-02T16:05:19.799Z,17.86
2023-05-02T16:07:49.627Z,17.83
2023-05-02T16:10:19.284Z,17.86
2023-05-02T16:12:48.824Z,17.83
2023-05-02T16:15:21.370Z,17.90
2023-05-02T16:17:51.485Z,17.74
2023-05-02T16:20:21.530Z,17.50
2023-05-02T16:22:51.516Z,17.42
2023-05-02T16:25:21.326Z,17.43
2023-05-02T16:27:50.843Z,17.33
2023-05-02T16:30:23.099Z,17.26
2023-05-02T16:32:52.664Z,17.16
2023-05-02T16:35:22.465Z,17.05
2023-05-02T16:37:52.246Z,17.01
2023-05-02T16:40:21.863Z,16.97
2023-05-02T16:42:51.532Z,16.90
2023-05-02T16:45:24.022Z,16.97
2023-05-02T16:47:53.656Z,17.00
2023-05-02T16:50:23.397Z,16.81
2023-05-02T16:52:56.799Z,16.20
2023-05-02T16:55:26.374Z,16.00
2023-05-02T16:57:55.934Z,15.78
2023-05-02T17:00:28.146Z,15.76
2023-05-02T17:02:57.844Z,15.76
2023-05-02T17:05:27.579Z,15.77
2023-05-02T17:07:57.142Z,15.72
2023-05-02T17:10:26.664Z,15.61
2023-05-02T17:12:58.542Z,15.43
2023-05-02T17:15:30.715Z,15.48
2023-05-02T17:18:00.341Z,15.48
2023-05-02T17:20:30.005Z,15.44
2023-05-02T17:23:00.567Z,15.44
2023-05-02T17:25:30.131Z,15.37
2023-05-02T17:27:59.700Z,15.26
2023-05-02T17:30:32.326Z,15.26
2023-05-02T17:33:02.044Z,15.16
2023-05-02T17:35:32.007Z,15.08
2023-05-02T17:38:01.547Z,14.99
2023-05-02T17:40:31.113Z,14.97
2023-05-02T17:43:01.754Z,14.89
2023-05-02T17:45:34.057Z,14.88
2023-05-02T17:48:04.094Z,14.79
2023-05-02T17:50:34.108Z,14.75
2023-05-02T17:53:04.856Z,14.71
2023-05-02T17:55:34.532Z,14.61
2023-05-02T17:58:04.082Z,14.57
2023-05-02T18:00:36.292Z,14.47
2023-05-02T18:03:05.960Z,14.41
2023-05-02T18:05:40.469Z,14.40
2023-05-02T18:08:10.337Z,14.33
2023-05-02T18:10:40.294Z,14.20
2023-05-02T18:13:10.303Z,14.13
2023-05-02T18:15:42.556Z,14.09
2023-05-02T18:18:12.219Z,14.03
2023-05-02T18:20:42.415Z,13.99
2023-05-02T18:23:11.973Z,13.93
2023-05-02T18:25:41.602Z,13.91
2023-05-02T18:28:13.503Z,13.85
2023-05-02T18:30:45.562Z,13.79
2023-05-02T18:33:15.150Z,13.75
2023-05-02T18:35:47.780Z,13.70
2023-05-02T18:38:17.649Z,13.68
2023-05-02T18:40:47.244Z,13.63
2023-05-02T18:43:16.823Z,13.58
2023-05-02T18:45:48.966Z,13.48
2023-05-02T18:48:18.496Z,13.45
2023-05-02T18:50:47.993Z,13.38
2023-05-02T18:53:19.533Z,13.32
2023-05-02T18:55:49.285Z,13.29
2023-05-02T18:58:18.856Z,13.23
2023-05-02T19:00:51.126Z,13.15
2023-05-02T19:03:20.753Z,13.10
2023-05-02T19:05:51.454Z,13.06
2023-05-02T19:08:21.262Z,13.00
2023-05-02T19:10:50.855Z,12.96
2023-05-02T19:13:20.564Z,12.87
2023-05-02T19:15:52.803Z,12.81
2023-05-02T19:18:23.308Z,12.71
2023-05-02T19:20:52.874Z,12.65
2023-05-02T19:23:23.328Z,12.62
2023-05-02T19:25:53.080Z,12.54
2023-05-02T19:28:23.060Z,12.48
2023-05-02T19:30:55.177Z,12.42
2023-05-02T19:33:24.747Z,12.35
2023-05-02T19:35:54.338Z,12.33
2023-05-02T19:38:23.838Z,12.31
2023-05-02T19:40:53.370Z,12.20
2023-05-02T19:43:22.903Z,12.17
2023-05-02T19:45:55.608Z,12.13
2023-05-02T19:48:25.191Z,12.08
2023-05-02T19:50:54.763Z,12.06
2023-05-02T19:53:24.293Z,12.03
2023-05-02T19:55:53.818Z,11.99
2023-05-02T19:58:23.375Z,11.98
2023-05-02T20:00:55.754Z,11.92
2023-05-02T20:03:25.724Z,11.85
2023-05-02T20:05:57.460Z,11.84
2023-05-02T20:08:28.286Z,11.85
2023-05-02T20:10:57.880Z,11.82
2023-05-02T20:13:27.432Z,11.78
2023-05-02T20:15:59.605Z,11.76
2023-05-02T20:18:29.174Z,11.73
2023-05-02T20:20:58.709Z,11.69
2023-05-02T20:23:28.252Z,11.65
2023-05-02T20:25:57.844Z,11.64
2023-05-02T20:28:27.778Z,11.69
2023-05-02T20:30:59.887Z,11.66
2023-05-02T20:33:43.829Z,11.66
2023-05-02T20:36:15.893Z,11.69
2023-05-02T20:38:45.475Z,11.69
2023-05-02T20:41:15.766Z,11.68
2023-05-02T20:43:47.226Z,11.67
2023-05-02T20:46:20.244Z,11.70
2023-05-02T20:48:49.888Z,11.71
2023-05-02T20:51:19.399Z,11.71
2023-05-02T20:53:49.126Z,11.70
2023-05-02T20:56:18.691Z,11.71
2023-05-02T20:58:48.218Z,11.66
2023-05-02T21:01:20.508Z,11.67
2023-05-02T21:03:50.135Z,11.63
2023-05-02T21:06:21.723Z,11.65
2023-05-02T21:08:54.817Z,11.63
2023-05-02T21:11:24.553Z,11.63
2023-05-02T21:13:54.067Z,11.61
2023-05-02T21:16:26.381Z,11.58
2023-05-02T21:18:56.007Z,11.56
2023-05-02T21:21:25.988Z,11.54
2023-05-02T21:23:55.651Z,11.51
2023-05-02T21:26:25.198Z,11.49
2023-05-02T21:28:55.242Z,11.46
2023-05-02T21:31:27.454Z,11.43
2023-05-02T21:33:57.228Z,11.42
2023-05-02T21:36:27.525Z,11.42
2023-05-02T21:38:57.138Z,11.43
2023-05-02T21:41:26.675Z,11.44
2023-05-02T21:43:56.494Z,11.40
2023-05-02T21:46:28.660Z,11.38
2023-05-02T21:48:58.295Z,11.33
2023-05-02T21:51:27.820Z,11.28
2023-05-02T21:53:57.361Z,11.23
2023-05-02T21:56:27.046Z,11.24
2023-05-02T21:58:56.608Z,11.24
2023-05-02T22:01:28.932Z,11.24
2023-05-02T22:03:59.051Z,11.25
2023-05-02T22:06:28.840Z,11.27
2023-05-02T22:08:58.496Z,11.19
2023-05-02T22:11:28.493Z,11.17
2023-05-02T22:13:58.080Z,11.14
2023-05-02T22:16:30.254Z,11.11
2023-05-02T22:19:01.348Z,11.10
2023-05-02T22:21:31.729Z,11.05
2023-05-02T22:24:01.378Z,11.01
2023-05-02T22:26:31.048Z,10.97
2023-05-02T22:29:00.692Z,10.95
2023-05-02T22:31:32.818Z,10.89
2023-05-02T22:34:02.373Z,10.87
2023-05-02T22:36:32.117Z,10.81
2023-05-02T22:39:01.661Z,10.77
2023-05-02T22:41:31.195Z,10.81
2023-05-02T22:44:00.764Z,10.75
2023-05-02T22:46:32.918Z,10.67
2023-05-02T22:49:03.077Z,10.61
2023-05-02T22:51:32.781Z,10.62
2023-05-02T22:54:04.895Z,10.55
2023-05-02T22:56:34.529Z,10.52
2023-05-02T22:59:04.070Z,10.47
2023-05-02T23:01:36.285Z,10.41
2023-05-02T23:04:06.029Z,10.39
2023-05-02T23:06:35.690Z,10.40
2023-05-02T23:09:05.215Z,10.43
2023-05-02T23:11:34.752Z,10.42
2023-05-02T23:14:04.262Z,10.43
2023-05-02T23:16:36.490Z,10.40
2023-05-02T23:19:06.037Z,10.40
2023-05-02T23:21:35.586Z,10.40
2023-05-02T23:24:05.247Z,10.34
2023-05-02T23:26:34.767Z,10.27
2023-05-02T23:29:05.911Z,10.24
2023-05-02T23:31:38.197Z,10.23
2023-05-02T23:34:09.048Z,10.17
2023-05-02T23:36:39.529Z,10.16
2023-05-02T23:39:09.063Z,10.18
2023-05-02T23:41:38.725Z,10.16
2023-05-02T23:44:08.569Z,10.14
2023-05-02T23:46:40.733Z,10.13
2023-05-02T23:49:10.290Z,10.09
2023-05-02T23:51:39.792Z,10.10
2023-05-02T23:54:09.560Z,10.05
2023-05-02T23:56:39.112Z,9.95
2023-05-02T23:59:08.679Z,9.93
