createdAt,value
2023-03-22T06:01:10.529Z,94981.00
2023-03-22T06:05:10.892Z,94977.00
2023-03-22T06:09:17.345Z,94975.00
2023-03-22T06:13:12.584Z,94977.00
2023-03-22T06:17:11.400Z,94981.00
2023-03-22T06:21:10.727Z,94977.00
2023-03-22T06:25:10.834Z,94983.00
2023-03-22T06:29:10.987Z,94981.00
2023-03-22T06:33:11.132Z,94985.00
2023-03-22T06:37:11.253Z,94981.00
2023-03-22T06:41:11.426Z,94977.00
2023-03-22T06:45:11.474Z,94977.00
2023-03-22T06:49:11.626Z,94977.00
2023-03-22T06:53:25.437Z,94975.00
2023-03-22T06:57:11.735Z,94967.00
2023-03-22T07:01:11.707Z,94975.00
2023-03-22T07:05:11.631Z,94971.00
2023-03-22T07:09:11.632Z,94979.00
2023-03-22T07:13:11.597Z,94975.00
2023-03-22T07:17:11.605Z,94975.00
2023-03-22T07:21:11.642Z,94977.00
2023-03-22T07:25:11.739Z,94979.00
2023-03-22T07:29:11.727Z,94975.00
2023-03-22T07:33:11.700Z,94975.00
2023-03-22T07:37:11.740Z,94977.00
2023-03-22T07:41:11.641Z,94971.00
2023-03-22T07:45:11.639Z,94969.00
2023-03-22T07:49:11.594Z,94967.00
2023-03-22T07:53:11.653Z,94969.00
2023-03-22T07:57:11.490Z,94965.00
2023-03-22T08:01:11.488Z,94959.00
2023-03-22T08:05:11.569Z,94958.00
2023-03-22T08:09:11.390Z,94954.00
2023-03-22T08:13:11.425Z,94958.00
2023-03-22T08:17:11.508Z,94950.00
2023-03-22T08:21:12.033Z,94952.00
2023-03-22T08:25:11.669Z,94948.00
2023-03-22T08:29:11.893Z,94946.00
2023-03-22T08:33:12.976Z,94944.00
2023-03-22T08:37:12.203Z,94942.00
2023-03-22T08:41:13.029Z,94938.00
2023-03-22T08:45:13.451Z,94934.00
2023-03-22T08:49:12.484Z,94926.00
2023-03-22T08:53:12.723Z,94922.00
2023-03-22T08:57:12.783Z,94914.00
2023-03-22T09:01:13.091Z,94911.00
2023-03-22T09:05:13.335Z,94901.00
2023-03-22T09:09:13.488Z,94893.00
2023-03-22T09:13:13.606Z,94895.00
2023-03-22T09:17:13.663Z,94879.00
2023-03-22T09:21:15.449Z,94871.00
2023-03-22T09:25:13.587Z,94863.00
2023-03-22T09:29:13.768Z,94860.00
2023-03-22T09:33:13.390Z,94852.00
2023-03-22T09:37:13.516Z,94844.00
2023-03-22T09:41:13.478Z,94844.00
2023-03-22T09:45:13.278Z,94834.00
2023-03-22T09:49:13.254Z,94830.00
2023-03-22T09:53:13.194Z,94820.00
2023-03-22T09:57:13.158Z,94812.00
2023-03-22T10:01:13.331Z,94811.00
2023-03-22T10:05:13.150Z,94805.00
2023-03-22T10:09:13.038Z,94799.00
2023-03-22T10:13:13.057Z,94789.00
2023-03-22T10:17:12.990Z,94781.00
2023-03-22T10:21:12.985Z,94773.00
2023-03-22T10:25:13.024Z,94765.00
2023-03-22T10:29:12.961Z,94764.00
2023-03-22T10:33:12.803Z,94762.00
2023-03-22T10:37:12.762Z,94752.00
2023-03-22T10:41:12.823Z,94752.00
2023-03-22T10:45:12.848Z,94736.00
2023-03-22T10:49:12.657Z,94736.00
2023-03-22T10:53:12.717Z,94732.00
2023-03-22T10:57:12.563Z,94728.00
2023-03-22T11:01:12.900Z,94720.00
2023-03-22T11:05:12.874Z,94718.00
2023-03-22T11:09:13.121Z,94711.00
2023-03-22T11:13:12.549Z,94705.00
2023-03-22T11:17:12.604Z,94701.00
2023-03-22T11:21:12.505Z,94697.00
2023-03-22T11:25:15.565Z,94693.00
2023-03-22T11:29:12.526Z,94685.00
2023-03-22T11:33:12.433Z,94677.00
2023-03-22T11:37:15.550Z,94671.00
2023-03-22T11:41:12.313Z,94665.00
2023-03-22T11:45:12.245Z,94656.00
2023-03-22T11:49:12.264Z,94650.00
2023-03-22T11:53:12.194Z,94642.00
2023-03-22T11:57:12.154Z,94632.00
2023-03-22T12:01:12.229Z,94620.00
2023-03-22T12:05:13.052Z,94613.00
2023-03-22T12:09:12.152Z,94607.00
2023-03-22T12:13:12.130Z,94599.00
2023-03-22T12:17:12.013Z,94591.00
2023-03-22T12:21:11.938Z,94583.00
2023-03-22T12:25:11.864Z,94577.00
2023-03-22T12:29:12.099Z,94568.00
2023-03-22T12:33:11.844Z,94566.00
2023-03-22T12:37:11.839Z,94556.00
2023-03-22T12:41:12.004Z,94548.00
2023-03-22T12:45:12.627Z,94540.00
2023-03-22T12:49:11.695Z,94530.00
2023-03-22T12:53:11.682Z,94522.00
2023-03-22T12:57:11.620Z,94516.00
2023-03-22T13:01:11.605Z,94515.00
2023-03-22T13:05:11.489Z,94505.00
2023-03-22T13:09:11.575Z,94503.00
2023-03-22T13:13:11.552Z,94495.00
2023-03-22T13:17:11.604Z,94497.00
2023-03-22T13:21:11.855Z,94489.00
2023-03-22T13:25:11.930Z,94483.00
2023-03-22T13:29:11.987Z,94477.00
2023-03-22T13:33:12.137Z,94475.00
2023-03-22T13:37:12.091Z,94466.00
2023-03-22T13:41:12.141Z,94464.00
2023-03-22T13:45:12.329Z,94460.00
2023-03-22T13:49:12.382Z,94458.00
2023-03-22T13:53:12.257Z,94450.00
2023-03-22T13:57:12.557Z,94444.00
2023-03-22T14:01:12.294Z,94438.00
2023-03-22T14:05:12.602Z,94432.00
2023-03-22T14:09:12.118Z,94430.00
2023-03-22T14:13:12.128Z,94422.00
2023-03-22T14:17:11.998Z,94420.00
2023-03-22T14:21:14.844Z,94416.00
2023-03-22T14:46:02.323Z,94393.00
2023-03-22T14:50:02.272Z,94395.00
2023-03-22T14:54:02.209Z,94393.00
2023-03-22T14:58:02.176Z,94391.00
2023-03-22T15:02:02.264Z,94383.00
2023-03-22T15:06:02.125Z,94379.00
2023-03-22T15:10:02.093Z,94377.00
2023-03-22T15:14:02.047Z,94368.00
2023-03-22T15:18:01.976Z,94366.00
2023-03-22T15:22:01.965Z,94362.00
2023-03-22T15:26:01.917Z,94360.00
2023-03-22T15:30:01.891Z,94364.00
2023-03-22T15:34:01.859Z,94364.00
2023-03-22T15:38:01.845Z,94366.00
2023-03-22T15:42:01.828Z,94364.00
2023-03-22T15:46:01.717Z,94366.00
2023-03-22T15:50:01.736Z,94362.00
2023-03-22T15:54:01.693Z,94362.00
2023-03-22T15:58:01.635Z,94364.00
2023-03-22T16:02:01.589Z,94368.00
2023-03-22T16:06:01.572Z,94389.00
2023-03-22T16:10:01.535Z,94387.00
2023-03-22T16:14:01.458Z,94393.00
2023-03-22T16:18:01.417Z,94391.00
2023-03-22T16:22:01.421Z,94393.00
2023-03-22T16:26:01.357Z,94401.00
2023-03-22T16:30:01.333Z,94401.00
2023-03-22T16:34:01.269Z,94403.00
2023-03-22T16:38:01.235Z,94405.00
2023-03-22T16:42:01.309Z,94413.00
2023-03-22T16:46:01.380Z,94414.00
2023-03-22T16:50:01.413Z,94418.00
2023-03-22T16:54:01.504Z,94420.00
2023-03-22T16:58:01.557Z,94420.00
2023-03-22T17:02:01.629Z,94432.00
2023-03-22T17:06:01.719Z,94440.00
2023-03-22T17:10:01.788Z,94442.00
2023-03-22T17:14:01.866Z,94446.00
2023-03-22T17:18:01.946Z,94448.00
2023-03-22T17:22:02.102Z,94452.00
2023-03-22T17:26:02.166Z,94454.00
2023-03-22T17:30:02.286Z,94460.00
2023-03-22T17:34:02.788Z,94466.00
2023-03-22T17:38:02.951Z,94469.00
2023-03-22T17:42:02.687Z,94473.00
2023-03-22T17:46:49.066Z,94481.00
2023-03-22T17:50:03.807Z,94485.00
2023-03-22T17:54:35.505Z,94495.00
