createdAt,value
2018-09-13T00:00:24.216Z,380.73
2018-09-13T00:02:52.722Z,372.50
2018-09-13T00:05:21.237Z,395.03
2018-09-13T00:07:49.741Z,400.87
2018-09-13T00:10:18.256Z,410.57
2018-09-13T00:12:46.782Z,434.83
2018-09-13T00:15:15.268Z,436.47
2018-09-13T00:17:43.783Z,468.00
2018-09-13T00:20:12.272Z,477.27
2018-09-13T00:22:40.761Z,472.03
2018-09-13T00:25:09.273Z,466.70
2018-09-13T00:27:37.800Z,463.93
2018-09-13T00:30:06.328Z,451.30
2018-09-13T00:32:34.891Z,442.80
2018-09-13T00:35:03.410Z,462.10
2018-09-13T00:37:31.938Z,464.07
2018-09-13T00:40:00.505Z,470.90
2018-09-13T00:42:29.023Z,461.60
2018-09-13T00:44:57.513Z,476.83
2018-09-13T00:47:26.051Z,476.77
2018-09-13T00:49:54.572Z,461.43
2018-09-13T00:52:23.077Z,453.90
2018-09-13T00:54:51.583Z,444.33
2018-09-13T00:57:20.109Z,465.23
2018-09-13T00:59:48.603Z,455.43
2018-09-13T01:02:17.133Z,456.43
2018-09-13T01:04:45.634Z,459.00
2018-09-13T01:07:14.149Z,465.60
2018-09-13T01:09:42.616Z,466.57
2018-09-13T01:12:11.101Z,476.47
2018-09-13T01:14:39.644Z,471.03
2018-09-13T01:17:08.144Z,480.27
2018-09-13T01:19:36.697Z,512.27
2018-09-13T01:22:05.245Z,505.80
2018-09-13T01:24:33.762Z,521.20
2018-09-13T01:27:02.272Z,518.90
2018-09-13T01:29:30.853Z,517.60
2018-09-13T01:31:59.342Z,511.30
2018-09-13T01:34:27.852Z,525.13
2018-09-13T01:36:56.381Z,523.70
2018-09-13T01:39:24.862Z,528.73
2018-09-13T01:41:53.404Z,560.23
2018-09-13T01:44:22.158Z,551.10
2018-09-13T01:46:50.772Z,533.00
2018-09-13T01:49:19.260Z,532.40
2018-09-13T01:51:47.773Z,541.60
2018-09-13T01:54:16.246Z,578.07
2018-09-13T01:56:44.769Z,593.60
2018-09-13T01:59:13.303Z,595.53
2018-09-13T02:01:41.853Z,594.40
2018-09-13T02:04:10.432Z,586.33
2018-09-13T02:06:38.948Z,606.13
2018-09-13T02:09:09.213Z,585.40
2018-09-13T02:11:37.764Z,591.57
2018-09-13T02:14:06.268Z,592.77
2018-09-13T02:16:34.812Z,590.67
2018-09-13T02:19:03.295Z,610.70
2018-09-13T02:21:31.823Z,589.37
2018-09-13T02:24:00.333Z,592.37
2018-09-13T02:26:28.876Z,585.77
2018-09-13T02:28:57.387Z,595.27
2018-09-13T02:31:25.907Z,583.13
2018-09-13T02:33:54.376Z,587.97
2018-09-13T02:36:22.900Z,572.93
2018-09-13T02:38:51.385Z,570.20
2018-09-13T02:41:19.901Z,573.53
2018-09-13T02:43:48.449Z,573.67
2018-09-13T02:46:16.947Z,575.60
2018-09-13T02:48:45.510Z,594.00
2018-09-13T02:51:14.043Z,593.53
2018-09-13T02:53:42.565Z,594.80
2018-09-13T02:56:11.043Z,583.37
2018-09-13T02:58:39.577Z,577.23
2018-09-13T03:01:08.125Z,570.00
2018-09-13T03:03:36.604Z,562.77
2018-09-13T03:06:05.149Z,552.47
2018-09-13T03:08:33.669Z,532.37
2018-09-13T03:11:02.187Z,522.13
2018-09-13T03:13:30.702Z,515.20
2018-09-13T03:15:59.233Z,496.07
2018-09-13T03:18:27.737Z,496.47
2018-09-13T03:20:56.289Z,468.03
2018-09-13T03:23:24.809Z,465.67
2018-09-13T03:25:53.324Z,472.57
2018-09-13T03:28:21.840Z,450.17
2018-09-13T03:30:50.370Z,451.43
2018-09-13T03:33:18.904Z,440.40
2018-09-13T03:35:47.416Z,432.67
2018-09-13T03:38:15.904Z,450.97
2018-09-13T03:40:44.434Z,427.90
2018-09-13T03:43:12.979Z,423.23
2018-09-13T03:45:41.490Z,387.30
2018-09-13T03:48:10.001Z,379.70
2018-09-13T03:50:38.509Z,375.47
2018-09-13T03:53:07.056Z,384.40
2018-09-13T03:55:41.984Z,369.97
2018-09-13T03:58:10.473Z,370.07
2018-09-13T04:00:39.009Z,396.20
2018-09-13T04:03:07.534Z,402.53
2018-09-13T04:05:36.027Z,410.87
2018-09-13T04:08:04.668Z,412.17
2018-09-13T04:10:33.201Z,404.83
2018-09-13T04:13:01.752Z,381.23
2018-09-13T04:15:30.269Z,371.87
2018-09-13T04:17:58.854Z,369.53
2018-09-13T04:20:27.337Z,395.93
2018-09-13T04:22:55.857Z,377.37
2018-09-13T04:25:24.341Z,392.27
2018-09-13T04:27:52.848Z,388.63
2018-09-13T04:30:21.397Z,361.00
2018-09-13T04:32:49.872Z,330.97
2018-09-13T04:35:18.436Z,288.67
2018-09-13T04:37:46.943Z,273.90
2018-09-13T04:40:15.524Z,260.50
2018-09-13T04:42:43.992Z,264.13
2018-09-13T04:45:12.493Z,272.00
2018-09-13T04:47:40.979Z,271.63
2018-09-13T04:50:09.544Z,249.87
2018-09-13T04:52:38.054Z,200.43
2018-09-13T04:55:06.592Z,194.30
2018-09-13T04:57:35.108Z,166.17
2018-09-13T05:00:03.627Z,171.10
2018-09-13T05:02:32.188Z,191.03
2018-09-13T05:05:00.716Z,172.60
2018-09-13T05:07:29.223Z,176.30
2018-09-13T05:09:57.690Z,188.87
2018-09-13T05:12:26.214Z,204.63
2018-09-13T05:14:54.700Z,169.10
2018-09-13T05:17:23.212Z,129.20
2018-09-13T05:19:51.744Z,142.80
2018-09-13T05:22:20.264Z,144.20
2018-09-13T05:24:48.738Z,113.67
2018-09-13T05:27:17.260Z,108.50
2018-09-13T05:29:45.807Z,104.47
2018-09-13T05:32:14.404Z,122.40
2018-09-13T05:34:45.996Z,130.37
2018-09-13T05:37:14.526Z,106.53
2018-09-13T05:39:43.053Z,105.83
2018-09-13T05:42:11.531Z,95.27
2018-09-13T05:44:40.097Z,148.63
2018-09-13T05:47:08.583Z,220.97
2018-09-13T05:49:37.090Z,262.20
2018-09-13T05:52:05.556Z,289.13
2018-09-13T05:54:34.093Z,310.80
2018-09-13T05:57:02.617Z,331.43
2018-09-13T05:59:31.093Z,345.47
2018-09-13T06:01:59.633Z,337.93
2018-09-13T06:04:28.128Z,358.10
2018-09-13T06:06:56.643Z,449.87
2018-09-13T06:09:31.836Z,502.40
2018-09-13T06:12:00.348Z,534.87
2018-09-13T06:14:28.823Z,541.13
2018-09-13T06:16:57.366Z,585.90
2018-09-13T06:19:25.865Z,590.97
2018-09-13T06:21:55.275Z,586.23
2018-09-13T06:24:23.817Z,582.47
2018-09-13T06:26:52.451Z,547.93
2018-09-13T06:29:21.012Z,570.83
2018-09-13T06:31:49.503Z,504.10
2018-09-13T06:34:18.062Z,494.73
2018-09-13T06:36:46.576Z,472.23
2018-09-13T06:39:15.137Z,457.97
2018-09-13T06:41:43.612Z,414.23
2018-09-13T06:44:12.152Z,505.00
2018-09-13T06:46:40.689Z,611.63
2018-09-13T06:49:09.256Z,619.77
2018-09-13T06:51:37.792Z,690.47
2018-09-13T06:54:06.401Z,646.97
2018-09-13T06:56:34.935Z,679.80
2018-09-13T06:59:03.501Z,638.00
2018-09-13T07:01:32.040Z,655.33
2018-09-13T07:04:00.537Z,660.23
2018-09-13T07:06:29.061Z,645.50
2018-09-13T07:08:57.612Z,654.47
2018-09-13T07:11:26.317Z,660.63
2018-09-13T07:13:55.285Z,677.03
2018-09-13T07:16:23.811Z,719.83
2018-09-13T07:18:52.339Z,724.60
2018-09-13T07:21:20.857Z,726.27
2018-09-13T07:23:49.392Z,680.23
2018-09-13T07:26:17.937Z,599.33
2018-09-13T07:28:46.429Z,524.67
2018-09-13T07:31:14.957Z,521.40
2018-09-13T07:33:43.446Z,461.07
2018-09-13T07:36:11.999Z,373.17
2018-09-13T07:38:40.532Z,191.10
2018-09-13T07:41:09.122Z,160.50
2018-09-13T07:43:37.659Z,150.47
2018-09-13T07:46:12.892Z,137.90
2018-09-13T07:48:41.407Z,182.53
2018-09-13T07:51:09.990Z,172.73
2018-09-13T07:53:38.503Z,206.07
2018-09-13T07:56:07.092Z,252.70
2018-09-13T07:58:35.650Z,400.27
2018-09-13T08:01:04.189Z,455.43
2018-09-13T08:03:32.728Z,505.23
2018-09-13T08:06:01.254Z,537.83
2018-09-13T08:08:29.816Z,554.87
2018-09-13T08:10:58.381Z,557.63
2018-09-13T08:13:26.944Z,563.17
2018-09-13T08:15:55.479Z,446.63
2018-09-13T08:18:23.972Z,425.27
2018-09-13T08:20:52.502Z,433.93
2018-09-13T08:23:21.106Z,376.73
2018-09-13T08:25:49.608Z,343.27
2018-09-13T08:28:24.785Z,349.37
2018-09-13T08:30:53.280Z,327.30
2018-09-13T08:33:21.907Z,387.17
2018-09-13T08:35:50.356Z,337.40
2018-09-13T08:38:18.933Z,211.93
2018-09-13T08:40:47.529Z,211.20
2018-09-13T08:43:16.025Z,132.17
2018-09-13T08:45:44.547Z,86.83
2018-09-13T08:48:13.037Z,70.93
2018-09-13T08:50:41.579Z,102.40
2018-09-13T08:53:10.137Z,144.17
2018-09-13T08:55:38.636Z,107.40
2018-09-13T08:58:07.256Z,123.43
2018-09-13T09:00:35.812Z,193.67
2018-09-13T09:03:04.337Z,240.00
2018-09-13T09:05:32.880Z,207.70
2018-09-13T09:08:01.420Z,227.67
2018-09-13T09:10:29.921Z,230.37
2018-09-13T09:12:58.511Z,361.50
2018-09-13T09:15:27.107Z,403.67
2018-09-13T09:17:55.606Z,440.93
2018-09-13T09:20:24.143Z,358.80
2018-09-13T09:22:52.721Z,318.43
2018-09-13T09:25:21.247Z,375.27
2018-09-13T09:27:49.767Z,615.47
2018-09-13T09:30:18.297Z,645.93
2018-09-13T09:32:46.814Z,607.77
2018-09-13T09:35:15.349Z,538.63
2018-09-13T09:37:43.887Z,533.13
2018-09-13T09:40:12.448Z,632.50
2018-09-13T09:42:41.010Z,364.33
2018-09-13T09:45:09.528Z,237.13
2018-09-13T09:47:38.060Z,246.13
2018-09-13T09:50:06.908Z,223.67
2018-09-13T09:52:35.417Z,224.57
2018-09-13T09:55:03.964Z,256.87
2018-09-13T09:57:32.498Z,440.33
2018-09-13T10:00:01.005Z,234.30
2018-09-13T10:02:29.545Z,286.97
2018-09-13T10:04:58.037Z,255.70
2018-09-13T10:07:26.618Z,349.17
2018-09-13T10:09:55.208Z,405.20
2018-09-13T10:12:23.816Z,396.50
2018-09-13T10:14:57.717Z,255.40
2018-09-13T10:17:31.532Z,387.70
2018-09-13T10:20:05.254Z,608.60
2018-09-13T10:22:39.197Z,744.80
2018-09-13T10:25:12.899Z,592.50
2018-09-13T10:27:46.632Z,714.47
2018-09-13T10:30:20.429Z,504.63
2018-09-13T10:32:54.236Z,699.63
2018-09-13T10:35:27.990Z,672.30
2018-09-13T10:38:01.940Z,650.13
2018-09-13T10:40:35.865Z,305.73
2018-09-13T10:43:09.732Z,609.97
2018-09-13T10:45:43.578Z,696.37
2018-09-13T10:48:17.518Z,521.63
2018-09-13T10:50:51.422Z,556.67
2018-09-13T10:53:22.480Z,363.13
2018-09-13T10:55:51.103Z,506.47
2018-09-13T10:58:19.569Z,638.33
2018-09-13T11:00:48.124Z,638.23
2018-09-13T11:03:16.636Z,674.63
2018-09-13T11:05:45.285Z,681.53
2018-09-13T11:08:14.005Z,731.10
2018-09-13T11:10:42.738Z,716.73
2018-09-13T11:13:20.789Z,714.93
2018-09-13T11:15:49.317Z,729.77
2018-09-13T11:18:19.757Z,541.43
2018-09-13T11:20:48.236Z,780.13
2018-09-13T11:23:16.705Z,512.47
2018-09-13T11:25:45.261Z,738.13
2018-09-13T11:28:13.741Z,496.70
2018-09-13T11:30:42.316Z,684.03
2018-09-13T11:33:10.744Z,668.90
2018-09-13T11:35:39.259Z,475.30
2018-09-13T11:38:07.810Z,537.30
2018-09-13T11:40:36.499Z,524.80
2018-09-13T11:43:04.895Z,750.67
2018-09-13T11:45:33.372Z,672.57
2018-09-13T11:48:01.817Z,854.37
2018-09-13T11:50:30.321Z,596.37
2018-09-13T11:52:58.764Z,595.07
2018-09-13T11:55:27.348Z,564.20
2018-09-13T11:57:55.844Z,839.60
2018-09-13T12:00:24.330Z,722.03
2018-09-13T12:02:52.837Z,789.43
2018-09-13T12:05:27.867Z,490.20
2018-09-13T12:07:56.387Z,706.93
2018-09-13T12:10:24.870Z,641.50
2018-09-13T12:12:53.385Z,790.43
2018-09-13T12:15:21.895Z,557.90
2018-09-13T12:17:50.468Z,849.97
2018-09-13T12:20:18.875Z,605.30
2018-09-13T12:22:47.370Z,856.53
2018-09-13T12:25:15.893Z,910.90
2018-09-13T12:27:44.505Z,847.13
2018-09-13T12:30:13.061Z,797.40
2018-09-13T12:32:41.878Z,894.70
2018-09-13T12:35:10.407Z,791.40
2018-09-13T12:37:38.925Z,757.30
2018-09-13T12:40:08.046Z,898.87
2018-09-13T12:42:36.586Z,891.23
2018-09-13T12:45:05.211Z,885.97
2018-09-13T12:47:33.734Z,882.40
2018-09-13T12:50:02.328Z,827.00
2018-09-13T12:52:30.839Z,632.07
2018-09-13T12:54:59.391Z,727.63
2018-09-13T12:57:27.893Z,850.03
2018-09-13T12:59:56.492Z,849.27
2018-09-13T13:02:25.021Z,847.33
2018-09-13T13:04:53.589Z,685.67
2018-09-13T13:07:22.068Z,639.73
2018-09-13T13:09:50.548Z,688.17
2018-09-13T13:12:19.032Z,653.73
2018-09-13T13:14:47.565Z,781.67
2018-09-13T13:17:16.011Z,736.27
2018-09-13T13:19:44.513Z,712.23
2018-09-13T13:22:13.016Z,675.93
2018-09-13T13:24:41.560Z,707.87
2018-09-13T13:27:10.156Z,661.03
2018-09-13T13:29:38.896Z,675.63
2018-09-13T13:32:07.450Z,623.20
2018-09-13T13:34:36.077Z,554.47
2018-09-13T13:37:04.645Z,541.37
2018-09-13T13:39:33.200Z,552.10
2018-09-13T13:42:01.727Z,543.30
2018-09-13T13:44:30.199Z,551.50
2018-09-13T13:46:58.738Z,531.60
2018-09-13T13:49:27.316Z,555.97
2018-09-13T13:51:55.812Z,577.83
2018-09-13T13:54:24.320Z,571.13
2018-09-13T13:56:52.868Z,550.37
2018-09-13T13:59:21.354Z,561.93
2018-09-13T14:01:49.876Z,520.40
2018-09-13T14:04:18.394Z,550.90
2018-09-13T14:06:46.926Z,527.17
2018-09-13T14:09:15.453Z,493.93
2018-09-13T14:11:43.963Z,549.43
2018-09-13T14:14:12.473Z,542.33
2018-09-13T14:16:40.963Z,500.00
2018-09-13T14:19:09.513Z,590.37
2018-09-13T14:21:37.991Z,532.90
2018-09-13T14:24:06.614Z,525.63
2018-09-13T14:26:35.116Z,538.27
2018-09-13T14:29:03.658Z,554.80
2018-09-13T14:31:32.168Z,538.20
2018-09-13T14:34:00.668Z,499.00
2018-09-13T14:36:29.184Z,504.47
2018-09-13T14:38:57.680Z,493.63
2018-09-13T14:41:26.199Z,507.37
2018-09-13T14:43:54.741Z,519.33
2018-09-13T14:46:23.236Z,540.00
2018-09-13T14:48:51.740Z,533.03
2018-09-13T14:51:20.200Z,527.80
2018-09-13T14:53:48.751Z,474.13
2018-09-13T14:56:17.307Z,503.27
2018-09-13T14:58:45.761Z,513.90
2018-09-13T15:01:14.321Z,497.33
2018-09-13T15:03:42.877Z,491.70
2018-09-13T15:06:11.419Z,523.60
2018-09-13T15:08:39.909Z,507.63
2018-09-13T15:11:08.417Z,494.23
2018-09-13T15:13:36.930Z,514.03
2018-09-13T15:16:05.423Z,510.13
2018-09-13T15:18:33.938Z,481.73
2018-09-13T15:21:02.400Z,478.33
2018-09-13T15:23:30.883Z,486.87
2018-09-13T15:26:00.288Z,486.43
2018-09-13T15:28:28.804Z,454.40
2018-09-13T15:30:57.394Z,479.43
2018-09-13T15:33:25.897Z,477.73
2018-09-13T15:35:54.403Z,469.53
2018-09-13T15:38:22.874Z,472.47
2018-09-13T15:40:51.385Z,459.57
2018-09-13T15:43:19.942Z,456.33
2018-09-13T15:45:48.503Z,488.07
2018-09-13T15:48:17.033Z,468.50
2018-09-13T15:50:45.506Z,498.67
2018-09-13T15:53:14.029Z,515.03
2018-09-13T15:55:42.535Z,535.10
2018-09-13T15:58:10.999Z,517.07
2018-09-13T16:00:39.554Z,527.23
2018-09-13T16:03:08.076Z,524.00
2018-09-13T16:05:36.720Z,512.97
2018-09-13T16:08:05.317Z,497.97
2018-09-13T16:10:33.925Z,507.80
2018-09-13T16:13:05.519Z,489.33
2018-09-13T16:15:33.928Z,572.40
2018-09-13T16:18:02.445Z,770.13
2018-09-13T16:20:31.014Z,734.33
2018-09-13T16:22:59.499Z,704.60
2018-09-13T16:25:28.070Z,715.83
2018-09-13T16:27:56.632Z,658.23
2018-09-13T16:30:25.151Z,666.30
2018-09-13T16:32:53.676Z,609.43
2018-09-13T16:35:22.184Z,676.47
2018-09-13T16:37:55.967Z,712.13
2018-09-13T16:40:29.848Z,716.40
2018-09-13T16:43:03.750Z,754.83
2018-09-13T16:45:32.277Z,764.70
2018-09-13T16:48:02.268Z,770.63
2018-09-13T16:50:30.801Z,774.47
2018-09-13T16:52:59.344Z,682.63
2018-09-13T16:55:27.903Z,579.13
2018-09-13T16:57:56.378Z,543.53
2018-09-13T17:00:26.030Z,545.97
2018-09-13T17:02:54.969Z,579.63
2018-09-13T17:05:23.547Z,673.90
2018-09-13T17:07:52.216Z,711.03
2018-09-13T17:10:20.696Z,702.30
2018-09-13T17:12:49.224Z,612.40
2018-09-13T17:15:17.787Z,610.30
2018-09-13T17:17:46.334Z,570.97
2018-09-13T17:20:14.970Z,478.27
2018-09-13T17:22:43.492Z,496.53
2018-09-13T17:25:11.970Z,425.63
2018-09-13T17:27:40.480Z,376.83
2018-09-13T17:30:09.049Z,313.73
2018-09-13T17:32:37.580Z,277.77
2018-09-13T17:35:06.092Z,294.93
2018-09-13T17:37:34.611Z,363.70
2018-09-13T17:40:03.179Z,377.50
2018-09-13T17:42:31.649Z,386.40
2018-09-13T17:45:00.170Z,362.70
2018-09-13T17:47:28.713Z,328.40
2018-09-13T17:49:57.262Z,233.17
2018-09-13T17:52:25.908Z,202.70
2018-09-13T17:54:54.438Z,182.83
2018-09-13T17:57:22.965Z,188.30
2018-09-13T17:59:51.464Z,189.87
2018-09-13T18:02:20.010Z,204.87
2018-09-13T18:04:48.492Z,201.57
2018-09-13T18:07:17.040Z,219.50
2018-09-13T18:09:45.540Z,226.47
2018-09-13T18:12:14.076Z,296.43
2018-09-13T18:14:42.564Z,310.60
2018-09-13T18:17:11.093Z,307.50
2018-09-13T18:19:39.571Z,316.33
2018-09-13T18:22:08.110Z,326.07
2018-09-13T18:24:36.654Z,386.73
2018-09-13T18:27:05.225Z,395.23
2018-09-13T18:29:33.703Z,437.73
2018-09-13T18:32:02.196Z,485.20
2018-09-13T18:34:30.757Z,463.27
2018-09-13T18:36:59.261Z,516.97
2018-09-13T18:39:27.788Z,555.87
2018-09-13T18:41:56.259Z,577.47
2018-09-13T18:44:24.841Z,591.83
2018-09-13T18:46:53.360Z,574.77
2018-09-13T18:49:21.888Z,527.97
2018-09-13T18:51:50.392Z,514.07
2018-09-13T18:54:19.061Z,436.33
2018-09-13T18:56:47.559Z,292.50
2018-09-13T18:59:16.114Z,241.70
2018-09-13T19:01:44.609Z,174.63
2018-09-13T19:04:13.187Z,162.03
2018-09-13T19:06:41.701Z,151.00
2018-09-13T19:09:11.055Z,152.83
2018-09-13T19:11:39.659Z,164.60
2018-09-13T19:14:08.145Z,149.33
2018-09-13T19:16:36.628Z,178.57
2018-09-13T19:19:05.208Z,182.13
2018-09-13T19:21:33.677Z,179.57
2018-09-13T19:24:02.497Z,187.00
2018-09-13T19:26:30.985Z,201.83
2018-09-13T19:28:59.544Z,258.00
2018-09-13T19:31:28.047Z,289.20
2018-09-13T19:33:56.602Z,315.73
2018-09-13T19:36:25.128Z,326.90
2018-09-13T19:38:53.708Z,374.63
2018-09-13T19:41:22.258Z,441.93
2018-09-13T19:43:50.896Z,451.37
2018-09-13T19:46:19.460Z,420.97
2018-09-13T19:48:48.052Z,433.90
2018-09-13T19:51:16.667Z,378.73
2018-09-13T19:53:45.138Z,334.87
2018-09-13T19:56:13.752Z,318.17
2018-09-13T19:58:42.313Z,298.83
2018-09-13T20:01:10.839Z,317.10
2018-09-13T20:03:39.529Z,365.47
2018-09-13T20:06:08.064Z,398.53
2018-09-13T20:08:36.563Z,488.90
2018-09-13T20:11:05.073Z,514.43
2018-09-13T20:13:33.633Z,505.23
2018-09-13T20:16:02.169Z,458.17
2018-09-13T20:18:30.732Z,549.03
2018-09-13T20:20:59.249Z,531.50
2018-09-13T20:23:27.773Z,508.27
2018-09-13T20:25:56.637Z,481.03
2018-09-13T20:28:25.332Z,400.70
2018-09-13T20:30:53.807Z,318.70
2018-09-13T20:33:22.282Z,238.40
2018-09-13T20:35:50.774Z,250.73
2018-09-13T20:38:19.279Z,251.90
2018-09-13T20:40:47.798Z,226.47
2018-09-13T20:43:16.631Z,221.47
2018-09-13T20:45:45.284Z,210.03
2018-09-13T20:48:13.787Z,164.90
2018-09-13T20:50:42.371Z,155.43
2018-09-13T20:53:10.885Z,133.90
2018-09-13T20:55:39.375Z,114.67
2018-09-13T20:58:07.922Z,105.80
2018-09-13T21:00:36.507Z,118.67
2018-09-13T21:03:05.009Z,91.10
2018-09-13T21:05:33.529Z,93.30
2018-09-13T21:08:02.049Z,97.53
2018-09-13T21:10:30.568Z,78.27
2018-09-13T21:12:59.043Z,80.07
2018-09-13T21:15:27.588Z,81.50
2018-09-13T21:17:56.058Z,78.53
2018-09-13T21:20:24.591Z,88.13
2018-09-13T21:22:53.056Z,82.90
2018-09-13T21:25:21.692Z,74.10
2018-09-13T21:27:50.291Z,58.13
2018-09-13T21:30:18.832Z,49.70
2018-09-13T21:32:47.397Z,40.10
2018-09-13T21:35:15.816Z,43.93
2018-09-13T21:37:45.273Z,60.87
2018-09-13T21:40:13.753Z,67.83
2018-09-13T21:42:42.333Z,94.10
2018-09-13T21:45:11.407Z,133.17
2018-09-13T21:47:40.530Z,162.33
2018-09-13T21:50:09.048Z,166.90
2018-09-13T21:52:39.670Z,204.37
2018-09-13T21:55:08.462Z,247.17
2018-09-13T21:57:37.009Z,260.37
2018-09-13T22:00:08.738Z,283.00
2018-09-13T22:02:37.371Z,312.77
2018-09-13T22:05:07.888Z,308.97
2018-09-13T22:07:39.084Z,279.40
2018-09-13T22:10:07.606Z,242.17
2018-09-13T22:12:36.142Z,259.37
2018-09-13T22:15:05.961Z,249.63
2018-09-13T22:17:35.832Z,252.67
2018-09-13T22:20:06.581Z,254.40
2018-09-13T22:22:35.446Z,255.73
2018-09-13T22:25:05.481Z,252.17
2018-09-13T22:27:34.920Z,191.37
2018-09-13T22:30:03.585Z,140.50
2018-09-13T22:32:34.084Z,120.43
2018-09-13T22:35:04.285Z,108.33
2018-09-13T22:37:34.873Z,89.60
2018-09-13T22:40:04.006Z,80.17
2018-09-13T22:42:32.584Z,88.77
2018-09-13T22:45:01.210Z,90.10
2018-09-13T22:47:30.612Z,85.30
2018-09-13T22:49:59.760Z,75.47
2018-09-13T22:52:28.314Z,72.67
2018-09-13T22:54:57.090Z,75.30
2018-09-13T22:57:28.115Z,80.90
2018-09-13T22:59:56.633Z,86.57
2018-09-13T23:02:25.104Z,98.70
2018-09-13T23:04:53.658Z,112.77
2018-09-13T23:07:23.573Z,128.80
2018-09-13T23:09:52.648Z,157.03
2018-09-13T23:12:21.719Z,152.37
2018-09-13T23:14:50.247Z,166.60
2018-09-13T23:17:18.797Z,171.20
2018-09-13T23:19:47.524Z,171.90
2018-09-13T23:22:15.964Z,182.70
2018-09-13T23:24:44.460Z,182.37
2018-09-13T23:27:12.907Z,194.73
2018-09-13T23:29:41.399Z,224.53
2018-09-13T23:32:09.880Z,261.57
2018-09-13T23:34:38.368Z,257.73
2018-09-13T23:37:06.852Z,273.10
2018-09-13T23:39:35.569Z,288.40
2018-09-13T23:42:03.926Z,281.70
2018-09-13T23:44:32.454Z,293.97
2018-09-13T23:47:01.036Z,352.50
2018-09-13T23:49:29.489Z,381.57
2018-09-13T23:51:58.009Z,379.90
2018-09-13T23:54:26.517Z,367.67
2018-09-13T23:56:54.973Z,376.53
2018-09-13T23:59:23.603Z,363.23
