createdAt,value
2022-11-29T17:25:35.865Z,101511.66
2022-11-29T17:28:17.549Z,101514.38
2022-11-29T17:30:54.436Z,101518.75
2022-11-29T17:33:33.391Z,101516.91
2022-11-29T17:36:12.668Z,101517.84
2022-11-29T17:38:48.992Z,101516.91
2022-11-29T17:41:25.869Z,101516.94
2022-11-29T17:43:57.238Z,101516.94
2022-11-29T17:46:39.904Z,101515.16
2022-11-29T17:49:19.839Z,101510.78
2022-11-29T17:51:52.184Z,101513.25
2022-11-29T17:54:25.637Z,101519.28
2022-11-29T17:56:59.439Z,101517.56
2022-11-29T17:59:32.350Z,101515.00
2022-11-29T18:02:05.763Z,101517.53
2022-11-29T18:04:37.082Z,101520.16
2022-11-29T18:07:19.687Z,101521.00
2022-11-29T18:09:56.052Z,101517.53
2022-11-29T18:12:28.978Z,101522.59
2022-11-29T18:15:01.957Z,101518.34
2022-11-29T18:17:35.600Z,101525.31
2022-11-29T18:20:13.607Z,101523.59
2022-11-29T18:22:50.610Z,101530.47
2022-11-29T18:25:41.380Z,101527.00
2022-11-29T18:28:11.911Z,101526.84
2022-11-29T18:30:50.846Z,101532.13
2022-11-29T18:33:22.638Z,101528.66
2022-11-29T18:35:55.688Z,101531.13
2022-11-29T18:38:25.882Z,101526.78
2022-11-29T18:40:57.772Z,101535.66
2022-11-29T18:43:30.209Z,101532.19
2022-11-29T18:45:57.439Z,101534.81
2022-11-29T18:48:24.795Z,101533.88
2022-11-29T18:50:52.890Z,101528.50
2022-11-29T18:53:21.060Z,101531.78
2022-11-29T18:56:02.404Z,101532.63
2022-11-29T18:58:30.090Z,101526.38
2022-11-29T19:01:15.383Z,101536.13
2022-11-29T19:03:53.685Z,101542.25
2022-11-29T19:06:24.525Z,101532.59
2022-11-29T19:08:56.858Z,101527.34
2022-11-29T19:11:33.074Z,101528.13
2022-11-29T19:14:09.827Z,101532.47
2022-11-29T19:16:41.035Z,101526.28
2022-11-29T19:19:15.857Z,101533.25
2022-11-29T19:21:43.312Z,101536.75
2022-11-29T19:24:20.399Z,101541.91
2022-11-29T19:26:49.342Z,101545.34
2022-11-29T19:29:22.998Z,101540.88
2022-11-29T19:31:59.073Z,101539.06
2022-11-29T19:34:31.331Z,101546.78
2022-11-29T19:37:03.057Z,101542.44
2022-11-29T19:39:37.011Z,101546.75
2022-11-29T19:42:17.310Z,101538.63
2022-11-29T19:45:16.635Z,101540.38
2022-11-29T19:47:50.593Z,101542.03
2022-11-29T19:50:28.261Z,101542.81
2022-11-29T19:53:16.567Z,101541.94
2022-11-29T19:56:02.453Z,101539.19
2022-11-29T19:58:35.136Z,101533.06
2022-11-29T20:01:14.994Z,101537.34
2022-11-29T20:03:55.690Z,101535.63
2022-11-29T20:06:26.536Z,101528.59
2022-11-29T20:09:08.907Z,101528.59
2022-11-29T20:11:39.116Z,101533.72
2022-11-29T20:14:08.320Z,101531.03
2022-11-29T20:16:41.405Z,101521.31
2022-11-29T20:19:17.565Z,101527.38
2022-11-29T20:21:51.363Z,101532.53
2022-11-29T20:24:23.759Z,101545.53
2022-11-29T20:26:51.700Z,101539.47
2022-11-29T20:29:33.706Z,101547.16
2022-11-29T20:32:18.197Z,101555.09
2022-11-29T20:34:54.489Z,101547.09
2022-11-29T20:37:44.881Z,101546.94
2022-11-29T20:40:24.643Z,101552.91
2022-11-29T20:43:23.941Z,101558.13
2022-11-29T20:45:56.224Z,101562.47
2022-11-29T20:48:29.066Z,101555.41
2022-11-29T20:51:15.381Z,101556.31
2022-11-29T20:53:57.486Z,101555.28
2022-11-29T20:56:31.708Z,101559.63
2022-11-29T20:59:04.080Z,101561.31
2022-11-29T21:01:42.775Z,101558.53
2022-11-29T21:04:22.951Z,101557.59
2022-11-29T21:06:57.902Z,101559.31
2022-11-29T21:09:29.266Z,101564.31
2022-11-29T21:12:02.791Z,101564.25
2022-11-29T21:14:38.066Z,101559.03
2022-11-29T21:17:14.754Z,101572.91
2022-11-29T21:19:45.567Z,101573.78
2022-11-29T21:22:41.778Z,101571.16
2022-11-29T21:25:18.192Z,101572.84
2022-11-29T21:28:02.713Z,101573.56
2022-11-29T21:30:39.463Z,101570.91
2022-11-29T21:33:15.452Z,101576.91
2022-11-29T21:35:52.498Z,101583.94
2022-11-29T21:38:30.883Z,101583.91
2022-11-29T21:41:03.722Z,101591.66
2022-11-29T21:44:05.558Z,101590.69
2022-11-29T21:46:41.594Z,101583.66
2022-11-29T21:49:15.755Z,101584.53
2022-11-29T21:51:58.506Z,101583.66
2022-11-29T21:54:30.260Z,101584.47
2022-11-29T21:59:59.524Z,101582.53
2022-11-29T22:02:49.952Z,101584.19
2022-11-29T22:05:28.440Z,101575.97
2022-11-29T22:07:56.365Z,101582.72
2022-11-29T22:10:23.637Z,101579.25
2022-11-29T22:12:52.588Z,101580.91
2022-11-29T22:15:24.419Z,101586.09
2022-11-29T22:17:53.899Z,101579.59
2022-11-29T22:20:21.999Z,101580.78
2022-11-29T22:22:55.734Z,101581.75
2022-11-29T22:25:30.127Z,101576.53
2022-11-29T22:28:00.006Z,101576.53
2022-11-29T22:30:27.258Z,101575.66
2022-11-29T22:32:57.360Z,101582.50
2022-11-29T22:35:24.879Z,101579.78
2022-11-29T22:37:54.198Z,101587.41
2022-11-29T22:40:21.505Z,101589.84
2022-11-29T22:42:50.871Z,101584.44
2022-11-29T22:45:18.338Z,101585.69
2022-11-29T22:47:45.730Z,101587.19
2022-11-29T22:50:14.179Z,101594.25
2022-11-29T22:52:41.438Z,101603.72
2022-11-29T22:55:09.072Z,101599.47
2022-11-29T22:57:39.099Z,101603.72
2022-11-29T23:00:07.436Z,101599.41
2022-11-29T23:02:34.725Z,101597.69
2022-11-29T23:05:02.072Z,101593.91
2022-11-29T23:07:29.228Z,101598.28
2022-11-29T23:09:56.430Z,101597.91
2022-11-29T23:12:26.216Z,101600.41
2022-11-29T23:14:57.270Z,101605.44
2022-11-29T23:17:27.801Z,101592.38
2022-11-29T23:19:55.407Z,101589.53
2022-11-29T23:22:29.902Z,101592.53
2022-11-29T23:24:57.390Z,101583.94
2022-11-29T23:27:27.554Z,101583.66
2022-11-29T23:29:57.959Z,101582.97
2022-11-29T23:32:28.191Z,101583.13
2022-11-29T23:34:58.981Z,101589.34
2022-11-29T23:37:29.996Z,101585.66
2022-11-29T23:39:57.413Z,101582.69
2022-11-29T23:42:26.303Z,101578.47
2022-11-29T23:44:58.253Z,101581.81
2022-11-29T23:47:26.641Z,101581.53
2022-11-29T23:49:54.710Z,101580.03
2022-11-29T23:52:23.271Z,101582.84
2022-11-29T23:54:51.209Z,101580.09
2022-11-29T23:57:21.599Z,101573.84
2022-11-29T23:59:51.922Z,101570.34
