createdAt,value
2023-03-08T00:00:11.059Z,98845.47
2023-03-08T00:05:13.838Z,98841.03
2023-03-08T00:10:18.638Z,98846.75
2023-03-08T00:15:21.352Z,98862.00
2023-03-08T00:20:30.595Z,98864.88
2023-03-08T00:52:57.085Z,98865.81
2023-03-08T00:57:59.920Z,98869.25
2023-03-08T01:03:02.887Z,98866.38
2023-03-08T01:08:07.335Z,98864.25
2023-03-08T01:13:10.597Z,98862.03
2023-03-08T01:18:14.091Z,98860.34
2023-03-08T01:23:18.251Z,98860.44
2023-03-08T01:28:21.065Z,98856.56
2023-03-08T01:33:25.092Z,98859.03
2023-03-08T01:38:29.320Z,98849.28
2023-03-08T01:43:34.004Z,98837.09
2023-03-08T01:48:41.897Z,98839.03
2023-03-08T01:53:50.065Z,98841.03
2023-03-08T01:58:53.602Z,98835.19
2023-03-08T02:03:56.916Z,98840.44
2023-03-08T02:09:05.049Z,98827.94
2023-03-08T02:14:08.052Z,98825.00
2023-03-08T02:19:18.401Z,98823.06
2023-03-08T02:24:25.814Z,98810.84
2023-03-08T02:29:28.669Z,98812.66
2023-03-08T02:34:31.562Z,98813.88
2023-03-08T02:39:36.141Z,98803.97
2023-03-08T02:44:38.916Z,98802.75
2023-03-08T02:49:41.753Z,98799.72
2023-03-08T02:54:47.324Z,98792.88
2023-03-08T02:59:50.168Z,98792.31
2023-03-08T03:04:53.332Z,98794.19
2023-03-08T03:09:57.965Z,98785.03
2023-03-08T03:15:02.278Z,98770.44
2023-03-08T03:20:06.445Z,98776.19
2023-03-08T03:25:10.871Z,98774.69
2023-03-08T03:30:14.304Z,98768.53
2023-03-08T03:35:17.283Z,98774.56
2023-03-08T03:40:21.718Z,98774.97
2023-03-08T03:45:30.227Z,98790.88
2023-03-08T03:50:33.488Z,98784.66
2023-03-08T03:55:43.309Z,98795.47
2023-03-08T04:00:46.674Z,98789.94
2023-03-08T04:06:06.957Z,98789.09
2023-03-08T04:11:14.636Z,98796.88
2023-03-08T04:16:19.872Z,98786.34
2023-03-08T04:21:24.121Z,98788.81
2023-03-08T04:26:29.633Z,98783.44
2023-03-08T04:31:34.832Z,98778.69
2023-03-08T04:36:41.205Z,98782.28
2023-03-08T04:41:46.851Z,98787.53
2023-03-08T04:46:58.762Z,98779.19
2023-03-08T04:52:15.803Z,98766.63
2023-03-08T04:57:21.258Z,98765.66
2023-03-08T05:02:26.202Z,98757.34
2023-03-08T05:07:29.154Z,98738.59
2023-03-08T05:12:37.190Z,98728.78
2023-03-08T05:17:40.516Z,98739.91
2023-03-08T05:22:57.277Z,98738.50
2023-03-08T05:28:05.740Z,98740.47
2023-03-08T05:33:08.902Z,98735.22
2023-03-08T05:38:12.058Z,98727.00
2023-03-08T05:43:16.402Z,98727.78
2023-03-08T05:48:19.598Z,98713.88
2023-03-08T05:53:23.570Z,98709.97
2023-03-08T05:58:27.996Z,98704.28
2023-03-08T06:03:30.892Z,98711.63
2023-03-08T06:08:33.924Z,98705.50
2023-03-08T06:13:38.428Z,98689.09
2023-03-08T06:18:42.829Z,98682.03
2023-03-08T06:23:48.716Z,98681.91
2023-03-08T06:28:52.954Z,98671.81
2023-03-08T06:33:56.547Z,98664.25
2023-03-08T06:39:02.241Z,98667.94
2023-03-08T06:44:06.693Z,98671.63
2023-03-08T06:49:09.561Z,98661.69
2023-03-08T06:54:17.531Z,98661.97
2023-03-08T06:59:23.431Z,98656.56
2023-03-08T07:04:26.297Z,98638.00
2023-03-08T07:09:29.197Z,98627.03
2023-03-08T07:14:33.363Z,98625.69
2023-03-08T07:19:36.148Z,98611.72
2023-03-08T07:24:39.165Z,98617.09
2023-03-08T07:29:43.319Z,98615.31
2023-03-08T07:34:46.383Z,98606.50
2023-03-08T07:39:49.223Z,98613.25
2023-03-08T07:44:53.338Z,98616.78
2023-03-08T07:49:56.134Z,98602.09
2023-03-08T07:54:59.169Z,98598.50
2023-03-08T08:00:07.368Z,98603.78
2023-03-08T08:05:15.051Z,98602.06
2023-03-08T08:10:18.399Z,98597.22
2023-03-08T08:15:25.201Z,98598.69
2023-03-08T08:20:28.395Z,98591.94
2023-03-08T08:25:31.126Z,98595.59
2023-03-08T08:30:35.260Z,98584.38
2023-03-08T08:35:43.385Z,98585.97
2023-03-08T08:40:46.808Z,98577.91
2023-03-08T08:45:55.839Z,98561.72
2023-03-08T08:50:59.523Z,98567.53
2023-03-08T08:56:23.825Z,98560.25
2023-03-08T09:01:32.521Z,98541.75
2023-03-08T09:06:35.309Z,98535.81
2023-03-08T09:11:53.392Z,98535.66
2023-03-08T09:16:58.698Z,98524.84
2023-03-08T09:22:01.523Z,98518.19
2023-03-08T09:27:06.142Z,98518.88
2023-03-08T09:32:10.600Z,98500.31
2023-03-08T09:37:13.773Z,98501.50
2023-03-08T09:42:23.426Z,98489.41
2023-03-08T09:47:48.176Z,98482.84
2023-03-08T09:52:57.162Z,98474.63
2023-03-08T09:58:03.092Z,98467.31
2023-03-08T10:03:25.876Z,98462.41
2023-03-08T10:08:36.060Z,98460.59
2023-03-08T10:13:40.912Z,98463.19
2023-03-08T10:18:50.488Z,98448.88
2023-03-08T10:23:59.857Z,98445.38
2023-03-08T10:29:02.602Z,98446.31
2023-03-08T10:34:13.529Z,98444.19
2023-03-08T10:39:17.335Z,98434.88
2023-03-08T10:44:33.627Z,98428.03
2023-03-08T10:49:37.934Z,98433.72
2023-03-08T10:54:40.746Z,98438.16
2023-03-08T10:59:51.118Z,98424.34
2023-03-08T11:04:58.399Z,98413.91
2023-03-08T11:10:19.911Z,98414.97
2023-03-08T11:15:22.762Z,98421.84
2023-03-08T11:20:32.886Z,98408.00
2023-03-08T11:25:43.266Z,98415.97
2023-03-08T11:30:56.746Z,98409.31
2023-03-08T11:36:07.006Z,98399.94
2023-03-08T11:41:24.756Z,98395.81
2023-03-08T11:46:33.821Z,98381.00
2023-03-08T11:51:45.167Z,98388.94
2023-03-08T11:56:54.739Z,98384.84
2023-03-08T12:02:03.133Z,98382.53
2023-03-08T12:07:14.050Z,98388.63
2023-03-08T12:12:22.554Z,98388.44
2023-03-08T12:17:29.748Z,98375.72
2023-03-08T12:22:46.331Z,98352.00
2023-03-08T12:27:54.781Z,98357.53
2023-03-08T12:33:00.221Z,98354.53
2023-03-08T12:38:07.493Z,98361.75
2023-03-08T12:43:13.278Z,98358.63
2023-03-08T12:48:24.057Z,98344.53
2023-03-08T12:53:34.384Z,98334.19
2023-03-08T12:58:41.212Z,98315.91
2023-03-08T13:03:44.051Z,98321.69
2023-03-08T13:08:54.106Z,98336.00
2023-03-08T13:14:01.464Z,98333.97
2023-03-08T13:19:19.066Z,98331.41
2023-03-08T13:24:36.554Z,98312.50
2023-03-08T13:29:40.335Z,98310.47
2023-03-08T13:34:45.497Z,98322.63
2023-03-08T13:39:54.085Z,98321.06
2023-03-08T13:45:09.236Z,98316.16
2023-03-08T13:50:19.420Z,98318.56
2023-03-08T13:55:30.936Z,98320.22
2023-03-08T14:00:35.520Z,98323.38
2023-03-08T14:05:43.679Z,98305.66
2023-03-08T14:10:51.074Z,98284.72
2023-03-08T14:15:56.922Z,98270.53
2023-03-08T14:21:06.129Z,98260.88
2023-03-08T14:31:39.059Z,98253.28
2023-03-08T14:36:49.612Z,98245.16
2023-03-08T14:41:52.614Z,98253.56
2023-03-08T14:46:59.598Z,98232.38
2023-03-08T14:52:02.857Z,98224.31
2023-03-08T14:57:18.993Z,98218.53
2023-03-08T15:02:23.302Z,98211.19
2023-03-08T15:07:35.382Z,98207.97
2023-03-08T15:12:38.168Z,98189.31
2023-03-08T15:17:42.405Z,98176.44
2023-03-08T15:22:48.210Z,98178.34
2023-03-08T15:27:51.000Z,98190.41
2023-03-08T15:32:57.934Z,98193.91
2023-03-08T15:38:02.225Z,98217.50
2023-03-08T15:43:05.017Z,98225.66
2023-03-08T15:48:13.655Z,98225.19
2023-03-08T15:53:29.383Z,98230.09
2023-03-08T15:58:37.278Z,98234.56
2023-03-08T16:03:41.842Z,98236.59
2023-03-08T16:08:44.587Z,98215.53
2023-03-08T16:13:49.526Z,98213.19
2023-03-08T16:18:53.634Z,98215.44
2023-03-08T16:23:57.400Z,98214.13
2023-03-08T16:29:00.151Z,98222.97
2023-03-08T16:34:05.467Z,98218.06
2023-03-08T16:39:09.264Z,98229.56
2023-03-08T16:44:20.206Z,98223.22
2023-03-08T16:49:28.246Z,98235.09
2023-03-08T16:54:31.035Z,98233.50
2023-03-08T16:59:33.809Z,98239.75
2023-03-08T17:04:37.936Z,98240.94
2023-03-08T17:09:40.932Z,98242.13
2023-03-08T17:14:44.593Z,98236.00
2023-03-08T17:19:52.640Z,98233.59
2023-03-08T17:24:55.604Z,98230.59
2023-03-08T17:30:00.649Z,98237.34
2023-03-08T17:35:05.417Z,98222.00
2023-03-08T17:40:10.533Z,98224.75
2023-03-08T17:45:14.060Z,98211.44
2023-03-08T17:50:18.399Z,98197.22
2023-03-08T17:55:21.218Z,98203.75
2023-03-08T18:00:24.645Z,98202.00
2023-03-08T18:05:29.122Z,98202.84
2023-03-08T18:10:31.888Z,98212.47
2023-03-08T18:15:34.696Z,98218.81
2023-03-08T18:20:38.973Z,98206.78
2023-03-08T18:25:41.839Z,98197.75
2023-03-08T18:30:44.680Z,98202.69
2023-03-08T18:35:56.889Z,98205.19
2023-03-08T18:40:59.652Z,98190.94
2023-03-08T18:46:02.410Z,98187.44
2023-03-08T18:51:07.111Z,98194.19
2023-03-08T18:56:10.533Z,98200.09
2023-03-08T19:01:15.573Z,98194.63
2023-03-08T19:06:19.779Z,98197.44
2023-03-08T19:11:24.549Z,98196.16
2023-03-08T19:16:29.766Z,98201.19
2023-03-08T19:21:35.381Z,98198.78
2023-03-08T19:26:40.967Z,98194.13
2023-03-08T19:31:45.287Z,98192.06
2023-03-08T19:36:49.888Z,98178.16
2023-03-08T19:41:54.842Z,98181.75
2023-03-08T19:46:58.239Z,98182.72
2023-03-08T19:52:05.313Z,98174.28
2023-03-08T19:57:08.242Z,98174.28
2023-03-08T20:02:13.690Z,98185.44
2023-03-08T20:07:21.196Z,98186.69
2023-03-08T20:12:23.983Z,98174.22
2023-03-08T20:17:27.639Z,98181.31
2023-03-08T20:22:31.777Z,98180.56
2023-03-08T20:27:35.412Z,98187.41
2023-03-08T20:32:39.508Z,98186.91
2023-03-08T20:37:43.786Z,98179.59
2023-03-08T20:42:46.559Z,98181.06
2023-03-08T20:47:49.315Z,98173.75
2023-03-08T20:52:53.755Z,98174.91
2023-03-08T20:57:56.526Z,98168.09
2023-03-08T21:02:59.545Z,98152.84
2023-03-08T21:08:04.639Z,98141.28
2023-03-08T21:13:07.751Z,98138.31
2023-03-08T21:18:10.541Z,98131.34
2023-03-08T21:23:16.430Z,98123.88
2023-03-08T21:28:19.433Z,98123.53
2023-03-08T21:33:22.217Z,98122.31
2023-03-08T21:38:26.348Z,98126.06
2023-03-08T21:43:29.096Z,98117.91
2023-03-08T21:48:32.090Z,98109.84
2023-03-08T21:53:36.457Z,98114.88
2023-03-08T21:58:39.670Z,98087.38
2023-03-08T22:03:42.423Z,98088.00
2023-03-08T22:08:47.073Z,98078.38
2023-03-08T22:13:51.153Z,98071.03
2023-03-08T22:18:54.975Z,98065.88
2023-03-08T22:24:00.832Z,98063.22
2023-03-08T22:29:03.805Z,98060.34
2023-03-08T22:34:07.720Z,98056.59
2023-03-08T22:39:12.977Z,98054.91
2023-03-08T22:44:16.959Z,98064.63
2023-03-08T22:49:19.703Z,98053.97
2023-03-08T22:54:24.743Z,98033.78
2023-03-08T22:59:27.578Z,98047.94
2023-03-08T23:04:30.375Z,98035.69
2023-03-08T23:09:35.497Z,98040.97
2023-03-08T23:14:38.239Z,98054.56
2023-03-08T23:19:44.971Z,98056.47
2023-03-08T23:24:49.279Z,98042.66
2023-03-08T23:29:52.926Z,98038.06
2023-03-08T23:48:12.855Z,98009.16
2023-03-08T23:53:15.626Z,98000.03
2023-03-08T23:58:18.452Z,97989.94
