createdAt,value
2018-09-28T00:00:41.260Z,30.20
2018-09-28T00:01:41.273Z,29.70
2018-09-28T00:02:41.241Z,30.90
2018-09-28T00:03:41.226Z,30.20
2018-09-28T00:04:41.221Z,33.40
2018-09-28T00:05:41.209Z,28.40
2018-09-28T00:06:41.198Z,27.70
2018-09-28T00:07:41.208Z,31.00
2018-09-28T00:08:41.172Z,34.10
2018-09-28T00:09:41.170Z,32.20
2018-09-28T00:10:41.163Z,28.10
2018-09-28T00:11:41.158Z,35.90
2018-09-28T00:12:41.153Z,40.50
2018-09-28T00:13:41.122Z,42.00
2018-09-28T00:14:41.126Z,43.00
2018-09-28T00:15:41.096Z,37.60
2018-09-28T00:16:41.091Z,32.60
2018-09-28T00:17:41.097Z,30.10
2018-09-28T00:18:41.070Z,41.20
2018-09-28T00:19:41.084Z,35.10
2018-09-28T00:20:41.043Z,32.50
2018-09-28T00:21:41.034Z,40.50
2018-09-28T00:22:41.040Z,35.00
2018-09-28T00:23:41.011Z,40.90
2018-09-28T00:24:41.025Z,39.80
2018-09-28T00:25:40.993Z,43.10
2018-09-28T00:26:40.996Z,38.80
2018-09-28T00:27:40.997Z,45.20
2018-09-28T00:28:40.956Z,45.30
2018-09-28T00:29:40.967Z,43.60
2018-09-28T00:30:40.956Z,40.50
2018-09-28T00:31:40.930Z,37.10
2018-09-28T00:32:40.933Z,38.80
2018-09-28T00:33:40.905Z,39.30
2018-09-28T00:34:40.918Z,40.80
2018-09-28T00:35:40.944Z,36.10
2018-09-28T00:36:40.881Z,37.20
2018-09-28T00:37:40.864Z,43.70
2018-09-28T00:38:40.856Z,39.80
2018-09-28T00:39:40.845Z,39.00
2018-09-28T00:40:40.847Z,42.40
2018-09-28T00:41:40.825Z,47.60
2018-09-28T00:42:40.817Z,52.00
2018-09-28T00:43:40.794Z,48.10
2018-09-28T00:44:40.811Z,44.10
2018-09-28T00:45:40.782Z,48.20
2018-09-28T00:46:40.765Z,47.40
2018-09-28T00:47:40.765Z,54.90
2018-09-28T00:48:40.750Z,49.00
2018-09-28T00:49:40.758Z,50.60
2018-09-28T00:50:40.723Z,55.10
2018-09-28T00:51:40.715Z,59.90
2018-09-28T00:52:40.699Z,51.90
2018-09-28T00:53:40.713Z,52.60
2018-09-28T00:54:40.709Z,61.10
2018-09-28T00:55:40.672Z,46.20
2018-09-28T00:56:40.661Z,62.50
2018-09-28T00:57:40.649Z,50.30
2018-09-28T00:58:40.638Z,64.60
2018-09-28T00:59:40.629Z,52.50
2018-09-28T01:00:40.638Z,57.20
2018-09-28T01:01:40.609Z,58.60
2018-09-28T01:02:40.595Z,67.00
2018-09-28T01:03:40.587Z,63.80
2018-09-28T01:04:40.574Z,67.20
2018-09-28T01:05:40.560Z,68.00
2018-09-28T01:06:40.579Z,70.50
2018-09-28T01:07:40.537Z,69.80
2018-09-28T01:08:40.531Z,75.80
2018-09-28T01:09:40.521Z,67.10
2018-09-28T01:10:40.508Z,89.70
2018-09-28T01:11:40.501Z,89.40
2018-09-28T01:12:40.504Z,70.00
2018-09-28T01:13:40.493Z,80.60
2018-09-28T01:14:40.466Z,73.80
2018-09-28T01:15:40.505Z,83.20
2018-09-28T01:16:40.458Z,83.00
2018-09-28T01:17:40.461Z,88.70
2018-09-28T01:18:40.443Z,82.20
2018-09-28T01:19:40.407Z,71.50
2018-09-28T01:20:40.408Z,83.50
2018-09-28T01:21:40.392Z,74.90
2018-09-28T01:22:40.384Z,67.90
2018-09-28T01:23:40.405Z,69.50
2018-09-28T01:24:40.383Z,79.90
2018-09-28T01:25:40.371Z,72.50
2018-09-28T01:26:40.345Z,72.80
2018-09-28T01:27:40.347Z,83.60
2018-09-28T01:28:40.312Z,81.80
2018-09-28T01:29:40.304Z,81.50
2018-09-28T01:30:40.291Z,94.00
2018-09-28T01:31:40.286Z,79.60
2018-09-28T01:32:40.317Z,98.90
2018-09-28T01:33:40.400Z,100.40
2018-09-28T01:34:40.249Z,87.70
2018-09-28T01:35:40.236Z,101.50
2018-09-28T01:36:40.236Z,85.30
2018-09-28T01:37:40.237Z,101.30
2018-09-28T01:38:40.216Z,91.50
2018-09-28T01:39:40.207Z,58.30
2018-09-28T01:40:40.182Z,53.00
2018-09-28T01:41:40.175Z,56.60
2018-09-28T01:42:40.184Z,48.90
2018-09-28T01:43:40.152Z,49.70
2018-09-28T01:44:40.147Z,49.80
2018-09-28T01:45:40.133Z,50.00
2018-09-28T01:46:40.122Z,58.50
2018-09-28T01:47:40.130Z,55.50
2018-09-28T01:48:40.098Z,55.00
2018-09-28T01:49:40.087Z,51.30
2018-09-28T01:50:40.137Z,50.90
2018-09-28T01:51:40.074Z,51.30
2018-09-28T01:52:40.077Z,45.80
2018-09-28T01:53:40.044Z,51.30
2018-09-28T01:54:40.036Z,50.50
2018-09-28T01:55:40.026Z,53.90
2018-09-28T01:56:40.017Z,49.20
2018-09-28T01:57:40.021Z,67.50
2018-09-28T01:58:39.993Z,61.80
2018-09-28T01:59:39.984Z,65.80
2018-09-28T02:00:39.985Z,62.30
2018-09-28T02:01:39.958Z,77.70
2018-09-28T02:02:39.949Z,65.20
2018-09-28T02:03:39.935Z,70.70
2018-09-28T02:04:39.942Z,65.40
2018-09-28T02:05:39.946Z,64.40
2018-09-28T02:06:39.909Z,65.30
2018-09-28T02:07:39.894Z,56.60
2018-09-28T02:08:39.889Z,63.90
2018-09-28T02:09:39.910Z,51.90
2018-09-28T02:10:39.866Z,55.90
2018-09-28T02:11:39.858Z,57.30
2018-09-28T02:12:39.929Z,53.50
2018-09-28T02:13:39.829Z,59.80
2018-09-28T02:14:39.818Z,57.20
2018-09-28T02:15:39.837Z,63.20
2018-09-28T02:16:39.802Z,60.70
2018-09-28T02:17:39.821Z,65.80
2018-09-28T02:18:39.781Z,63.80
2018-09-28T02:19:39.773Z,66.20
2018-09-28T02:20:39.753Z,57.00
2018-09-28T02:21:39.816Z,62.80
2018-09-28T02:22:39.736Z,69.20
2018-09-28T02:23:39.734Z,71.10
2018-09-28T02:24:39.709Z,73.20
2018-09-28T02:25:39.701Z,70.40
2018-09-28T02:26:39.727Z,70.30
2018-09-28T02:27:39.694Z,83.70
2018-09-28T02:28:39.685Z,83.00
2018-09-28T02:29:39.661Z,93.90
2018-09-28T02:30:39.651Z,76.40
2018-09-28T02:31:39.662Z,79.00
2018-09-28T02:32:39.626Z,74.60
2018-09-28T02:33:39.616Z,84.80
2018-09-28T02:34:39.613Z,87.40
2018-09-28T02:35:39.594Z,73.70
2018-09-28T02:36:39.605Z,85.10
2018-09-28T02:37:39.597Z,74.80
2018-09-28T02:38:39.561Z,97.00
2018-09-28T02:39:39.549Z,75.70
2018-09-28T02:40:39.547Z,78.00
2018-09-28T02:41:39.550Z,80.20
2018-09-28T02:42:39.522Z,73.70
2018-09-28T02:43:39.513Z,76.50
2018-09-28T02:44:39.501Z,87.00
2018-09-28T02:45:39.490Z,77.60
2018-09-28T02:46:39.502Z,87.00
2018-09-28T02:47:39.468Z,84.30
2018-09-28T02:48:39.461Z,102.40
2018-09-28T02:49:39.472Z,104.40
2018-09-28T02:50:39.438Z,139.60
2018-09-28T02:51:39.542Z,124.00
2018-09-28T02:52:39.410Z,112.70
2018-09-28T02:53:39.405Z,95.70
2018-09-28T02:54:39.414Z,76.30
2018-09-28T02:55:39.388Z,79.40
2018-09-28T02:56:39.394Z,88.70
2018-09-28T02:57:39.396Z,97.00
2018-09-28T02:58:39.350Z,106.50
2018-09-28T02:59:39.336Z,92.20
2018-09-28T03:00:39.349Z,94.80
2018-09-28T03:01:39.319Z,110.10
2018-09-28T03:02:39.333Z,89.80
2018-09-28T03:03:39.328Z,87.10
2018-09-28T03:04:39.282Z,112.30
2018-09-28T03:05:39.289Z,99.70
2018-09-28T03:06:39.281Z,92.40
2018-09-28T03:07:39.269Z,129.20
2018-09-28T03:08:39.246Z,104.80
2018-09-28T03:09:39.235Z,93.80
2018-09-28T03:10:39.221Z,101.10
2018-09-28T03:11:39.235Z,83.80
2018-09-28T03:12:39.226Z,93.90
2018-09-28T03:13:39.193Z,103.40
2018-09-28T03:14:39.185Z,113.10
2018-09-28T03:15:39.172Z,131.00
2018-09-28T03:16:39.156Z,112.60
2018-09-28T03:17:39.164Z,112.40
2018-09-28T03:18:39.138Z,105.00
2018-09-28T03:19:39.129Z,116.50
2018-09-28T03:20:39.112Z,146.30
2018-09-28T03:21:39.103Z,139.50
2018-09-28T03:22:39.122Z,147.10
2018-09-28T03:23:39.085Z,161.30
2018-09-28T03:24:39.076Z,155.60
2018-09-28T03:25:39.065Z,137.00
2018-09-28T03:26:39.050Z,144.60
2018-09-28T03:27:39.039Z,148.10
2018-09-28T03:28:39.064Z,201.00
2018-09-28T03:29:39.086Z,150.80
2018-09-28T03:30:39.011Z,165.60
2018-09-28T03:31:39.002Z,122.40
2018-09-28T03:32:39.001Z,133.40
2018-09-28T03:33:39.019Z,164.20
2018-09-28T03:34:38.975Z,129.30
2018-09-28T03:35:38.952Z,151.20
2018-09-28T03:36:38.970Z,150.90
2018-09-28T03:37:38.953Z,113.90
2018-09-28T03:38:38.927Z,123.20
2018-09-28T03:39:38.917Z,117.50
2018-09-28T03:40:39.046Z,123.00
2018-09-28T03:41:38.891Z,122.90
2018-09-28T03:42:39.639Z,94.50
2018-09-28T03:43:38.891Z,115.50
2018-09-28T03:44:38.856Z,146.20
2018-09-28T03:45:38.855Z,139.30
2018-09-28T03:46:38.837Z,99.30
2018-09-28T03:47:38.845Z,83.70
2018-09-28T03:48:38.821Z,107.60
2018-09-28T03:49:38.807Z,101.10
2018-09-28T03:50:38.795Z,118.70
2018-09-28T03:51:38.788Z,100.00
2018-09-28T03:52:38.795Z,112.50
2018-09-28T03:53:38.788Z,97.10
2018-09-28T03:54:38.750Z,103.10
2018-09-28T03:55:38.737Z,84.10
2018-09-28T03:56:38.741Z,70.20
2018-09-28T03:57:38.720Z,99.90
2018-09-28T03:58:38.707Z,54.40
2018-09-28T03:59:38.719Z,73.10
2018-09-28T04:00:38.689Z,73.50
2018-09-28T04:01:38.680Z,55.00
2018-09-28T04:02:38.673Z,51.80
2018-09-28T04:03:38.659Z,68.20
2018-09-28T04:04:38.657Z,53.30
2018-09-28T04:05:38.630Z,69.30
2018-09-28T04:06:38.621Z,62.70
2018-09-28T04:07:38.644Z,59.80
2018-09-28T04:08:38.606Z,71.30
2018-09-28T04:09:38.592Z,64.30
2018-09-28T04:10:38.592Z,68.40
2018-09-28T04:11:38.599Z,56.70
2018-09-28T04:12:38.573Z,52.80
2018-09-28T04:13:38.550Z,55.50
2018-09-28T04:14:38.539Z,69.00
2018-09-28T04:15:38.529Z,56.50
2018-09-28T04:16:38.512Z,59.30
2018-09-28T04:17:38.522Z,53.70
2018-09-28T04:18:38.495Z,58.40
2018-09-28T04:19:38.495Z,54.50
2018-09-28T04:20:38.477Z,53.60
2018-09-28T04:21:38.481Z,59.80
2018-09-28T04:22:38.484Z,66.50
2018-09-28T04:23:38.462Z,70.10
2018-09-28T04:24:38.425Z,80.20
2018-09-28T04:25:38.416Z,83.20
2018-09-28T04:26:38.408Z,80.50
2018-09-28T04:27:38.541Z,79.10
2018-09-28T04:28:38.388Z,75.30
2018-09-28T04:29:38.384Z,95.90
2018-09-28T04:30:38.382Z,74.80
2018-09-28T04:31:38.352Z,74.70
2018-09-28T04:32:38.345Z,76.50
2018-09-28T04:33:38.354Z,72.80
2018-09-28T04:34:38.324Z,74.40
2018-09-28T04:35:38.313Z,91.20
2018-09-28T04:36:38.307Z,95.60
2018-09-28T04:37:38.305Z,102.30
2018-09-28T04:38:38.378Z,86.90
2018-09-28T04:39:38.264Z,122.40
2018-09-28T04:40:38.259Z,125.80
2018-09-28T04:41:38.245Z,100.60
2018-09-28T04:42:38.242Z,96.90
2018-09-28T04:43:38.229Z,114.70
2018-09-28T04:44:38.226Z,121.90
2018-09-28T04:45:38.223Z,88.90
2018-09-28T04:46:38.192Z,69.70
2018-09-28T04:47:38.183Z,78.20
2018-09-28T04:48:38.176Z,107.40
2018-09-28T04:49:38.178Z,97.70
2018-09-28T04:50:38.146Z,74.80
2018-09-28T04:51:38.134Z,96.90
2018-09-28T04:52:38.129Z,79.60
2018-09-28T04:53:38.118Z,70.00
2018-09-28T04:54:38.130Z,77.90
2018-09-28T04:55:38.106Z,70.20
2018-09-28T04:56:38.080Z,86.80
2018-09-28T04:57:38.072Z,86.10
2018-09-28T04:58:38.063Z,81.20
2018-09-28T04:59:38.058Z,97.40
2018-09-28T05:00:38.071Z,63.20
2018-09-28T05:01:38.033Z,72.70
2018-09-28T05:02:38.017Z,63.70
2018-09-28T05:03:38.020Z,61.70
2018-09-28T05:04:38.000Z,55.00
2018-09-28T05:05:38.004Z,56.40
2018-09-28T05:06:37.975Z,70.40
2018-09-28T05:07:37.983Z,51.50
2018-09-28T05:08:37.989Z,60.90
2018-09-28T05:09:37.950Z,53.30
2018-09-28T05:10:37.930Z,44.90
2018-09-28T05:11:37.919Z,57.60
2018-09-28T05:12:37.936Z,53.30
2018-09-28T05:13:37.920Z,50.30
2018-09-28T05:14:37.889Z,50.50
2018-09-28T05:15:37.890Z,59.50
2018-09-28T05:16:37.875Z,51.00
2018-09-28T05:17:37.857Z,53.50
2018-09-28T05:18:37.888Z,67.70
2018-09-28T05:19:37.939Z,61.40
2018-09-28T05:20:37.825Z,51.70
2018-09-28T05:21:37.813Z,55.80
2018-09-28T05:22:37.829Z,57.40
2018-09-28T05:23:37.821Z,55.30
2018-09-28T05:24:37.784Z,57.30
2018-09-28T05:25:37.773Z,47.20
2018-09-28T05:26:37.781Z,49.80
2018-09-28T05:27:37.755Z,49.80
2018-09-28T05:28:37.754Z,52.30
2018-09-28T05:29:37.726Z,51.20
2018-09-28T05:30:44.970Z,53.00
2018-09-28T05:31:40.078Z,48.80
2018-09-28T05:32:37.919Z,55.00
2018-09-28T05:33:37.704Z,49.40
2018-09-28T05:34:37.671Z,53.50
2018-09-28T05:35:37.661Z,48.80
2018-09-28T05:36:37.689Z,50.40
2018-09-28T05:37:37.675Z,57.20
2018-09-28T05:38:37.647Z,47.40
2018-09-28T05:39:37.677Z,50.70
2018-09-28T05:40:37.658Z,57.70
2018-09-28T05:41:37.703Z,66.90
2018-09-28T05:42:37.627Z,59.30
2018-09-28T05:43:37.620Z,56.40
2018-09-28T05:44:37.630Z,52.40
2018-09-28T05:45:37.559Z,53.80
2018-09-28T05:46:37.626Z,52.70
2018-09-28T05:47:37.537Z,61.40
2018-09-28T05:48:37.518Z,72.00
2018-09-28T05:49:37.534Z,59.80
2018-09-28T05:50:37.504Z,70.90
2018-09-28T05:51:37.492Z,57.80
2018-09-28T05:52:37.492Z,60.30
2018-09-28T05:53:37.470Z,55.80
2018-09-28T05:54:37.461Z,62.00
2018-09-28T05:55:37.447Z,56.40
2018-09-28T05:56:37.446Z,52.80
2018-09-28T05:57:37.458Z,48.10
2018-09-28T05:58:37.520Z,52.90
2018-09-28T05:59:37.424Z,51.80
2018-09-28T06:00:37.425Z,49.70
2018-09-28T06:01:37.436Z,50.50
2018-09-28T06:02:37.369Z,52.60
2018-09-28T06:03:37.381Z,54.60
2018-09-28T06:04:37.356Z,49.20
2018-09-28T06:05:37.551Z,44.80
2018-09-28T06:06:37.325Z,45.30
2018-09-28T06:07:37.314Z,49.20
2018-09-28T06:08:37.310Z,50.70
2018-09-28T06:09:37.319Z,55.50
2018-09-28T06:10:37.284Z,54.70
2018-09-28T06:11:37.286Z,46.10
2018-09-28T06:12:37.256Z,46.80
2018-09-28T06:13:37.248Z,53.20
2018-09-28T06:14:37.256Z,51.20
2018-09-28T06:15:37.224Z,55.10
2018-09-28T06:16:37.220Z,63.60
2018-09-28T06:17:37.228Z,64.80
2018-09-28T06:18:37.253Z,76.90
2018-09-28T06:19:37.207Z,66.70
2018-09-28T06:20:37.175Z,71.40
2018-09-28T06:21:37.230Z,72.30
2018-09-28T06:22:37.197Z,90.60
2018-09-28T06:23:37.147Z,72.90
2018-09-28T06:24:37.132Z,69.50
2018-09-28T06:25:37.126Z,87.20
2018-09-28T06:26:37.133Z,73.00
2018-09-28T06:27:37.098Z,92.00
2018-09-28T06:28:37.124Z,68.00
2018-09-28T06:29:37.114Z,70.70
2018-09-28T06:30:37.110Z,77.10
2018-09-28T06:31:37.058Z,97.40
2018-09-28T06:32:37.040Z,80.10
2018-09-28T06:33:37.041Z,81.10
2018-09-28T06:34:37.020Z,107.60
2018-09-28T06:35:37.060Z,89.30
2018-09-28T06:36:37.003Z,94.40
2018-09-28T06:37:37.007Z,80.50
2018-09-28T06:38:37.004Z,109.60
2018-09-28T06:39:36.966Z,93.60
2018-09-28T06:40:36.959Z,94.00
2018-09-28T06:41:36.947Z,109.60
2018-09-28T06:42:36.960Z,108.80
2018-09-28T06:43:36.978Z,86.20
2018-09-28T06:44:36.995Z,72.30
2018-09-28T06:45:36.902Z,75.80
2018-09-28T06:46:36.890Z,123.00
2018-09-28T06:47:36.892Z,94.20
2018-09-28T06:48:36.872Z,72.00
2018-09-28T06:49:36.892Z,77.60
2018-09-28T06:50:36.869Z,95.60
2018-09-28T06:51:36.839Z,91.10
2018-09-28T06:52:36.826Z,96.40
2018-09-28T06:53:36.857Z,97.40
2018-09-28T06:54:36.807Z,111.10
2018-09-28T06:55:36.813Z,120.20
2018-09-28T06:56:36.792Z,112.40
2018-09-28T06:57:36.772Z,71.00
2018-09-28T06:58:36.760Z,81.90
2018-09-28T06:59:36.746Z,82.30
2018-09-28T07:00:36.760Z,73.90
2018-09-28T07:01:36.771Z,85.00
2018-09-28T07:02:36.724Z,72.00
2018-09-28T07:03:36.768Z,76.60
2018-09-28T07:04:36.776Z,75.00
2018-09-28T07:05:36.800Z,69.20
2018-09-28T07:06:36.974Z,66.10
2018-09-28T07:07:36.917Z,71.00
2018-09-28T07:08:36.656Z,64.80
2018-09-28T07:09:36.644Z,67.60
2018-09-28T07:10:36.646Z,63.00
2018-09-28T07:11:36.618Z,73.30
2018-09-28T07:12:36.655Z,69.80
2018-09-28T07:13:36.606Z,72.50
2018-09-28T07:14:36.613Z,85.40
2018-09-28T07:15:36.625Z,85.70
2018-09-28T07:16:36.591Z,82.60
2018-09-28T07:17:36.574Z,82.10
2018-09-28T07:18:36.548Z,70.90
2018-09-28T07:19:36.548Z,69.70
2018-09-28T07:20:36.523Z,83.00
2018-09-28T07:21:36.511Z,69.50
2018-09-28T07:22:36.523Z,77.30
2018-09-28T07:23:36.494Z,98.50
2018-09-28T07:24:36.531Z,102.80
2018-09-28T07:25:36.500Z,108.80
2018-09-28T07:26:36.483Z,96.00
2018-09-28T07:27:36.478Z,80.80
2018-09-28T07:28:36.431Z,89.00
2018-09-28T07:29:36.427Z,94.00
2018-09-28T07:30:36.416Z,87.30
2018-09-28T07:31:36.419Z,90.20
2018-09-28T07:32:36.413Z,88.40
2018-09-28T07:33:36.389Z,83.70
2018-09-28T07:34:36.379Z,78.70
2018-09-28T07:35:36.363Z,85.40
2018-09-28T07:36:36.540Z,89.80
2018-09-28T07:37:36.357Z,81.60
2018-09-28T07:38:36.325Z,74.70
2018-09-28T07:39:36.316Z,82.70
2018-09-28T07:40:36.307Z,83.90
2018-09-28T07:41:36.319Z,81.30
2018-09-28T07:42:36.282Z,76.40
2018-09-28T07:43:36.276Z,74.60
2018-09-28T07:44:36.267Z,84.30
2018-09-28T07:45:36.284Z,81.60
2018-09-28T07:46:36.315Z,83.40
2018-09-28T07:47:36.254Z,71.90
2018-09-28T07:48:36.230Z,83.00
2018-09-28T07:49:36.207Z,74.10
2018-09-28T07:50:36.199Z,70.50
2018-09-28T07:51:36.189Z,63.80
2018-09-28T07:52:36.178Z,77.10
2018-09-28T07:53:36.214Z,65.90
2018-09-28T07:54:36.159Z,76.30
2018-09-28T07:55:36.187Z,65.70
2018-09-28T07:56:36.136Z,66.00
2018-09-28T07:57:36.120Z,68.70
2018-09-28T07:58:36.153Z,59.20
2018-09-28T07:59:36.107Z,57.20
2018-09-28T08:00:36.126Z,66.80
2018-09-28T08:01:36.084Z,61.70
2018-09-28T08:02:36.088Z,58.30
2018-09-28T08:03:36.059Z,56.80
2018-09-28T08:04:36.071Z,51.60
2018-09-28T08:05:36.050Z,46.20
2018-09-28T08:06:36.125Z,49.40
2018-09-28T08:07:36.072Z,48.80
2018-09-28T08:08:36.009Z,44.20
2018-09-28T08:09:36.017Z,44.40
2018-09-28T08:10:35.983Z,39.30
2018-09-28T08:11:35.987Z,44.10
2018-09-28T08:12:35.966Z,42.40
2018-09-28T08:13:35.957Z,48.20
2018-09-28T08:14:35.940Z,41.90
2018-09-28T08:15:35.946Z,42.70
2018-09-28T08:16:35.962Z,38.70
2018-09-28T08:17:35.920Z,32.80
2018-09-28T08:18:35.937Z,34.90
2018-09-28T08:19:35.887Z,31.50
2018-09-28T08:20:35.875Z,31.70
2018-09-28T08:21:35.880Z,27.90
2018-09-28T08:22:35.851Z,23.70
2018-09-28T08:23:35.864Z,22.30
2018-09-28T08:24:35.873Z,23.80
2018-09-28T08:25:35.828Z,22.10
2018-09-28T08:26:35.863Z,23.60
2018-09-28T08:27:35.905Z,20.40
2018-09-28T08:28:35.806Z,20.20
2018-09-28T08:29:35.786Z,22.70
2018-09-28T08:30:35.853Z,18.80
2018-09-28T08:31:35.760Z,17.90
2018-09-28T08:32:35.764Z,15.90
2018-09-28T08:33:35.753Z,14.90
2018-09-28T08:34:35.731Z,14.20
2018-09-28T08:35:35.711Z,18.00
2018-09-28T08:36:35.733Z,17.50
2018-09-28T08:37:35.700Z,16.60
2018-09-28T08:38:35.703Z,14.00
2018-09-28T08:39:35.695Z,15.70
2018-09-28T08:40:35.683Z,16.50
2018-09-28T08:41:35.645Z,16.10
2018-09-28T08:42:35.635Z,15.70
2018-09-28T08:43:35.723Z,16.10
2018-09-28T08:44:35.622Z,17.60
2018-09-28T08:45:35.678Z,17.90
2018-09-28T08:46:35.598Z,15.20
2018-09-28T08:47:35.614Z,17.40
2018-09-28T08:48:35.660Z,15.80
2018-09-28T08:49:35.639Z,14.40
2018-09-28T08:50:35.690Z,13.50
2018-09-28T08:51:35.541Z,15.90
2018-09-28T08:52:35.607Z,13.30
2018-09-28T08:53:35.539Z,14.20
2018-09-28T08:54:35.504Z,15.50
2018-09-28T08:55:35.495Z,17.10
2018-09-28T08:56:35.493Z,13.40
2018-09-28T08:57:35.498Z,16.10
2018-09-28T08:58:35.485Z,15.70
2018-09-28T08:59:35.462Z,16.10
2018-09-28T09:00:35.495Z,14.90
2018-09-28T09:01:35.430Z,13.50
2018-09-28T09:02:35.426Z,16.50
2018-09-28T09:03:35.419Z,12.30
2018-09-28T09:04:35.430Z,16.50
2018-09-28T09:05:35.385Z,14.00
2018-09-28T09:06:35.396Z,15.70
2018-09-28T09:07:35.367Z,16.30
2018-09-28T09:08:35.360Z,14.60
2018-09-28T09:09:35.370Z,14.90
2018-09-28T09:10:35.337Z,17.00
2018-09-28T09:11:35.343Z,14.60
2018-09-28T09:12:35.343Z,13.70
2018-09-28T09:13:35.298Z,14.90
2018-09-28T09:14:35.291Z,16.60
2018-09-28T09:15:35.281Z,14.10
2018-09-28T09:16:35.281Z,16.50
2018-09-28T09:17:35.280Z,15.50
2018-09-28T09:18:35.243Z,16.00
2018-09-28T09:19:35.242Z,14.50
2018-09-28T09:20:35.228Z,13.70
2018-09-28T09:21:35.228Z,16.00
2018-09-28T09:22:35.223Z,12.70
2018-09-28T09:23:35.194Z,14.80
2018-09-28T09:24:35.188Z,13.30
2018-09-28T09:25:35.167Z,13.00
2018-09-28T09:26:35.156Z,12.40
2018-09-28T09:27:35.172Z,15.10
2018-09-28T09:28:35.191Z,14.60
2018-09-28T09:29:35.179Z,16.60
2018-09-28T09:30:35.142Z,15.60
2018-09-28T09:31:35.193Z,13.00
2018-09-28T09:32:35.095Z,16.10
2018-09-28T09:33:35.113Z,14.70
2018-09-28T09:34:35.100Z,14.70
2018-09-28T09:35:35.075Z,14.70
2018-09-28T09:36:35.115Z,13.70
2018-09-28T09:37:35.035Z,13.70
2018-09-28T09:38:35.046Z,15.10
2018-09-28T09:39:35.020Z,14.50
2018-09-28T09:40:35.019Z,11.60
2018-09-28T09:41:35.001Z,17.10
2018-09-28T09:42:35.131Z,13.80
2018-09-28T09:43:34.975Z,16.20
2018-09-28T09:44:34.969Z,16.10
2018-09-28T09:45:34.953Z,16.60
2018-09-28T09:46:34.988Z,15.70
2018-09-28T09:47:34.952Z,13.80
2018-09-28T09:48:34.930Z,15.20
2018-09-28T09:49:34.915Z,18.90
2018-09-28T09:50:34.896Z,16.30
2018-09-28T09:51:34.923Z,16.10
2018-09-28T09:52:34.936Z,16.20
2018-09-28T09:53:34.869Z,16.60
2018-09-28T09:54:34.857Z,19.50
2018-09-28T09:55:34.857Z,15.80
2018-09-28T09:56:34.830Z,16.60
2018-09-28T09:57:34.873Z,17.60
2018-09-28T09:58:34.825Z,22.30
2018-09-28T09:59:34.815Z,20.10
2018-09-28T10:00:34.792Z,17.40
2018-09-28T10:01:34.799Z,19.50
2018-09-28T10:02:35.481Z,19.00
2018-09-28T10:03:34.775Z,23.30
2018-09-28T10:04:34.745Z,17.90
2018-09-28T10:05:34.737Z,16.00
2018-09-28T10:06:36.492Z,16.80
2018-09-28T10:07:34.717Z,18.20
2018-09-28T10:08:34.724Z,19.40
2018-09-28T10:09:34.820Z,18.00
2018-09-28T10:10:34.677Z,15.10
2018-09-28T10:11:34.674Z,15.70
2018-09-28T10:12:34.795Z,19.40
2018-09-28T10:13:34.711Z,15.80
2018-09-28T10:14:34.641Z,17.00
2018-09-28T10:15:34.646Z,15.80
2018-09-28T10:16:34.617Z,18.10
2018-09-28T10:17:34.606Z,17.90
2018-09-28T10:18:34.591Z,21.00
2018-09-28T10:19:34.606Z,17.10
2018-09-28T10:20:34.604Z,16.40
2018-09-28T10:21:34.604Z,17.80
2018-09-28T10:22:34.563Z,17.60
2018-09-28T10:23:34.561Z,18.10
2018-09-28T10:24:34.552Z,13.10
2018-09-28T10:25:34.523Z,17.30
2018-09-28T10:26:34.517Z,15.80
2018-09-28T10:27:34.531Z,19.80
2018-09-28T10:28:34.518Z,18.10
2018-09-28T10:29:34.471Z,17.20
2018-09-28T10:30:34.461Z,19.60
2018-09-28T10:31:34.454Z,17.50
2018-09-28T10:32:35.392Z,13.90
2018-09-28T10:33:34.573Z,18.00
2018-09-28T10:34:34.454Z,20.00
2018-09-28T10:35:34.415Z,17.70
2018-09-28T10:36:34.409Z,15.90
2018-09-28T10:37:34.385Z,17.60
2018-09-28T10:38:34.405Z,15.30
2018-09-28T10:39:34.407Z,15.80
2018-09-28T10:40:34.408Z,15.60
2018-09-28T10:41:34.346Z,17.10
2018-09-28T10:42:34.331Z,17.10
2018-09-28T10:43:34.340Z,19.00
2018-09-28T10:44:34.315Z,15.10
2018-09-28T10:45:34.356Z,15.30
2018-09-28T10:46:34.323Z,15.40
2018-09-28T10:47:34.284Z,15.30
2018-09-28T10:48:34.286Z,17.50
2018-09-28T10:49:34.265Z,13.80
2018-09-28T10:50:34.243Z,14.80
2018-09-28T10:51:34.255Z,17.60
2018-09-28T10:52:34.303Z,17.20
2018-09-28T10:53:34.270Z,16.00
2018-09-28T10:54:34.264Z,15.10
2018-09-28T10:55:34.265Z,12.00
2018-09-28T10:56:34.285Z,15.20
2018-09-28T10:57:34.176Z,13.00
2018-09-28T10:58:34.194Z,16.80
2018-09-28T10:59:34.156Z,17.20
2018-09-28T11:00:34.222Z,14.40
2018-09-28T11:01:34.144Z,16.70
2018-09-28T11:02:34.115Z,15.90
2018-09-28T11:03:34.114Z,14.30
2018-09-28T11:04:34.136Z,16.30
2018-09-28T11:05:34.092Z,14.70
2018-09-28T11:06:34.082Z,12.90
2018-09-28T11:07:34.094Z,13.30
2018-09-28T11:08:34.255Z,10.90
2018-09-28T11:09:34.093Z,12.30
2018-09-28T11:10:34.090Z,16.50
2018-09-28T11:11:34.042Z,11.60
2018-09-28T11:12:34.108Z,14.50
2018-09-28T11:13:34.017Z,15.60
2018-09-28T11:14:34.009Z,14.80
2018-09-28T11:15:34.119Z,16.20
2018-09-28T11:16:33.989Z,11.80
2018-09-28T11:17:33.959Z,16.40
2018-09-28T11:18:33.986Z,12.30
2018-09-28T11:19:34.015Z,13.90
2018-09-28T11:20:33.926Z,12.70
2018-09-28T11:21:33.914Z,13.60
2018-09-28T11:22:33.910Z,14.80
2018-09-28T11:23:33.922Z,11.00
2018-09-28T11:24:33.882Z,20.50
2018-09-28T11:25:34.099Z,14.20
2018-09-28T11:26:33.884Z,12.90
2018-09-28T11:27:33.891Z,14.00
2018-09-28T11:28:33.905Z,15.30
2018-09-28T11:29:33.876Z,13.60
2018-09-28T11:30:33.835Z,14.50
2018-09-28T11:31:33.892Z,16.10
2018-09-28T11:32:33.797Z,14.60
2018-09-28T11:33:33.839Z,14.30
2018-09-28T11:34:33.794Z,13.70
2018-09-28T11:35:33.793Z,11.10
2018-09-28T11:36:33.784Z,13.40
2018-09-28T11:37:33.809Z,17.30
2018-09-28T11:38:33.735Z,13.40
2018-09-28T11:39:33.838Z,12.60
2018-09-28T11:40:33.706Z,12.70
2018-09-28T11:41:33.701Z,14.20
2018-09-28T11:42:33.696Z,12.20
2018-09-28T11:43:33.693Z,12.80
2018-09-28T11:44:33.689Z,15.30
2018-09-28T11:45:33.674Z,13.90
2018-09-28T11:46:33.658Z,17.60
2018-09-28T11:47:33.631Z,16.40
2018-09-28T11:48:33.626Z,15.90
2018-09-28T11:49:33.632Z,13.80
2018-09-28T11:50:33.609Z,14.90
2018-09-28T11:51:33.623Z,13.90
2018-09-28T11:52:33.583Z,12.10
2018-09-28T11:53:33.590Z,19.50
2018-09-28T11:54:33.599Z,13.60
2018-09-28T11:55:33.574Z,13.30
2018-09-28T11:56:33.589Z,18.50
2018-09-28T11:57:33.645Z,13.20
2018-09-28T11:58:33.594Z,11.60
2018-09-28T11:59:33.503Z,13.10
2018-09-28T12:00:33.519Z,11.00
2018-09-28T12:01:33.486Z,15.20
2018-09-28T12:02:33.478Z,14.50
2018-09-28T12:03:33.475Z,12.70
2018-09-28T12:04:33.470Z,9.20
2018-09-28T12:05:33.456Z,12.90
2018-09-28T12:06:33.596Z,10.20
2018-09-28T12:07:33.421Z,10.50
2018-09-28T12:08:33.428Z,11.60
2018-09-28T12:09:33.419Z,12.50
2018-09-28T12:10:33.392Z,13.10
2018-09-28T12:11:33.378Z,12.30
2018-09-28T12:12:33.373Z,11.30
2018-09-28T12:13:33.406Z,12.50
2018-09-28T12:14:33.350Z,13.70
2018-09-28T12:15:33.350Z,12.30
2018-09-28T12:16:33.324Z,10.70
2018-09-28T12:17:33.315Z,9.50
2018-09-28T12:18:33.414Z,12.10
2018-09-28T12:19:33.297Z,10.50
2018-09-28T12:20:33.285Z,11.60
2018-09-28T12:21:33.338Z,8.50
2018-09-28T12:22:33.261Z,12.40
2018-09-28T12:23:33.275Z,10.70
2018-09-28T12:24:33.432Z,10.40
2018-09-28T12:25:33.243Z,10.90
2018-09-28T12:26:33.212Z,11.90
2018-09-28T12:27:33.279Z,9.90
2018-09-28T12:28:33.196Z,11.70
2018-09-28T12:29:33.210Z,11.60
2018-09-28T12:30:33.174Z,10.80
2018-09-28T12:31:33.162Z,14.00
2018-09-28T12:32:33.152Z,10.50
2018-09-28T12:33:33.199Z,10.00
2018-09-28T12:34:33.151Z,10.90
2018-09-28T12:35:33.208Z,10.90
2018-09-28T12:36:33.164Z,12.20
2018-09-28T12:37:33.107Z,12.00
2018-09-28T12:38:33.111Z,11.10
2018-09-28T12:39:33.212Z,8.40
2018-09-28T12:40:33.158Z,12.00
2018-09-28T12:41:33.066Z,11.90
2018-09-28T12:42:33.079Z,9.40
2018-09-28T12:43:35.034Z,12.20
2018-09-28T12:44:33.081Z,11.70
2018-09-28T12:45:33.127Z,9.80
2018-09-28T12:46:33.016Z,11.00
2018-09-28T12:47:32.992Z,9.80
2018-09-28T12:48:33.005Z,10.90
2018-09-28T12:49:32.965Z,12.30
2018-09-28T12:50:33.011Z,10.20