createdAt,value
2022-12-06T00:01:39.062Z,9.61
2022-12-06T00:04:11.684Z,9.60
2022-12-06T00:06:44.354Z,9.63
2022-12-06T00:09:29.379Z,9.67
2022-12-06T00:11:58.140Z,9.62
2022-12-06T00:14:27.187Z,9.72
2022-12-06T00:16:54.755Z,9.82
2022-12-06T00:19:24.577Z,9.86
2022-12-06T00:21:52.443Z,9.82
2022-12-06T00:24:22.698Z,9.85
2022-12-06T00:26:51.593Z,9.71
2022-12-06T00:29:23.107Z,9.73
2022-12-06T00:31:51.328Z,9.86
2022-12-06T00:34:19.078Z,9.91
2022-12-06T00:36:46.621Z,9.82
2022-12-06T00:39:17.701Z,9.78
2022-12-06T00:41:45.507Z,9.68
2022-12-06T00:44:13.345Z,9.58
2022-12-06T00:46:41.445Z,9.62
2022-12-06T00:49:10.105Z,9.62
2022-12-06T00:51:38.786Z,9.63
2022-12-06T00:54:08.393Z,9.63
2022-12-06T00:56:37.361Z,9.68
2022-12-06T00:59:06.628Z,9.75
2022-12-06T01:01:36.345Z,9.89
2022-12-06T01:04:06.978Z,9.83
2022-12-06T01:06:37.202Z,9.80
2022-12-06T01:09:09.221Z,9.72
2022-12-06T01:11:39.845Z,9.61
2022-12-06T01:14:07.461Z,9.60
2022-12-06T01:16:35.362Z,9.63
2022-12-06T01:19:05.749Z,9.66
2022-12-06T01:21:33.803Z,9.60
2022-12-06T01:24:01.354Z,9.57
2022-12-06T01:26:35.083Z,9.62
2022-12-06T01:29:04.153Z,9.60
2022-12-06T01:31:38.595Z,9.56
2022-12-06T01:34:09.987Z,9.55
2022-12-06T01:36:37.466Z,9.59
2022-12-06T01:39:08.157Z,9.55
2022-12-06T01:41:35.669Z,9.61
2022-12-06T01:44:04.578Z,9.55
2022-12-06T01:46:45.217Z,9.56
2022-12-06T01:49:12.558Z,9.55
2022-12-06T01:51:51.837Z,9.63
2022-12-06T01:54:21.510Z,9.70
2022-12-06T01:56:50.813Z,9.69
2022-12-06T01:59:19.134Z,9.69
2022-12-06T02:01:47.753Z,9.69
2022-12-06T02:04:17.404Z,9.70
2022-12-06T02:06:46.683Z,9.75
2022-12-06T02:09:16.364Z,9.71
2022-12-06T02:11:47.514Z,9.68
2022-12-06T02:14:21.715Z,9.62
2022-12-06T02:16:55.397Z,9.60
2022-12-06T02:19:58.507Z,9.51
2022-12-06T02:23:17.920Z,9.50
2022-12-06T02:26:11.712Z,9.54
2022-12-06T02:29:03.266Z,9.59
2022-12-06T02:31:59.499Z,9.60
2022-12-06T02:35:09.718Z,9.58
2022-12-06T02:38:11.552Z,9.56
2022-12-06T02:40:50.741Z,9.57
2022-12-06T02:43:35.875Z,9.62
2022-12-06T02:46:05.628Z,9.61
2022-12-06T02:48:34.623Z,9.64
2022-12-06T02:51:08.428Z,9.57
2022-12-06T02:53:40.918Z,9.56
2022-12-06T02:56:09.300Z,9.57
2022-12-06T02:58:38.210Z,9.60
2022-12-06T03:01:13.002Z,9.70
2022-12-06T03:04:01.364Z,9.84
2022-12-06T03:07:06.729Z,9.82
2022-12-06T03:10:18.842Z,9.72
2022-12-06T03:13:27.792Z,9.77
2022-12-06T03:19:00.532Z,9.75
2022-12-06T03:22:08.608Z,9.77
2022-12-06T03:24:40.391Z,9.76
2022-12-06T03:27:14.538Z,9.80
2022-12-06T03:29:50.503Z,9.76
2022-12-06T03:32:21.292Z,9.82
2022-12-06T03:34:53.647Z,9.76
2022-12-06T03:37:27.860Z,9.70
2022-12-06T03:40:19.440Z,9.68
2022-12-06T03:42:48.584Z,9.69
2022-12-06T03:45:16.821Z,9.62
2022-12-06T03:48:26.821Z,9.56
2022-12-06T03:51:06.752Z,9.53
2022-12-06T03:53:34.540Z,9.50
2022-12-06T03:56:02.022Z,9.51
2022-12-06T03:58:29.660Z,9.58
2022-12-06T04:01:04.777Z,9.57
2022-12-06T04:03:32.516Z,9.60
2022-12-06T04:06:03.870Z,9.61
2022-12-06T04:08:31.690Z,9.63
2022-12-06T04:10:59.287Z,9.66
2022-12-06T04:13:27.537Z,9.68
2022-12-06T04:16:03.340Z,9.63
2022-12-06T04:18:31.018Z,9.61
2022-12-06T04:21:17.869Z,9.61
2022-12-06T04:23:48.823Z,9.70
2022-12-06T04:26:23.016Z,9.69
2022-12-06T04:29:12.440Z,9.77
2022-12-06T04:31:59.994Z,9.70
2022-12-06T04:34:46.037Z,9.71
2022-12-06T04:37:32.480Z,9.61
2022-12-06T04:40:00.167Z,9.78
2022-12-06T04:42:46.556Z,9.72
2022-12-06T04:45:13.974Z,9.72
2022-12-06T04:47:41.479Z,9.71
2022-12-06T04:50:09.316Z,9.67
2022-12-06T04:52:36.895Z,9.86
2022-12-06T04:55:05.896Z,10.03
2022-12-06T04:57:33.684Z,9.79
2022-12-06T05:00:01.473Z,9.64
2022-12-06T05:02:29.292Z,9.58
2022-12-06T05:04:56.690Z,9.62
2022-12-06T05:07:24.192Z,9.61
2022-12-06T05:09:51.653Z,9.60
2022-12-06T05:12:19.105Z,9.70
2022-12-06T05:14:46.694Z,9.63
2022-12-06T05:17:14.147Z,9.55
2022-12-06T05:19:41.647Z,9.60
2022-12-06T05:22:09.105Z,9.59
2022-12-06T05:24:37.003Z,9.60
2022-12-06T05:27:04.483Z,9.61
2022-12-06T05:29:32.098Z,9.57
2022-12-06T05:31:59.791Z,9.58
2022-12-06T05:34:27.363Z,9.70
2022-12-06T05:36:54.914Z,9.71
2022-12-06T05:39:22.480Z,9.70
2022-12-06T05:41:49.928Z,9.76
2022-12-06T05:44:17.490Z,9.67
2022-12-06T05:46:45.037Z,9.59
2022-12-06T05:49:12.554Z,9.66
2022-12-06T05:51:40.188Z,9.79
2022-12-06T05:54:07.739Z,9.67
2022-12-06T05:56:35.270Z,9.54
2022-12-06T05:59:03.443Z,9.48
2022-12-06T06:01:33.522Z,9.47
2022-12-06T06:04:01.798Z,9.53
2022-12-06T06:06:29.889Z,9.56
2022-12-06T06:08:57.541Z,9.68
2022-12-06T06:11:25.085Z,9.67
2022-12-06T06:13:54.496Z,9.60
2022-12-06T06:16:22.713Z,9.51
2022-12-06T06:18:50.341Z,9.39
2022-12-06T06:21:17.851Z,9.39
2022-12-06T06:23:45.377Z,9.28
2022-12-06T06:26:13.406Z,9.40
2022-12-06T06:28:40.884Z,9.34
2022-12-06T06:31:09.178Z,9.42
2022-12-06T06:33:36.670Z,9.46
2022-12-06T06:36:04.504Z,9.51
2022-12-06T06:38:32.028Z,9.54
2022-12-06T06:41:03.377Z,9.66
2022-12-06T06:43:31.516Z,9.58
2022-12-06T06:46:04.167Z,9.51
2022-12-06T06:48:38.541Z,9.54
2022-12-06T06:51:12.832Z,9.60
2022-12-06T06:53:40.694Z,9.69
2022-12-06T06:56:08.715Z,9.71
2022-12-06T06:58:36.343Z,9.81
2022-12-06T07:01:06.014Z,9.88
2022-12-06T07:03:34.696Z,9.90
2022-12-06T07:06:09.110Z,9.90
2022-12-06T07:08:37.353Z,9.85
2022-12-06T07:11:05.227Z,10.04
2022-12-06T07:13:33.216Z,10.15
2022-12-06T07:16:06.019Z,10.19
2022-12-06T07:18:33.999Z,10.30
2022-12-06T07:21:06.623Z,10.32
2022-12-06T07:23:35.935Z,10.31
2022-12-06T07:26:16.920Z,10.15
2022-12-06T07:28:47.298Z,10.23
2022-12-06T07:31:22.386Z,10.16
2022-12-06T07:33:54.360Z,10.17
2022-12-06T07:36:23.266Z,10.15
2022-12-06T07:38:53.373Z,10.20
2022-12-06T07:41:42.645Z,10.25
2022-12-06T07:44:37.833Z,10.32
2022-12-06T07:47:05.359Z,10.21
2022-12-06T07:49:32.874Z,10.07
2022-12-06T07:52:01.446Z,10.38
2022-12-06T07:54:30.305Z,10.47
2022-12-06T07:56:57.896Z,10.23
2022-12-06T07:59:26.134Z,10.37
2022-12-06T08:01:54.627Z,10.42
2022-12-06T08:04:22.653Z,10.52
2022-12-06T08:06:50.620Z,10.32
2022-12-06T08:09:18.508Z,10.38
2022-12-06T08:11:46.171Z,10.32
2022-12-06T08:14:14.488Z,10.41
2022-12-06T08:16:43.168Z,10.45
2022-12-06T08:19:10.695Z,10.42
2022-12-06T08:21:38.104Z,10.52
2022-12-06T08:24:06.318Z,10.54
2022-12-06T08:26:33.793Z,10.55
2022-12-06T08:29:02.428Z,10.52
2022-12-06T08:31:31.355Z,10.54
2022-12-06T08:33:59.175Z,10.60
2022-12-06T08:36:27.817Z,10.73
2022-12-06T08:38:56.452Z,10.72
2022-12-06T08:41:42.744Z,10.84
2022-12-06T08:44:15.733Z,10.71
2022-12-06T08:46:43.533Z,10.83
2022-12-06T08:49:13.450Z,10.90
2022-12-06T08:51:40.957Z,10.90
2022-12-06T08:54:11.528Z,10.84
2022-12-06T08:56:42.305Z,10.93
2022-12-06T08:59:10.216Z,11.04
2022-12-06T09:01:38.748Z,11.00
2022-12-06T09:04:11.977Z,11.00
2022-12-06T09:06:44.974Z,11.14
2022-12-06T09:09:14.591Z,11.14
2022-12-06T09:11:42.542Z,11.19
2022-12-06T09:14:21.139Z,11.33
2022-12-06T09:16:51.426Z,11.26
2022-12-06T09:19:19.777Z,11.24
2022-12-06T09:21:47.438Z,11.38
2022-12-06T10:04:07.329Z,12.41
2022-12-06T10:07:33.761Z,12.48
2022-12-06T10:10:10.850Z,12.47
2022-12-06T10:13:02.546Z,12.63
2022-12-06T10:15:30.395Z,12.51
2022-12-06T10:18:06.438Z,13.44
2022-12-06T10:20:46.645Z,13.04
2022-12-06T10:23:34.660Z,12.72
2022-12-06T10:26:42.687Z,12.84
2022-12-06T10:29:46.537Z,13.06
2022-12-06T10:32:34.458Z,12.58
2022-12-06T10:35:35.081Z,12.59
2022-12-06T10:38:25.088Z,12.38
2022-12-06T10:41:23.030Z,12.56
2022-12-06T10:43:58.585Z,12.56
2022-12-06T10:47:00.808Z,12.41
2022-12-06T10:49:51.884Z,12.77
2022-12-06T10:52:57.268Z,12.84
2022-12-06T10:55:56.876Z,12.80
2022-12-06T10:58:54.271Z,12.95
2022-12-06T11:01:33.823Z,12.73
2022-12-06T11:04:31.580Z,12.72
2022-12-06T11:07:27.136Z,13.44
2022-12-06T11:09:57.274Z,13.10
2022-12-06T11:12:32.028Z,13.57
2022-12-06T11:15:06.661Z,13.37
2022-12-06T11:17:42.591Z,12.94
2022-12-06T11:20:29.746Z,12.77
2022-12-06T11:23:30.266Z,12.65
2022-12-06T11:26:15.408Z,12.67
2022-12-06T11:28:55.582Z,12.59
2022-12-06T11:31:47.326Z,12.64
2022-12-06T11:34:23.763Z,12.53
2022-12-06T11:36:59.618Z,13.02
2022-12-06T11:39:29.933Z,13.05
2022-12-06T11:42:02.500Z,13.18
2022-12-06T11:44:49.753Z,12.71
2022-12-06T11:47:22.050Z,12.54
2022-12-06T11:49:56.365Z,12.52
2022-12-06T11:52:39.316Z,12.68
2022-12-06T11:55:21.704Z,12.60
2022-12-06T11:58:01.465Z,12.71
2022-12-06T12:00:31.183Z,12.88
2022-12-06T12:02:59.448Z,12.76
2022-12-06T12:05:38.782Z,12.57
2022-12-06T12:08:17.998Z,12.56
2022-12-06T12:11:00.494Z,12.41
2022-12-06T12:13:44.217Z,12.41
2022-12-06T12:16:18.584Z,12.45
2022-12-06T12:19:32.090Z,12.45
2022-12-06T12:22:13.211Z,12.72
2022-12-06T12:27:39.523Z,13.05
2022-12-06T12:30:22.032Z,12.90
2022-12-06T12:33:08.058Z,13.30
2022-12-06T12:35:39.982Z,13.17
2022-12-06T12:38:20.973Z,13.42
2022-12-06T12:40:57.428Z,13.04
2022-12-06T12:43:34.397Z,13.47
2022-12-06T12:46:15.819Z,13.30
2022-12-06T12:48:46.599Z,13.11
2022-12-06T12:51:47.839Z,12.80
2022-12-06T12:54:34.345Z,12.48
2022-12-06T12:57:13.081Z,12.53
2022-12-06T12:59:42.795Z,12.23
2022-12-06T13:02:31.605Z,12.57
2022-12-06T13:05:32.569Z,12.58
2022-12-06T13:08:30.416Z,12.73
2022-12-06T13:11:01.901Z,12.64
2022-12-06T13:13:41.416Z,12.29
2022-12-06T13:16:21.751Z,12.70
2022-12-06T13:18:54.710Z,12.88
2022-12-06T13:21:35.557Z,12.55
2022-12-06T13:24:25.860Z,12.63
2022-12-06T13:27:01.591Z,12.92
2022-12-06T13:30:06.973Z,12.62
2022-12-06T13:32:43.678Z,12.41
2022-12-06T13:35:30.158Z,12.44
2022-12-06T13:38:01.757Z,12.24
2022-12-06T13:41:13.270Z,12.30
2022-12-06T13:43:40.640Z,12.24
2022-12-06T13:46:10.640Z,12.28
2022-12-06T13:49:01.474Z,12.28
2022-12-06T13:51:34.656Z,12.38
2022-12-06T13:54:06.547Z,11.92
2022-12-06T13:56:34.054Z,12.03
2022-12-06T13:59:37.453Z,11.77
2022-12-06T14:02:44.981Z,11.89
2022-12-06T14:09:11.435Z,11.83
2022-12-06T14:11:40.217Z,11.76
2022-12-06T14:14:30.877Z,11.84
2022-12-06T14:17:52.588Z,11.79
2022-12-06T14:20:32.164Z,12.00
2022-12-06T14:22:59.993Z,11.93
2022-12-06T14:25:31.696Z,11.93
2022-12-06T14:28:12.725Z,12.07
2022-12-06T14:30:40.839Z,11.61
2022-12-06T14:33:23.935Z,11.47
2022-12-06T14:35:54.288Z,11.29
2022-12-06T14:38:31.738Z,11.24
2022-12-06T14:41:18.508Z,11.10
2022-12-06T14:43:49.100Z,10.97
2022-12-06T14:46:18.404Z,10.99
2022-12-06T14:49:05.037Z,11.07
2022-12-06T14:51:40.999Z,11.36
2022-12-06T14:54:44.724Z,11.18
2022-12-06T14:57:39.091Z,11.08
2022-12-06T15:00:25.314Z,11.08
2022-12-06T15:03:05.675Z,11.22
2022-12-06T15:05:42.153Z,11.38
2022-12-06T15:08:27.907Z,11.57
2022-12-06T15:11:04.144Z,11.36
2022-12-06T15:13:32.006Z,11.29
2022-12-06T15:16:20.472Z,11.35
2022-12-06T15:19:00.763Z,11.33
2022-12-06T15:21:29.608Z,11.27
2022-12-06T15:23:59.819Z,11.18
2022-12-06T15:26:47.422Z,11.23
2022-12-06T15:29:35.782Z,11.21
2022-12-06T15:32:03.531Z,11.10
2022-12-06T15:34:36.716Z,11.10
2022-12-06T15:37:37.045Z,11.11
2022-12-06T15:39:51.873Z,11.22
2022-12-06T15:42:23.143Z,11.15
2022-12-06T15:44:51.660Z,11.13
2022-12-06T15:47:20.223Z,11.14
2022-12-06T15:49:50.992Z,11.11
2022-12-06T15:52:23.549Z,11.16
2022-12-06T15:54:55.214Z,11.13
2022-12-06T15:57:23.877Z,11.21
2022-12-06T15:59:51.383Z,11.22
2022-12-06T16:02:21.781Z,11.24
2022-12-06T16:04:51.016Z,11.13
2022-12-06T16:07:19.379Z,11.14
2022-12-06T16:09:48.198Z,11.21
2022-12-06T16:12:18.518Z,11.17
2022-12-06T16:14:47.075Z,11.28
2022-12-06T16:17:14.629Z,11.22
2022-12-06T16:20:02.205Z,11.22
2022-12-06T16:22:49.360Z,11.22
2022-12-06T16:25:17.488Z,11.14
2022-12-06T16:27:46.330Z,11.17
2022-12-06T16:30:14.541Z,11.39
2022-12-06T16:32:44.228Z,11.36
2022-12-06T16:35:11.855Z,11.27
2022-12-06T16:37:39.348Z,11.12
2022-12-06T16:40:09.319Z,11.06
2022-12-06T16:42:37.471Z,10.99
2022-12-06T16:45:05.471Z,10.98
2022-12-06T16:47:32.984Z,11.10
2022-12-06T16:50:01.658Z,11.05
2022-12-06T16:52:31.381Z,10.98
2022-12-06T16:55:06.528Z,10.96
2022-12-06T16:57:35.435Z,10.96
2022-12-06T17:00:05.447Z,11.00
2022-12-06T17:02:34.153Z,10.92
2022-12-06T17:05:08.435Z,10.95
2022-12-06T17:07:40.191Z,10.88
2022-12-06T17:10:09.902Z,10.95
2022-12-06T17:12:37.993Z,10.99
2022-12-06T17:15:07.697Z,10.93
2022-12-06T17:17:35.260Z,10.95
2022-12-06T17:20:03.115Z,10.86
2022-12-06T17:22:31.632Z,10.85
2022-12-06T17:25:01.045Z,10.76
2022-12-06T17:27:30.235Z,10.71
2022-12-06T17:29:57.956Z,10.74
2022-12-06T17:32:27.450Z,10.77
2022-12-06T17:34:58.639Z,10.73
2022-12-06T17:37:26.266Z,10.63
2022-12-06T17:39:55.476Z,10.62
2022-12-06T17:42:42.204Z,10.60
2022-12-06T17:45:12.815Z,10.52
2022-12-06T17:47:40.334Z,10.56
2022-12-06T17:50:10.282Z,10.48
2022-12-06T17:52:40.507Z,10.35
2022-12-06T17:55:09.603Z,10.40
2022-12-06T17:57:37.253Z,10.33
2022-12-06T18:00:06.683Z,10.30
2022-12-06T18:02:38.014Z,10.21
2022-12-06T18:05:06.117Z,10.17
2022-12-06T18:07:36.440Z,10.14
2022-12-06T18:10:06.076Z,10.02
2022-12-06T18:12:35.049Z,10.04
2022-12-06T18:15:04.935Z,9.97
2022-12-06T18:17:32.698Z,9.99
2022-12-06T18:20:01.194Z,10.05
2022-12-06T18:22:30.573Z,10.07
2022-12-06T18:24:59.900Z,10.06
2022-12-06T18:27:30.800Z,10.00
2022-12-06T18:30:01.359Z,9.92
2022-12-06T18:32:45.514Z,9.81
2022-12-06T18:35:13.666Z,9.75
2022-12-06T18:37:42.872Z,9.69
2022-12-06T18:40:12.097Z,9.67
2022-12-06T18:43:03.286Z,9.65
2022-12-06T18:45:35.364Z,9.61
2022-12-06T18:48:24.136Z,9.60
2022-12-06T18:50:54.357Z,9.62
2022-12-06T18:53:24.482Z,9.60
2022-12-06T18:55:53.139Z,9.52
2022-12-06T18:58:20.812Z,9.56
2022-12-06T19:00:49.668Z,9.49
2022-12-06T19:03:17.803Z,9.55
2022-12-06T19:06:02.371Z,9.56
2022-12-06T19:08:35.153Z,9.47
2022-12-06T19:11:26.575Z,9.39
2022-12-06T19:13:58.162Z,9.40
2022-12-06T19:16:42.498Z,9.46
2022-12-06T19:19:16.864Z,9.50
2022-12-06T19:21:47.461Z,9.43
2022-12-06T19:24:18.821Z,9.47
2022-12-06T19:26:49.007Z,9.49
2022-12-06T19:29:16.979Z,9.45
2022-12-06T19:31:47.981Z,9.54
2022-12-06T19:34:25.204Z,9.58
2022-12-06T19:36:55.814Z,9.55
2022-12-06T19:39:28.118Z,9.59
2022-12-06T19:42:34.303Z,9.66
2022-12-06T19:45:03.666Z,9.58
2022-12-06T19:47:32.894Z,9.65
2022-12-06T19:50:02.275Z,9.58
2022-12-06T19:52:31.089Z,9.46
2022-12-06T19:54:59.660Z,9.40
2022-12-06T19:57:28.823Z,9.49
2022-12-06T19:59:56.863Z,9.36
2022-12-06T20:02:25.053Z,9.37
2022-12-06T20:04:55.322Z,9.39
2022-12-06T20:07:27.131Z,9.46
2022-12-06T20:10:02.374Z,9.34
2022-12-06T20:12:32.306Z,9.17
2022-12-06T20:15:02.127Z,9.06
2022-12-06T20:17:33.668Z,9.04
2022-12-06T20:20:02.939Z,9.00
2022-12-06T20:22:31.883Z,8.85
2022-12-06T20:25:01.607Z,8.86
2022-12-06T20:27:51.889Z,8.83
2022-12-06T20:30:23.094Z,8.75
2022-12-06T20:32:54.464Z,8.76
2022-12-06T20:35:24.185Z,8.76
2022-12-06T20:37:56.601Z,8.79
2022-12-06T20:40:31.201Z,8.77
2022-12-06T20:43:03.221Z,8.80
2022-12-06T20:45:34.441Z,8.75
2022-12-06T20:48:01.978Z,8.77
2022-12-06T20:50:30.295Z,8.86
2022-12-06T20:52:58.586Z,8.89
2022-12-06T20:55:34.392Z,8.85
2022-12-06T20:58:02.913Z,8.86
2022-12-06T21:00:33.714Z,8.90
2022-12-06T21:03:01.616Z,8.91
2022-12-06T21:05:32.525Z,8.96
2022-12-06T21:08:01.419Z,8.92
2022-12-06T21:10:29.186Z,8.91
2022-12-06T21:13:00.413Z,9.01
2022-12-06T21:15:33.588Z,8.97
2022-12-06T21:18:01.501Z,8.96
2022-12-06T21:20:28.977Z,8.96
2022-12-06T21:22:59.982Z,8.95
2022-12-06T21:25:28.615Z,8.91
2022-12-06T21:27:57.429Z,8.91
2022-12-06T21:30:28.085Z,8.87
2022-12-06T21:32:56.304Z,8.84
2022-12-06T21:35:23.799Z,8.81
2022-12-06T21:37:51.312Z,8.74
2022-12-06T21:40:20.004Z,8.73
2022-12-06T21:42:47.549Z,8.72
2022-12-06T21:45:41.328Z,8.86
2022-12-06T21:48:09.597Z,8.85
2022-12-06T21:50:37.637Z,8.80
2022-12-06T21:53:05.214Z,8.81
2022-12-06T21:55:32.657Z,8.75
2022-12-06T21:58:00.074Z,8.68
2022-12-06T22:00:27.534Z,8.80
2022-12-06T22:02:55.094Z,8.74
2022-12-06T22:05:22.570Z,8.71
2022-12-06T22:07:50.139Z,8.66
2022-12-06T22:10:17.788Z,8.65
2022-12-06T22:12:48.052Z,8.58
2022-12-06T22:15:15.682Z,8.51
2022-12-06T22:17:43.143Z,8.47
2022-12-06T22:20:10.810Z,8.52
2022-12-06T22:22:38.959Z,8.51
2022-12-06T22:25:08.146Z,8.48
2022-12-06T22:27:35.583Z,8.50
2022-12-06T22:30:03.540Z,8.53
2022-12-06T22:32:34.487Z,8.56
2022-12-06T22:35:01.995Z,8.60
2022-12-06T22:37:29.450Z,8.60
2022-12-06T22:39:56.893Z,8.68
2022-12-06T22:42:24.316Z,8.69
2022-12-06T22:44:51.911Z,8.81
2022-12-06T22:47:19.376Z,8.84
2022-12-06T22:49:47.455Z,8.80
2022-12-06T22:52:14.992Z,8.83
2022-12-06T22:54:42.428Z,8.77
2022-12-06T22:57:09.938Z,8.68
2022-12-06T22:59:37.327Z,8.70
2022-12-06T23:02:04.919Z,8.69
2022-12-06T23:04:32.533Z,8.70
2022-12-06T23:07:00.802Z,8.70
2022-12-06T23:09:28.337Z,8.71
2022-12-06T23:11:55.761Z,8.76
2022-12-06T23:14:23.228Z,8.69
2022-12-06T23:16:50.726Z,8.61
2022-12-06T23:19:18.348Z,8.59
2022-12-06T23:21:46.813Z,8.59
2022-12-06T23:24:15.088Z,8.54
2022-12-06T23:26:51.877Z,8.59
2022-12-06T23:29:22.285Z,8.52
2022-12-06T23:31:49.842Z,8.50
2022-12-06T23:34:23.082Z,8.46
2022-12-06T23:36:50.727Z,8.37
2022-12-06T23:39:18.758Z,8.47
2022-12-06T23:41:46.499Z,8.07
2022-12-06T23:44:14.396Z,7.83
2022-12-06T23:46:44.119Z,7.70
2022-12-06T23:49:17.865Z,7.75
2022-12-06T23:51:47.084Z,7.77
2022-12-06T23:54:17.729Z,7.72
2022-12-06T23:56:46.386Z,7.68
2022-12-06T23:59:16.956Z,7.65
