createdAt,value
2022-12-01T00:00:56.303Z,73.80
2022-12-01T00:01:56.404Z,66.55
2022-12-01T00:02:56.429Z,66.87
2022-12-01T00:03:56.252Z,60.75
2022-12-01T00:04:56.298Z,62.84
2022-12-01T00:05:56.211Z,70.74
2022-12-01T00:06:56.223Z,71.38
2022-12-01T00:07:56.203Z,71.38
2022-12-01T00:08:56.164Z,63.97
2022-12-01T00:09:56.142Z,68.32
2022-12-01T00:10:56.126Z,73.32
2022-12-01T00:11:56.130Z,72.03
2022-12-01T00:12:56.083Z,71.06
2022-12-01T00:13:56.074Z,71.06
2022-12-01T00:14:56.050Z,70.74
2022-12-01T00:15:56.034Z,71.87
2022-12-01T00:16:56.106Z,71.38
2022-12-01T00:17:55.995Z,69.45
2022-12-01T00:18:55.983Z,70.25
2022-12-01T00:19:55.959Z,68.00
2022-12-01T00:20:55.947Z,69.93
2022-12-01T00:21:55.949Z,72.99
2022-12-01T00:22:55.908Z,64.94
2022-12-01T00:23:55.895Z,72.35
2022-12-01T00:24:55.873Z,71.70
2022-12-01T00:25:55.847Z,72.99
2022-12-01T00:26:55.863Z,71.70
2022-12-01T00:27:55.815Z,70.58
2022-12-01T00:28:55.794Z,67.35
2022-12-01T00:29:55.776Z,71.87
2022-12-01T00:30:55.759Z,72.03
2022-12-01T00:31:55.819Z,73.64
2022-12-01T00:32:55.725Z,73.80
2022-12-01T00:33:55.706Z,71.38
2022-12-01T00:34:55.688Z,71.06
2022-12-01T00:35:55.667Z,70.42
2022-12-01T00:36:55.679Z,65.90
2022-12-01T00:37:55.633Z,62.52
2022-12-01T00:38:55.624Z,67.19
2022-12-01T00:39:55.597Z,70.90
2022-12-01T00:40:55.582Z,67.51
2022-12-01T00:41:55.585Z,70.09
2022-12-01T00:42:55.545Z,68.16
2022-12-01T00:43:55.525Z,66.06
2022-12-01T00:44:55.513Z,68.96
2022-12-01T00:45:55.524Z,67.19
2022-12-01T00:46:55.497Z,66.71
2022-12-01T00:47:55.456Z,70.74
2022-12-01T00:48:55.436Z,67.19
2022-12-01T00:49:55.419Z,70.42
2022-12-01T00:50:55.401Z,72.67
2022-12-01T00:51:55.413Z,70.42
2022-12-01T00:52:55.363Z,70.42
2022-12-01T00:53:55.345Z,70.90
2022-12-01T00:54:55.365Z,69.77
2022-12-01T00:55:55.307Z,72.99
2022-12-01T00:56:55.317Z,69.93
2022-12-01T00:57:55.274Z,70.58
2022-12-01T00:58:55.252Z,70.42
2022-12-01T00:59:55.234Z,70.42
2022-12-01T01:00:55.254Z,71.54
2022-12-01T01:01:55.254Z,65.10
2022-12-01T01:02:55.239Z,74.12
2022-12-01T01:03:55.164Z,73.32
2022-12-01T01:04:55.143Z,71.87
2022-12-01T01:05:55.129Z,72.03
2022-12-01T01:06:55.134Z,71.38
2022-12-01T01:07:55.153Z,64.45
2022-12-01T01:08:55.067Z,66.55
2022-12-01T01:09:55.051Z,67.84
2022-12-01T01:10:55.030Z,72.99
2022-12-01T01:11:55.039Z,69.93
2022-12-01T01:12:54.992Z,68.64
2022-12-01T01:13:54.976Z,69.45
2022-12-01T01:14:54.958Z,65.74
2022-12-01T01:15:54.939Z,72.83
2022-12-01T01:16:54.996Z,71.54
2022-12-01T01:17:54.903Z,71.38
2022-12-01T01:18:54.884Z,68.96
2022-12-01T01:19:54.867Z,71.87
2022-12-01T01:20:54.847Z,69.93
2022-12-01T01:21:54.875Z,73.48
2022-12-01T01:22:54.810Z,67.68
2022-12-01T01:23:54.788Z,69.93
2022-12-01T01:24:54.769Z,72.67
2022-12-01T01:25:54.748Z,64.13
2022-12-01T01:26:54.735Z,72.83
2022-12-01T01:27:54.737Z,70.25
2022-12-01T01:28:54.694Z,68.96
2022-12-01T01:29:54.679Z,69.13
2022-12-01T01:30:54.744Z,65.58
2022-12-01T01:31:54.664Z,71.54
2022-12-01T01:32:54.646Z,68.48
2022-12-01T01:33:54.602Z,70.25
2022-12-01T01:34:54.581Z,72.83
2022-12-01T01:35:54.567Z,72.67
2022-12-01T01:36:54.571Z,72.99
2022-12-01T01:37:54.553Z,74.12
2022-12-01T01:38:54.498Z,74.28
2022-12-01T01:39:55.497Z,72.03
2022-12-01T01:40:54.472Z,74.60
2022-12-01T01:41:54.448Z,74.77
2022-12-01T01:42:54.458Z,75.89
2022-12-01T01:43:54.412Z,69.77
2022-12-01T01:44:54.393Z,72.83
2022-12-01T01:45:54.409Z,69.93
2022-12-01T01:46:54.371Z,66.87
2022-12-01T01:47:54.362Z,68.16
2022-12-01T01:48:54.318Z,70.90
2022-12-01T01:49:54.302Z,70.74
2022-12-01T01:50:54.280Z,74.60
2022-12-01T01:51:54.263Z,74.60
2022-12-01T01:52:54.267Z,70.74
2022-12-01T01:53:54.220Z,71.06
2022-12-01T01:54:54.201Z,74.93
2022-12-01T01:55:54.186Z,73.80
2022-12-01T01:56:54.165Z,74.12
2022-12-01T01:57:54.166Z,73.48
2022-12-01T01:58:54.123Z,62.04
2022-12-01T01:59:54.106Z,67.68
2022-12-01T02:00:54.122Z,73.80
2022-12-01T02:01:54.068Z,70.74
2022-12-01T02:02:54.139Z,73.96
2022-12-01T02:03:54.034Z,74.28
2022-12-01T02:04:54.014Z,72.51
2022-12-01T02:05:53.996Z,72.35
2022-12-01T02:06:53.975Z,78.63
2022-12-01T02:07:54.027Z,75.89
2022-12-01T02:08:53.940Z,70.58
2022-12-01T02:09:53.920Z,69.29
2022-12-01T02:10:53.904Z,71.38
2022-12-01T02:11:53.883Z,73.32
2022-12-01T02:12:53.892Z,72.03
2022-12-01T02:13:53.846Z,69.45
2022-12-01T02:14:53.829Z,69.45
2022-12-01T02:15:53.811Z,65.26
2022-12-01T02:16:53.881Z,72.35
2022-12-01T02:17:53.796Z,69.61
2022-12-01T02:18:53.755Z,72.67
2022-12-01T02:19:53.735Z,72.99
2022-12-01T02:20:53.714Z,75.25
2022-12-01T02:21:53.693Z,73.32
2022-12-01T02:22:54.154Z,73.32
2022-12-01T02:23:54.668Z,71.22
2022-12-01T02:24:53.651Z,69.93
2022-12-01T02:25:53.623Z,70.90
2022-12-01T02:26:53.599Z,73.64
2022-12-01T02:27:53.643Z,72.83
2022-12-01T02:28:53.595Z,73.32
2022-12-01T02:29:53.551Z,74.77
2022-12-01T02:30:53.584Z,65.26
2022-12-01T02:31:53.515Z,71.38
2022-12-01T02:32:53.521Z,72.51
2022-12-01T02:33:53.504Z,73.80
2022-12-01T02:34:53.456Z,73.96
2022-12-01T02:35:53.444Z,69.93
2022-12-01T02:36:53.420Z,71.06
2022-12-01T02:37:53.430Z,70.74
2022-12-01T02:38:53.381Z,74.77
2022-12-01T02:39:53.363Z,72.03
2022-12-01T02:40:53.350Z,72.03
2022-12-01T02:41:53.319Z,72.99
2022-12-01T02:42:53.327Z,71.22
2022-12-01T02:43:53.280Z,74.12
2022-12-01T02:44:53.260Z,72.67
2022-12-01T02:45:53.307Z,72.83
2022-12-01T02:46:53.225Z,74.93
2022-12-01T02:47:53.232Z,67.68
2022-12-01T02:48:53.212Z,72.99
2022-12-01T02:49:53.169Z,72.35
2022-12-01T02:50:53.151Z,74.93
2022-12-01T02:51:53.139Z,69.13
2022-12-01T02:52:53.144Z,73.15
2022-12-01T02:53:53.094Z,68.64
2022-12-01T02:54:53.077Z,75.25
2022-12-01T02:55:53.057Z,73.80
2022-12-01T02:56:53.039Z,74.28
2022-12-01T02:57:53.045Z,71.38
2022-12-01T02:58:53.003Z,70.42
2022-12-01T02:59:52.984Z,72.19
2022-12-01T03:00:52.966Z,71.54
2022-12-01T03:01:52.967Z,71.06
2022-12-01T03:02:53.000Z,72.83
2022-12-01T03:03:52.903Z,71.54
2022-12-01T03:04:52.891Z,74.77
2022-12-01T03:05:52.871Z,63.49
2022-12-01T03:06:52.852Z,64.13
2022-12-01T03:07:52.936Z,72.99
2022-12-01T03:08:52.812Z,72.99
2022-12-01T03:09:52.802Z,71.54
2022-12-01T03:10:52.787Z,72.99
2022-12-01T03:11:52.755Z,73.48
2022-12-01T03:12:52.765Z,69.93
2022-12-01T03:13:52.725Z,75.09
2022-12-01T03:14:52.702Z,70.58
2022-12-01T03:15:52.725Z,75.09
2022-12-01T03:16:52.667Z,74.60
2022-12-01T03:17:52.669Z,69.93
2022-12-01T03:18:52.629Z,74.12
2022-12-01T03:19:52.606Z,75.89
2022-12-01T03:20:52.590Z,72.19
2022-12-01T03:21:52.571Z,72.35
2022-12-01T03:22:52.579Z,72.99
2022-12-01T03:23:52.533Z,72.67
2022-12-01T03:24:52.511Z,73.64
2022-12-01T03:25:52.493Z,70.58
2022-12-01T03:26:52.479Z,71.87
2022-12-01T03:28:19.716Z,71.54
2022-12-01T03:28:54.437Z,72.19
2022-12-01T03:29:52.415Z,71.38
2022-12-01T03:30:52.439Z,75.25
2022-12-01T03:31:52.382Z,75.57
2022-12-01T03:32:52.394Z,75.09
2022-12-01T03:33:52.342Z,74.44
2022-12-01T03:34:52.325Z,72.67
2022-12-01T03:35:52.356Z,71.38
2022-12-01T03:36:52.290Z,74.12
2022-12-01T03:37:52.294Z,75.89
2022-12-01T03:38:52.245Z,74.12
2022-12-01T03:39:57.222Z,73.15
2022-12-01T03:40:54.216Z,74.93
2022-12-01T03:41:52.194Z,75.89
2022-12-01T03:42:52.204Z,77.18
2022-12-01T03:43:52.153Z,72.99
2022-12-01T03:44:52.144Z,73.96
2022-12-01T03:45:52.133Z,74.12
2022-12-01T03:46:52.108Z,71.38
2022-12-01T03:47:52.107Z,73.15
2022-12-01T03:48:52.061Z,75.89
2022-12-01T03:49:52.051Z,74.93
2022-12-01T03:50:52.026Z,71.06
2022-12-01T03:51:52.010Z,72.67
2022-12-01T03:52:52.026Z,72.67
2022-12-01T03:53:51.959Z,74.93
2022-12-01T03:54:52.986Z,71.54
2022-12-01T03:55:51.932Z,75.25
2022-12-01T03:56:51.915Z,72.51
2022-12-01T03:57:51.893Z,75.57
2022-12-01T03:58:51.879Z,70.58
2022-12-01T03:59:51.921Z,76.05
2022-12-01T04:00:51.861Z,72.19
2022-12-01T04:01:51.882Z,73.48
2022-12-01T04:02:51.836Z,73.64
2022-12-01T04:03:51.789Z,74.12
2022-12-01T04:04:51.764Z,71.22
2022-12-01T04:05:51.770Z,74.60
2022-12-01T04:06:51.729Z,73.64
2022-12-01T04:07:51.793Z,72.99
2022-12-01T04:08:51.692Z,71.87
2022-12-01T04:09:51.967Z,72.03
2022-12-01T04:10:51.649Z,75.89
2022-12-01T04:11:51.636Z,76.05
2022-12-01T04:12:51.616Z,74.12
2022-12-01T04:13:51.617Z,75.89
2022-12-01T04:14:51.576Z,72.99
2022-12-01T04:15:51.635Z,73.96
2022-12-01T04:16:51.536Z,73.15
2022-12-01T04:17:51.535Z,75.73
2022-12-01T04:18:51.528Z,74.60
2022-12-01T04:19:51.648Z,74.93
2022-12-01T04:20:51.462Z,77.67
2022-12-01T04:21:51.440Z,75.73
2022-12-01T04:22:51.418Z,77.18
2022-12-01T04:23:51.426Z,74.28
2022-12-01T04:24:51.383Z,74.77
2022-12-01T04:25:51.363Z,77.34
2022-12-01T04:26:51.346Z,74.77
2022-12-01T04:27:51.327Z,76.05
2022-12-01T04:28:51.344Z,76.70
2022-12-01T04:29:51.662Z,76.54
2022-12-01T04:30:51.363Z,76.38
2022-12-01T04:31:51.300Z,77.34
2022-12-01T04:32:51.229Z,76.38
2022-12-01T04:33:51.259Z,74.60
2022-12-01T04:34:51.192Z,78.15
2022-12-01T04:35:51.202Z,69.93
2022-12-01T04:36:51.154Z,70.09
2022-12-01T04:37:51.146Z,76.22
2022-12-01T04:38:51.148Z,76.22
2022-12-01T04:39:51.498Z,78.47
2022-12-01T04:40:51.098Z,76.86
2022-12-01T04:41:51.065Z,76.54
2022-12-01T04:42:51.044Z,74.77
2022-12-01T04:43:51.044Z,72.99
2022-12-01T04:44:51.004Z,77.18
2022-12-01T04:45:51.002Z,76.22
2022-12-01T04:46:51.018Z,76.86
2022-12-01T04:47:50.949Z,76.54
2022-12-01T04:48:50.977Z,73.96
2022-12-01T04:49:51.218Z,77.02
2022-12-01T04:50:50.899Z,77.83
2022-12-01T04:51:50.871Z,75.41
2022-12-01T04:52:50.851Z,75.89
2022-12-01T04:53:50.858Z,77.67
2022-12-01T04:54:50.813Z,73.64
2022-12-01T04:55:50.798Z,78.96
2022-12-01T04:56:50.781Z,75.09
2022-12-01T04:57:50.757Z,77.34
2022-12-01T04:58:50.766Z,73.48
2022-12-01T04:59:51.003Z,76.22
2022-12-01T05:00:50.804Z,78.47
2022-12-01T05:01:50.714Z,74.93
2022-12-01T05:02:50.667Z,77.18
2022-12-01T05:03:50.678Z,77.83
2022-12-01T05:04:50.633Z,76.70
2022-12-01T05:05:50.614Z,76.70
2022-12-01T05:06:50.596Z,76.38
2022-12-01T05:07:50.641Z,76.38
2022-12-01T05:08:50.585Z,76.38
2022-12-01T05:09:50.942Z,75.25
2022-12-01T05:10:50.531Z,77.02
2022-12-01T05:11:50.498Z,76.22
2022-12-01T05:12:50.479Z,77.83
2022-12-01T05:13:50.489Z,79.28
2022-12-01T05:14:50.447Z,76.54
2022-12-01T05:15:50.461Z,71.70
2022-12-01T05:16:50.435Z,72.99
2022-12-01T05:17:50.387Z,77.50
2022-12-01T05:18:50.468Z,77.83
2022-12-01T05:19:50.640Z,73.80
2022-12-01T05:20:50.330Z,76.86
2022-12-01T05:21:50.321Z,76.22
2022-12-01T05:23:05.422Z,77.18
2022-12-01T05:23:52.306Z,75.89
2022-12-01T05:24:50.260Z,76.86
2022-12-01T05:25:50.269Z,74.44
2022-12-01T05:26:51.698Z,77.83
2022-12-01T05:27:50.205Z,76.70
2022-12-01T05:28:50.210Z,75.25
2022-12-01T05:29:50.452Z,75.73
2022-12-01T05:30:50.144Z,75.09
2022-12-01T05:31:50.182Z,77.67
2022-12-01T05:32:50.109Z,77.83
2022-12-01T05:33:50.119Z,75.89
2022-12-01T05:34:50.065Z,77.02
2022-12-01T05:35:50.047Z,78.79
2022-12-01T05:36:50.042Z,78.96
2022-12-01T05:37:50.017Z,77.18
2022-12-01T05:38:50.016Z,76.54
2022-12-01T05:39:50.248Z,76.22
2022-12-01T05:40:49.971Z,77.67
2022-12-01T05:41:49.940Z,77.02
2022-12-01T05:42:49.916Z,77.34
2022-12-01T05:43:49.930Z,76.22
2022-12-01T05:44:49.890Z,77.83
2022-12-01T05:45:49.954Z,76.54
2022-12-01T05:46:49.868Z,77.34
2022-12-01T05:47:49.826Z,77.83
2022-12-01T05:48:49.825Z,77.50
2022-12-01T05:49:49.926Z,77.83
2022-12-01T05:50:49.768Z,73.15
2022-12-01T05:51:49.747Z,74.44
2022-12-01T05:52:49.739Z,74.44
2022-12-01T05:53:49.782Z,76.54
2022-12-01T05:54:49.687Z,77.34
2022-12-01T05:55:49.699Z,77.34
2022-12-01T05:56:49.666Z,74.93
2022-12-01T05:57:49.630Z,76.70
2022-12-01T05:58:49.668Z,77.50
2022-12-01T05:59:49.737Z,77.02
2022-12-01T06:00:49.576Z,76.86
2022-12-01T06:01:49.591Z,74.77
2022-12-01T06:02:49.540Z,76.70
2022-12-01T06:03:49.593Z,75.57
2022-12-01T06:04:49.548Z,79.28
2022-12-01T06:05:49.486Z,79.28
2022-12-01T06:06:49.467Z,76.05
2022-12-01T06:07:49.500Z,74.77
2022-12-01T06:08:49.451Z,74.28
2022-12-01T06:09:49.701Z,73.48
2022-12-01T06:10:49.391Z,76.54
2022-12-01T06:11:52.499Z,72.51
2022-12-01T06:12:50.349Z,73.96
2022-12-01T06:13:49.357Z,77.67
2022-12-01T06:14:50.313Z,76.05
2022-12-01T06:15:49.291Z,77.50
2022-12-01T06:16:49.310Z,74.93
2022-12-01T06:17:49.260Z,76.86
2022-12-01T06:18:49.267Z,76.86
2022-12-01T06:19:49.486Z,76.54
2022-12-01T06:20:49.203Z,77.02
2022-12-01T06:21:49.184Z,76.86
2022-12-01T06:22:49.165Z,77.34
2022-12-01T06:23:49.168Z,75.73
2022-12-01T06:24:49.161Z,75.09
2022-12-01T06:25:49.116Z,75.73
2022-12-01T06:26:49.105Z,75.89
2022-12-01T06:27:49.076Z,75.25
2022-12-01T06:28:49.078Z,76.54
2022-12-01T06:29:49.302Z,73.80
2022-12-01T06:30:49.018Z,75.09
2022-12-01T06:31:49.020Z,77.67
2022-12-01T06:32:48.982Z,77.34
2022-12-01T06:33:48.998Z,74.12
2022-12-01T06:34:48.949Z,77.67
2022-12-01T06:35:48.923Z,76.54
2022-12-01T06:36:48.903Z,76.54
2022-12-01T06:37:48.887Z,78.15
2022-12-01T06:38:48.896Z,78.96
2022-12-01T06:39:49.120Z,76.38
2022-12-01T06:40:48.832Z,76.38
2022-12-01T06:41:48.814Z,74.28
2022-12-01T06:42:48.800Z,76.86
2022-12-01T06:43:48.804Z,72.67
2022-12-01T06:44:48.758Z,76.86
2022-12-01T06:45:48.761Z,74.60
2022-12-01T06:46:48.738Z,74.60
2022-12-01T06:47:48.705Z,71.22
2022-12-01T06:48:50.360Z,72.51
2022-12-01T06:49:49.060Z,74.28
2022-12-01T06:50:48.654Z,78.15
2022-12-01T06:51:48.638Z,79.44
2022-12-01T06:52:48.605Z,75.41
2022-12-01T06:53:48.623Z,73.96
2022-12-01T06:54:48.577Z,75.57
2022-12-01T06:55:48.556Z,78.79
2022-12-01T06:56:48.533Z,76.70
2022-12-01T06:57:48.525Z,73.80
2022-12-01T06:58:48.523Z,77.50
2022-12-01T06:59:48.903Z,75.73
2022-12-01T07:00:52.038Z,76.38
2022-12-01T07:01:49.513Z,76.22
2022-12-01T07:02:48.473Z,77.34
2022-12-01T07:03:49.138Z,76.38
2022-12-01T07:04:48.395Z,74.28
2022-12-01T07:05:48.363Z,76.38
2022-12-01T07:06:48.345Z,77.50
2022-12-01T07:07:48.457Z,76.38
2022-12-01T07:08:48.306Z,76.38
2022-12-01T07:09:48.604Z,73.96
2022-12-01T07:10:48.290Z,77.50
2022-12-01T07:11:48.266Z,76.54
2022-12-01T07:12:48.231Z,74.12
2022-12-01T07:13:48.215Z,75.09
2022-12-01T07:14:48.227Z,77.99
2022-12-01T07:15:48.179Z,77.02
2022-12-01T07:16:48.235Z,78.47
2022-12-01T07:17:48.139Z,77.34
2022-12-01T07:18:48.128Z,74.28
2022-12-01T07:19:48.445Z,74.12
2022-12-01T07:20:48.083Z,78.15
2022-12-01T07:21:48.074Z,75.73
2022-12-01T07:22:48.039Z,75.25
2022-12-01T07:23:48.038Z,78.15
2022-12-01T07:24:48.036Z,78.47
2022-12-01T07:25:47.984Z,76.22
2022-12-01T07:26:47.968Z,75.89
2022-12-01T07:27:47.953Z,76.54
2022-12-01T07:28:47.936Z,75.89
2022-12-01T07:29:49.060Z,75.41
2022-12-01T07:30:47.985Z,74.93
2022-12-01T07:31:47.875Z,75.57
2022-12-01T07:32:47.856Z,76.54
2022-12-01T07:33:47.842Z,77.83
2022-12-01T07:34:47.849Z,76.70
2022-12-01T07:35:47.808Z,74.93
2022-12-01T07:36:47.786Z,78.15
2022-12-01T07:37:47.766Z,76.70
2022-12-01T07:38:47.753Z,73.64
2022-12-01T07:39:48.154Z,75.09
2022-12-01T07:40:47.708Z,76.86
2022-12-01T07:41:47.704Z,75.09
2022-12-01T07:42:47.670Z,71.06
2022-12-01T07:43:47.652Z,77.83
2022-12-01T07:44:47.671Z,77.18
2022-12-01T07:45:47.660Z,76.86
2022-12-01T07:46:47.595Z,77.99
2022-12-01T07:47:47.588Z,74.93
2022-12-01T07:48:47.563Z,76.70
2022-12-01T07:49:47.949Z,77.34
2022-12-01T07:50:47.525Z,77.83
2022-12-01T07:51:47.520Z,77.02
2022-12-01T07:52:47.490Z,74.60
2022-12-01T07:53:47.484Z,76.54
2022-12-01T07:54:47.483Z,74.44
2022-12-01T07:55:47.435Z,76.22
2022-12-01T07:56:47.440Z,76.22
2022-12-01T07:57:47.400Z,75.89
2022-12-01T07:58:47.377Z,77.67
2022-12-01T07:59:47.704Z,77.99
2022-12-01T08:00:47.337Z,75.57
2022-12-01T08:01:47.403Z,78.31
2022-12-01T08:02:47.344Z,78.15
2022-12-01T08:03:47.288Z,76.86
2022-12-01T08:04:47.291Z,75.41
2022-12-01T08:05:47.248Z,77.83
2022-12-01T08:06:47.227Z,77.99
2022-12-01T08:07:47.235Z,77.99
2022-12-01T08:08:47.191Z,77.99
2022-12-01T08:09:47.600Z,76.86
2022-12-01T08:10:47.146Z,75.09
2022-12-01T08:11:47.201Z,75.73
2022-12-01T08:12:47.112Z,75.73
2022-12-01T08:13:47.107Z,74.60
2022-12-01T08:14:47.104Z,72.67
2022-12-01T08:15:47.193Z,74.12
2022-12-01T08:16:47.026Z,77.50
2022-12-01T08:17:48.065Z,75.73
2022-12-01T08:18:47.025Z,75.73
2022-12-01T08:19:47.287Z,76.05
2022-12-01T08:20:46.990Z,78.63
2022-12-01T08:21:46.947Z,78.96
2022-12-01T08:22:46.987Z,75.25
2022-12-01T08:23:46.926Z,74.60
2022-12-01T08:24:46.920Z,75.89
2022-12-01T08:25:46.884Z,77.99
2022-12-01T08:26:46.880Z,78.15
2022-12-01T08:27:46.859Z,75.89
2022-12-01T08:28:46.825Z,76.54
2022-12-01T08:29:47.163Z,75.41
2022-12-01T08:30:46.796Z,76.70
2022-12-01T08:31:46.777Z,76.70
2022-12-01T08:32:46.771Z,76.86
2022-12-01T08:33:46.738Z,77.34
2022-12-01T08:34:52.962Z,76.86
2022-12-01T08:35:48.691Z,74.93
2022-12-01T08:36:46.679Z,77.50
2022-12-01T08:37:46.660Z,77.99
2022-12-01T08:38:46.638Z,78.47
2022-12-01T08:39:46.763Z,77.02
2022-12-01T08:40:46.598Z,77.50
2022-12-01T08:41:46.592Z,75.89
2022-12-01T08:42:46.575Z,75.57
2022-12-01T08:44:02.119Z,78.96
2022-12-01T08:44:48.613Z,78.15
2022-12-01T08:45:46.517Z,79.12
2022-12-01T08:46:46.566Z,76.38
2022-12-01T08:47:46.474Z,78.47
2022-12-01T08:48:46.452Z,73.48
2022-12-01T08:49:46.818Z,78.15
2022-12-01T08:50:46.419Z,76.22
2022-12-01T08:51:46.392Z,79.44
2022-12-01T08:52:47.387Z,77.34
2022-12-01T08:53:46.369Z,76.38
2022-12-01T08:54:46.373Z,75.25
2022-12-01T08:55:46.324Z,74.44
2022-12-01T08:56:46.317Z,74.12
2022-12-01T08:57:46.294Z,72.35
2022-12-01T08:58:46.280Z,71.54
2022-12-01T08:59:46.333Z,74.12
2022-12-01T09:00:46.239Z,73.15
2022-12-01T09:01:46.279Z,73.80
2022-12-01T09:02:46.244Z,77.50
2022-12-01T09:03:46.189Z,76.70
2022-12-01T09:04:46.195Z,72.83
2022-12-01T09:05:46.154Z,74.44
2022-12-01T09:06:46.130Z,72.99
2022-12-01T09:07:46.147Z,72.51
2022-12-01T09:08:46.091Z,74.93
2022-12-01T09:09:46.203Z,73.48
2022-12-01T09:10:46.066Z,72.51
2022-12-01T09:11:46.031Z,70.90
2022-12-01T09:12:46.010Z,73.80
2022-12-01T09:13:49.895Z,72.83
2022-12-01T09:14:48.018Z,75.25
2022-12-01T09:15:46.019Z,73.48
2022-12-01T09:16:45.979Z,72.51
2022-12-01T09:17:45.920Z,74.77
2022-12-01T09:18:45.907Z,74.12
2022-12-01T09:19:46.082Z,73.64
2022-12-01T09:20:45.864Z,75.25
2022-12-01T09:21:45.852Z,70.58
2022-12-01T09:22:45.856Z,72.99
2022-12-01T09:23:45.824Z,73.32
2022-12-01T09:24:45.838Z,72.35
2022-12-01T09:25:45.788Z,70.58
2022-12-01T09:26:45.752Z,74.44
2022-12-01T09:27:45.738Z,74.60
2022-12-01T09:28:45.717Z,71.54
2022-12-01T09:29:45.724Z,72.67
2022-12-01T09:30:45.684Z,72.51
2022-12-01T09:31:45.718Z,74.12
2022-12-01T09:32:45.646Z,70.74
2022-12-01T09:33:45.636Z,71.06
2022-12-01T09:34:45.651Z,72.99
2022-12-01T09:35:45.609Z,70.42
2022-12-01T09:36:45.563Z,71.06
2022-12-01T09:37:45.553Z,68.16
2022-12-01T09:38:45.536Z,70.90
2022-12-01T09:39:45.552Z,71.22
2022-12-01T09:40:45.501Z,69.61
2022-12-01T09:41:45.487Z,69.77
2022-12-01T09:42:45.467Z,69.77
2022-12-01T09:43:45.445Z,73.80
2022-12-01T09:44:45.460Z,71.54
2022-12-01T09:45:45.398Z,72.99
2022-12-01T09:46:46.424Z,73.32
2022-12-01T09:47:45.370Z,70.74
2022-12-01T09:48:45.342Z,70.09
2022-12-01T09:49:45.360Z,70.42
2022-12-01T09:50:45.314Z,72.99
2022-12-01T09:51:45.303Z,70.58
2022-12-01T09:52:45.275Z,71.38
2022-12-01T09:53:45.254Z,71.70
2022-12-01T09:54:45.270Z,73.32
2022-12-01T09:55:45.219Z,68.64
2022-12-01T09:56:45.202Z,72.03
2022-12-01T09:57:45.200Z,72.35
2022-12-01T09:58:45.153Z,73.64
2022-12-01T09:59:45.169Z,73.15
2022-12-01T10:00:45.127Z,76.86
2022-12-01T10:01:46.134Z,75.89
2022-12-01T10:02:45.112Z,75.41
2022-12-01T10:03:45.074Z,75.73
2022-12-01T10:04:45.090Z,75.09
2022-12-01T10:06:18.117Z,77.50
2022-12-01T10:06:47.046Z,75.25
2022-12-01T10:07:45.054Z,76.86
2022-12-01T10:08:44.978Z,75.73
2022-12-01T10:09:44.963Z,75.41
2022-12-01T10:10:44.974Z,78.31
2022-12-01T10:11:44.922Z,76.86
2022-12-01T10:12:44.908Z,76.86
2022-12-01T10:13:44.916Z,79.12
2022-12-01T10:14:44.900Z,77.99
2022-12-01T10:15:44.883Z,78.63
2022-12-01T10:16:44.879Z,77.50
2022-12-01T10:17:44.809Z,77.34
2022-12-01T10:18:44.814Z,78.79
2022-12-01T10:19:44.800Z,78.63
2022-12-01T10:20:44.746Z,77.99
2022-12-01T10:21:44.732Z,77.99
2022-12-01T10:22:44.707Z,78.47
2022-12-01T10:23:44.716Z,77.18
2022-12-01T10:24:44.680Z,78.96
2022-12-01T10:25:44.680Z,79.28
2022-12-01T10:26:44.660Z,78.47
2022-12-01T10:27:44.622Z,78.79
2022-12-01T10:28:44.602Z,77.50
2022-12-01T10:29:47.554Z,78.31
2022-12-01T10:30:45.608Z,78.31
2022-12-01T10:31:44.616Z,79.44
2022-12-01T10:32:44.526Z,78.96
2022-12-01T10:33:44.505Z,77.67
2022-12-01T10:34:44.484Z,79.12
2022-12-01T10:35:44.495Z,78.31
2022-12-01T10:36:44.458Z,77.50
2022-12-01T10:37:44.468Z,74.28
2022-12-01T10:38:44.410Z,75.57
2022-12-01T10:39:44.396Z,77.18
2022-12-01T10:40:44.402Z,74.28
2022-12-01T10:41:44.356Z,75.73
2022-12-01T10:42:44.336Z,76.38
2022-12-01T10:43:44.323Z,75.89
2022-12-01T10:44:44.305Z,76.54
2022-12-01T10:45:44.343Z,77.99
2022-12-01T10:46:44.277Z,77.34
2022-12-01T10:47:44.244Z,77.67
2022-12-01T10:48:44.233Z,74.77
2022-12-01T10:49:44.209Z,78.47
2022-12-01T10:50:44.218Z,76.05
2022-12-01T10:51:44.168Z,75.41
2022-12-01T10:52:44.152Z,77.83
2022-12-01T10:53:44.142Z,76.38
2022-12-01T10:54:44.116Z,76.38
2022-12-01T10:55:47.912Z,77.18
2022-12-01T10:56:45.144Z,76.22
2022-12-01T10:57:44.061Z,77.18
2022-12-01T10:58:44.069Z,76.38
2022-12-01T10:59:44.044Z,78.96
2022-12-01T11:00:58.991Z,76.38
2022-12-01T11:01:46.072Z,76.54
2022-12-01T11:02:44.215Z,76.54
2022-12-01T11:03:44.013Z,77.50
2022-12-01T11:04:43.955Z,77.67
2022-12-01T11:05:43.955Z,77.02
2022-12-01T11:06:43.901Z,78.63
2022-12-01T11:07:43.923Z,77.50
2022-12-01T11:08:43.870Z,78.15
2022-12-01T11:09:43.888Z,77.50
2022-12-01T11:10:43.851Z,77.50
2022-12-01T11:11:43.815Z,75.73
2022-12-01T11:12:43.795Z,78.96
2022-12-01T11:13:43.776Z,76.86
2022-12-01T11:14:43.761Z,76.38
2022-12-01T11:15:43.775Z,75.73
2022-12-01T11:16:43.745Z,75.41
2022-12-01T11:17:43.696Z,78.96
2022-12-01T11:18:43.793Z,79.28
2022-12-01T11:19:43.736Z,75.73
2022-12-01T11:20:43.741Z,73.80
2022-12-01T11:21:43.630Z,76.05
2022-12-01T11:22:43.603Z,77.99
2022-12-01T11:23:43.585Z,77.50
2022-12-01T11:24:43.572Z,78.63
2022-12-01T11:25:43.587Z,78.31
2022-12-01T11:26:43.542Z,79.44
2022-12-01T11:27:43.515Z,78.96
2022-12-01T11:28:43.496Z,77.67
2022-12-01T11:29:43.474Z,79.76
2022-12-01T11:30:43.488Z,77.99
2022-12-01T11:31:43.516Z,77.34
2022-12-01T11:32:43.420Z,77.83
2022-12-01T11:33:43.395Z,77.02
2022-12-01T11:34:43.386Z,76.70
2022-12-01T11:35:43.389Z,79.76
2022-12-01T11:36:43.341Z,78.15
2022-12-01T11:37:50.433Z,76.54
2022-12-01T11:38:44.305Z,76.54
2022-12-01T11:39:43.287Z,74.93
2022-12-01T11:40:43.291Z,77.50
2022-12-01T11:41:43.251Z,76.22
2022-12-01T11:42:43.231Z,75.25
2022-12-01T11:43:46.736Z,76.54
2022-12-01T11:44:52.473Z,74.44
2022-12-01T11:45:45.251Z,78.96
2022-12-01T11:46:50.317Z,78.31
2022-12-01T11:47:44.152Z,78.79
2022-12-01T11:48:43.123Z,79.28
2022-12-01T11:49:47.142Z,74.77
2022-12-01T11:50:44.125Z,78.96
2022-12-01T11:51:43.064Z,78.31
2022-12-01T11:52:43.045Z,76.70
2022-12-01T11:53:43.021Z,77.67
2022-12-01T11:54:43.005Z,77.18
2022-12-01T11:55:43.014Z,74.93
2022-12-01T11:56:42.965Z,75.89
2022-12-01T11:57:42.960Z,78.31
2022-12-01T11:58:42.944Z,78.47
2022-12-01T11:59:42.908Z,77.34
2022-12-01T12:00:42.917Z,78.63
2022-12-01T12:01:42.872Z,77.34
2022-12-01T12:02:42.986Z,77.50
2022-12-01T12:03:42.930Z,78.47
2022-12-01T12:04:42.830Z,78.79
2022-12-01T12:05:42.829Z,76.86
2022-12-01T12:06:42.835Z,78.31
2022-12-01T12:07:42.817Z,78.47
2022-12-01T12:08:42.770Z,75.41
2022-12-01T12:09:45.251Z,77.50
2022-12-01T12:10:43.764Z,76.86
2022-12-01T12:11:42.711Z,78.79
2022-12-01T12:12:42.670Z,77.18
2022-12-01T12:13:42.654Z,76.22
2022-12-01T12:14:42.633Z,78.47
2022-12-01T12:15:42.682Z,77.83
2022-12-01T12:16:42.596Z,75.89
2022-12-01T12:17:42.651Z,76.05
2022-12-01T12:18:42.557Z,74.60
2022-12-01T12:20:06.834Z,76.54
2022-12-01T12:20:44.557Z,76.54
2022-12-01T12:21:42.506Z,75.41
2022-12-01T12:22:42.514Z,75.73
2022-12-01T12:23:42.468Z,78.96
2022-12-01T12:24:42.446Z,76.05
2022-12-01T12:25:42.459Z,75.25
2022-12-01T12:26:42.412Z,77.99
2022-12-01T12:27:42.404Z,77.83
2022-12-01T12:28:42.396Z,77.83
2022-12-01T12:29:42.359Z,79.28
2022-12-01T12:30:42.412Z,78.96
2022-12-01T12:31:42.327Z,77.99
2022-12-01T12:32:42.316Z,75.89
2022-12-01T12:33:42.292Z,78.31
2022-12-01T12:34:42.256Z,75.73
2022-12-01T12:35:42.286Z,78.96
2022-12-01T12:36:42.233Z,77.99
2022-12-01T12:37:42.210Z,77.99
2022-12-01T12:38:42.188Z,74.12
2022-12-01T12:39:42.176Z,75.09
2022-12-01T12:40:42.181Z,78.47
2022-12-01T12:41:42.145Z,78.63
2022-12-01T12:42:42.127Z,78.15
2022-12-01T12:43:42.149Z,78.79
2022-12-01T12:44:42.076Z,77.18
2022-12-01T12:45:42.096Z,76.70
2022-12-01T12:46:42.159Z,77.34
2022-12-01T12:47:42.026Z,77.02
2022-12-01T12:49:03.603Z,78.79
2022-12-01T12:49:44.001Z,75.89
2022-12-01T12:50:42.033Z,77.83
2022-12-01T12:51:41.954Z,78.63
2022-12-01T12:52:41.956Z,77.67