createdAt,value
2023-01-27T00:00:52.653Z,42.23
2023-01-27T00:03:20.774Z,46.03
2023-01-27T00:05:47.789Z,41.07
2023-01-27T00:08:15.252Z,41.70
2023-01-27T00:10:42.061Z,45.70
2023-01-27T00:13:27.375Z,39.83
2023-01-27T00:16:14.090Z,41.60
2023-01-27T00:18:44.420Z,39.90
2023-01-27T00:21:49.379Z,39.20
2023-01-27T00:24:36.031Z,38.30
2023-01-27T00:27:22.766Z,36.97
2023-01-27T00:29:50.119Z,40.90
2023-01-27T00:32:35.630Z,42.20
2023-01-27T00:35:02.267Z,38.73
2023-01-27T00:37:29.023Z,39.50
2023-01-27T00:39:55.703Z,38.93
2023-01-27T00:42:22.351Z,42.53
2023-01-27T00:45:07.687Z,37.90
2023-01-27T00:47:34.548Z,43.53
2023-01-27T00:50:01.178Z,42.20
2023-01-27T00:52:27.869Z,40.07
2023-01-27T00:54:54.547Z,44.47
2023-01-27T00:57:21.231Z,38.40
2023-01-27T00:59:47.900Z,40.37
2023-01-27T01:02:14.511Z,37.33
2023-01-27T01:04:41.228Z,40.33
2023-01-27T01:07:07.863Z,45.97
2023-01-27T01:09:34.568Z,39.00
2023-01-27T01:12:01.236Z,40.33
2023-01-27T01:14:27.914Z,35.40
2023-01-27T01:16:56.322Z,39.27
2023-01-27T01:19:23.333Z,37.87
2023-01-27T01:21:50.074Z,36.70
2023-01-27T01:24:17.842Z,33.27
2023-01-27T01:26:44.504Z,36.23
2023-01-27T01:29:11.212Z,35.63
2023-01-27T01:31:37.995Z,32.03
2023-01-27T01:34:04.858Z,32.07
2023-01-27T01:36:31.563Z,36.07
2023-01-27T01:38:58.707Z,35.17
2023-01-27T01:41:25.791Z,34.20
2023-01-27T01:43:52.768Z,38.67
2023-01-27T01:46:20.739Z,32.17
2023-01-27T01:48:55.858Z,36.43
2023-01-27T01:51:28.689Z,35.17
2023-01-27T01:54:35.000Z,34.60
2023-01-27T01:57:07.264Z,30.67
2023-01-27T01:59:40.663Z,34.80
2023-01-27T02:02:12.965Z,29.17
2023-01-27T02:05:02.863Z,31.83
2023-01-27T02:07:53.466Z,32.70
2023-01-27T02:10:21.759Z,30.13
2023-01-27T02:12:48.919Z,33.23
2023-01-27T02:15:16.020Z,31.33
2023-01-27T02:17:43.348Z,30.80
2023-01-27T02:20:35.749Z,29.97
2023-01-27T02:23:20.698Z,28.33
2023-01-27T02:25:56.949Z,27.30
2023-01-27T02:28:28.257Z,26.63
2023-01-27T02:30:55.102Z,26.57
2023-01-27T02:33:22.373Z,25.07
2023-01-27T02:36:01.190Z,27.53
2023-01-27T02:38:31.515Z,28.83
2023-01-27T02:41:01.678Z,25.30
2023-01-27T02:43:28.382Z,27.13
2023-01-27T02:45:55.052Z,29.07
2023-01-27T02:48:21.739Z,25.47
2023-01-27T02:50:48.497Z,23.53
2023-01-27T02:53:15.299Z,24.23
2023-01-27T02:55:42.012Z,21.77
2023-01-27T02:58:08.785Z,24.40
2023-01-27T03:00:35.614Z,24.27
2023-01-27T03:03:02.290Z,24.10
2023-01-27T03:05:29.021Z,26.90
2023-01-27T03:07:55.872Z,22.37
2023-01-27T03:10:22.522Z,23.10
2023-01-27T03:12:49.202Z,22.23
2023-01-27T03:15:34.569Z,21.20
2023-01-27T03:18:18.324Z,22.17
2023-01-27T03:20:47.884Z,21.73
2023-01-27T03:23:17.080Z,20.43
2023-01-27T03:25:46.206Z,23.47
2023-01-27T03:28:13.559Z,20.63
2023-01-27T03:30:41.439Z,19.00
2023-01-27T03:33:08.487Z,23.30
2023-01-27T03:35:39.165Z,23.53
2023-01-27T03:38:30.998Z,18.87
2023-01-27T03:41:16.170Z,22.33
2023-01-27T03:44:01.651Z,20.90
2023-01-27T03:46:28.385Z,20.87
2023-01-27T03:48:56.404Z,21.87
2023-01-27T03:51:25.396Z,21.37
2023-01-27T03:53:53.269Z,20.87
2023-01-27T03:56:22.100Z,20.70
2023-01-27T03:58:49.955Z,21.17
2023-01-27T04:01:21.904Z,21.83
2023-01-27T04:04:08.336Z,19.00
2023-01-27T04:06:52.190Z,18.23
2023-01-27T04:09:25.047Z,18.90
2023-01-27T04:11:55.179Z,20.47
2023-01-27T04:14:21.843Z,24.03
2023-01-27T04:16:48.939Z,19.07
2023-01-27T04:19:15.694Z,20.23
2023-01-27T04:21:43.564Z,18.93
2023-01-27T04:24:22.725Z,17.23
2023-01-27T04:27:00.799Z,20.13
2023-01-27T04:29:32.501Z,18.40
2023-01-27T04:31:59.413Z,19.93
2023-01-27T04:34:27.584Z,19.20
2023-01-27T04:36:55.028Z,18.97
2023-01-27T04:39:22.399Z,17.30
2023-01-27T04:41:50.435Z,17.43
2023-01-27T04:44:21.107Z,18.73
2023-01-27T04:46:48.761Z,18.77
2023-01-27T04:49:15.468Z,18.87
2023-01-27T04:51:42.400Z,16.13
2023-01-27T04:54:09.349Z,17.13
2023-01-27T04:56:55.168Z,18.37
2023-01-27T04:59:21.930Z,17.90
2023-01-27T05:01:48.701Z,18.03
2023-01-27T05:04:15.369Z,17.43
2023-01-27T05:06:42.047Z,18.13
2023-01-27T05:09:08.707Z,20.00
2023-01-27T05:11:35.415Z,18.13
2023-01-27T05:14:02.155Z,17.97
2023-01-27T05:16:28.834Z,17.60
2023-01-27T05:18:56.386Z,19.03
2023-01-27T05:21:25.362Z,20.93
2023-01-27T05:23:52.157Z,18.63
2023-01-27T05:26:24.606Z,17.40
2023-01-27T05:28:53.009Z,17.17
2023-01-27T05:31:23.351Z,15.43
2023-01-27T05:33:53.119Z,16.57
2023-01-27T05:36:22.302Z,17.23
2023-01-27T05:38:49.551Z,18.80
2023-01-27T05:41:18.167Z,18.80
2023-01-27T05:43:46.433Z,15.73
2023-01-27T05:46:18.702Z,19.77
2023-01-27T05:48:50.941Z,17.60
2023-01-27T05:51:19.659Z,18.83
2023-01-27T05:53:46.945Z,17.87
2023-01-27T05:56:16.998Z,18.67
2023-01-27T05:58:44.120Z,17.80
2023-01-27T06:01:19.719Z,16.67
2023-01-27T06:03:47.448Z,18.37
2023-01-27T06:06:17.025Z,19.03
2023-01-27T06:08:43.887Z,19.10
2023-01-27T06:11:10.554Z,17.80
2023-01-27T06:13:39.064Z,20.13
2023-01-27T06:16:12.285Z,18.40
2023-01-27T06:18:39.612Z,18.50
2023-01-27T06:21:08.712Z,15.97
2023-01-27T06:23:35.724Z,17.17
2023-01-27T06:26:05.386Z,17.73
2023-01-27T06:28:32.298Z,18.20
2023-01-27T06:31:07.594Z,16.50
2023-01-27T06:33:34.395Z,18.60
2023-01-27T06:36:06.772Z,16.23
2023-01-27T06:38:33.968Z,14.17
2023-01-27T06:41:01.062Z,15.50
2023-01-27T06:43:28.158Z,14.13
2023-01-27T06:45:57.644Z,14.07
2023-01-27T06:48:25.556Z,15.23
2023-01-27T06:50:53.316Z,13.87
2023-01-27T06:53:20.422Z,11.80
2023-01-27T06:55:47.397Z,13.67
2023-01-27T06:58:15.567Z,12.53
2023-01-27T07:00:43.102Z,14.47
2023-01-27T07:05:41.648Z,11.73
2023-01-27T07:08:08.948Z,12.10
2023-01-27T07:10:35.925Z,13.50
2023-01-27T07:13:07.271Z,11.83
2023-01-27T07:15:34.343Z,13.80
2023-01-27T07:18:02.093Z,12.87
2023-01-27T07:20:29.450Z,14.13
2023-01-27T07:23:00.486Z,11.20
2023-01-27T07:25:28.046Z,12.87
2023-01-27T07:27:57.340Z,12.23
2023-01-27T07:30:24.804Z,15.67
2023-01-27T07:32:51.547Z,13.60
2023-01-27T07:35:18.744Z,14.37
2023-01-27T07:37:45.461Z,13.70
2023-01-27T07:40:15.760Z,11.80
2023-01-27T07:42:42.742Z,11.90
2023-01-27T07:45:09.746Z,11.00
2023-01-27T07:47:37.312Z,10.13
2023-01-27T07:50:05.334Z,11.40
2023-01-27T07:52:32.292Z,11.63
2023-01-27T07:54:59.035Z,9.23
2023-01-27T07:57:25.771Z,10.77
2023-01-27T07:59:55.716Z,12.77
2023-01-27T08:02:23.495Z,10.40
2023-01-27T08:04:53.351Z,13.67
2023-01-27T08:07:21.073Z,8.53
2023-01-27T08:09:47.807Z,7.83
2023-01-27T08:12:14.555Z,7.60
2023-01-27T08:14:41.461Z,8.70
2023-01-27T08:17:08.305Z,8.67
2023-01-27T08:19:34.963Z,8.13
2023-01-27T08:22:01.856Z,7.87
2023-01-27T08:24:28.638Z,8.30
2023-01-27T08:26:55.694Z,9.40
2023-01-27T08:29:22.725Z,8.37
2023-01-27T08:31:49.463Z,5.37
2023-01-27T08:34:17.108Z,5.90
2023-01-27T08:36:43.927Z,5.07
2023-01-27T08:39:11.320Z,3.73
2023-01-27T08:41:38.757Z,3.30
2023-01-27T08:44:08.645Z,2.60
2023-01-27T08:46:35.348Z,4.87
2023-01-27T08:49:02.262Z,2.60
2023-01-27T08:51:29.024Z,2.60
2023-01-27T08:53:55.852Z,4.67
2023-01-27T08:56:23.437Z,2.70
2023-01-27T08:58:52.318Z,2.63
2023-01-27T09:01:21.122Z,3.97
2023-01-27T09:03:48.352Z,1.50
2023-01-27T09:06:15.755Z,4.93
2023-01-27T09:08:43.557Z,2.87
2023-01-27T09:11:13.836Z,2.97
2023-01-27T09:13:40.604Z,3.17
2023-01-27T09:16:07.851Z,2.57
2023-01-27T09:18:35.009Z,2.93
2023-01-27T09:21:05.779Z,2.60
2023-01-27T09:23:36.982Z,4.40
2023-01-27T09:26:03.694Z,2.57
2023-01-27T09:28:32.565Z,2.50
2023-01-27T09:31:00.231Z,2.17
2023-01-27T09:33:27.480Z,2.33
2023-01-27T09:36:06.347Z,1.60
2023-01-27T09:38:40.527Z,2.10
2023-01-27T09:41:10.240Z,2.10
2023-01-27T09:43:45.691Z,1.43
2023-01-27T09:46:52.964Z,2.13
2023-01-27T09:49:56.827Z,1.83
2023-01-27T09:53:00.821Z,2.70
2023-01-27T09:56:15.504Z,2.63
2023-01-27T09:59:07.311Z,2.30
2023-01-27T10:02:09.271Z,2.83
2023-01-27T10:05:04.603Z,2.07
2023-01-27T10:07:46.855Z,2.80
2023-01-27T10:10:31.848Z,2.10
2023-01-27T10:13:10.747Z,1.97
2023-01-27T10:15:57.151Z,1.97
2023-01-27T10:18:30.001Z,1.50
2023-01-27T10:21:02.581Z,2.47
2023-01-27T10:23:41.441Z,1.57
2023-01-27T10:26:17.033Z,2.27
2023-01-27T10:28:51.108Z,1.80
2023-01-27T10:31:26.914Z,1.53
2023-01-27T10:33:55.827Z,3.20
2023-01-27T10:36:37.845Z,2.57
2023-01-27T10:39:23.055Z,1.50
2023-01-27T10:42:20.778Z,2.47
2023-01-27T10:45:11.497Z,3.27
2023-01-27T10:48:12.294Z,1.90
2023-01-27T10:50:58.078Z,2.47
2023-01-27T10:53:49.166Z,2.10
2023-01-27T10:56:27.921Z,1.90
2023-01-27T10:59:26.634Z,2.07
2023-01-27T11:02:01.186Z,1.67
2023-01-27T11:04:33.327Z,4.07
2023-01-27T11:07:00.540Z,1.77
2023-01-27T11:09:31.476Z,1.77
2023-01-27T11:12:05.047Z,1.30
2023-01-27T11:14:52.687Z,2.87
2023-01-27T11:17:48.139Z,2.23
2023-01-27T11:20:26.663Z,2.70
2023-01-27T11:23:17.727Z,2.00
2023-01-27T11:25:55.233Z,1.60
2023-01-27T11:28:59.397Z,2.93
2023-01-27T11:31:38.330Z,2.77
2023-01-27T11:34:16.477Z,1.93
2023-01-27T11:36:43.231Z,1.83
2023-01-27T11:39:15.280Z,2.60
2023-01-27T11:41:49.500Z,1.93
2023-01-27T11:44:35.531Z,1.73
2023-01-27T11:47:04.465Z,2.50
2023-01-27T11:49:44.415Z,1.40
2023-01-27T11:52:15.687Z,3.00
2023-01-27T11:55:03.953Z,1.93
2023-01-27T11:57:31.060Z,4.03
2023-01-27T12:00:02.812Z,2.60
2023-01-27T12:02:38.445Z,2.20
2023-01-27T12:05:15.332Z,1.70
2023-01-27T12:08:01.971Z,2.33
2023-01-27T12:10:43.166Z,2.57
2023-01-27T12:13:24.899Z,3.30
2023-01-27T12:15:54.178Z,2.50
2023-01-27T12:18:23.649Z,3.53
2023-01-27T12:21:04.166Z,2.77
2023-01-27T12:23:37.940Z,2.57
2023-01-27T12:26:08.115Z,2.27
2023-01-27T12:28:51.440Z,3.00
2023-01-27T12:31:26.825Z,1.73
2023-01-27T12:34:02.480Z,2.00
2023-01-27T12:36:30.416Z,1.47
2023-01-27T12:39:01.679Z,4.50
2023-01-27T12:41:33.360Z,2.47
2023-01-27T12:44:17.664Z,2.40
2023-01-27T12:47:02.575Z,5.33
2023-01-27T12:49:35.197Z,1.80
2023-01-27T12:52:05.022Z,2.17
2023-01-27T12:54:33.170Z,3.73
2023-01-27T12:57:05.981Z,3.43
2023-01-27T12:59:34.377Z,1.73
2023-01-27T13:02:16.664Z,3.17
2023-01-27T13:04:48.156Z,1.50
2023-01-27T13:07:19.799Z,1.73
2023-01-27T13:10:05.388Z,3.23
2023-01-27T13:12:47.640Z,2.10
2023-01-27T13:15:20.711Z,3.20
2023-01-27T13:17:53.115Z,2.23
2023-01-27T13:20:20.314Z,3.57
2023-01-27T13:22:51.453Z,2.07
2023-01-27T13:25:28.260Z,3.13
2023-01-27T13:27:59.831Z,3.40
2023-01-27T13:30:36.752Z,1.67
2023-01-27T13:33:31.087Z,1.80
2023-01-27T13:36:25.454Z,2.43
2023-01-27T13:39:34.192Z,2.57
2023-01-27T13:42:22.396Z,1.60
2023-01-27T13:45:00.424Z,2.10
2023-01-27T13:47:47.339Z,2.33
2023-01-27T13:50:36.335Z,3.17
2023-01-27T13:53:04.507Z,2.67
2023-01-27T13:55:49.367Z,4.47
2023-01-27T13:58:44.376Z,2.93
2023-01-27T14:01:42.125Z,4.10
2023-01-27T14:04:11.533Z,6.30
2023-01-27T14:06:52.753Z,5.07
2023-01-27T14:09:42.353Z,3.87
2023-01-27T14:12:21.087Z,5.10
2023-01-27T14:15:06.481Z,2.97
2023-01-27T14:17:48.329Z,3.20
2023-01-27T14:20:17.942Z,1.90
2023-01-27T14:22:47.513Z,2.77
2023-01-27T14:25:21.778Z,1.90
2023-01-27T14:27:59.985Z,2.50
2023-01-27T14:30:38.147Z,4.00
2023-01-27T14:33:29.339Z,3.00
2023-01-27T14:36:11.039Z,3.10
2023-01-27T14:38:50.523Z,2.37
2023-01-27T14:41:23.280Z,3.50
2023-01-27T14:44:11.542Z,3.20
2023-01-27T14:47:00.662Z,2.30
2023-01-27T14:49:46.015Z,3.33
2023-01-27T14:52:27.759Z,2.93
2023-01-27T14:55:13.266Z,5.70
2023-01-27T14:58:19.111Z,3.47
2023-01-27T15:00:48.593Z,3.57
2023-01-27T15:03:50.338Z,2.90
2023-01-27T15:06:39.370Z,3.47
2023-01-27T15:10:00.251Z,2.60
2023-01-27T15:12:29.626Z,1.97
2023-01-27T15:15:21.067Z,2.10
2023-01-27T15:17:58.080Z,2.30
2023-01-27T15:20:48.516Z,4.37
2023-01-27T15:23:54.821Z,4.80
2023-01-27T15:26:25.442Z,6.70
2023-01-27T15:28:52.551Z,4.57
2023-01-27T15:31:19.596Z,6.73
2023-01-27T15:33:51.408Z,7.53
2023-01-27T15:36:33.242Z,6.60
2023-01-27T15:39:09.416Z,6.10
2023-01-27T15:41:37.536Z,6.23
2023-01-27T15:44:04.143Z,6.67
2023-01-27T15:46:42.148Z,7.33
2023-01-27T15:49:36.074Z,9.13
2023-01-27T15:52:31.891Z,6.57
2023-01-27T15:55:03.307Z,9.17
2023-01-27T15:57:39.097Z,5.83
2023-01-27T16:00:08.646Z,8.33
2023-01-27T16:02:45.700Z,5.93
2023-01-27T16:05:21.907Z,4.77
2023-01-27T16:07:54.388Z,4.77
2023-01-27T16:10:24.779Z,3.47
2023-01-27T16:13:22.517Z,5.50
2023-01-27T16:16:09.850Z,4.77
2023-01-27T16:19:08.587Z,3.97
2023-01-27T16:22:00.825Z,4.83
2023-01-27T16:24:33.592Z,4.53
2023-01-27T16:27:25.111Z,3.83
2023-01-27T16:29:58.856Z,2.93
2023-01-27T16:32:36.162Z,5.20
2023-01-27T16:35:07.302Z,3.07
2023-01-27T16:37:38.385Z,3.47
2023-01-27T16:40:14.791Z,2.17
2023-01-27T16:43:18.615Z,2.87
2023-01-27T16:45:49.936Z,3.20
2023-01-27T16:48:22.663Z,4.47
2023-01-27T16:50:52.199Z,2.50
2023-01-27T16:53:22.109Z,2.50
2023-01-27T16:56:21.489Z,4.90
2023-01-27T16:58:50.953Z,3.93
2023-01-27T17:01:25.643Z,4.70
2023-01-27T17:03:57.863Z,3.43
2023-01-27T17:06:28.746Z,3.40
2023-01-27T17:08:55.474Z,4.00
2023-01-27T17:11:22.656Z,4.40
2023-01-27T17:13:58.574Z,3.97
2023-01-27T17:16:28.861Z,4.23
2023-01-27T17:19:02.755Z,4.87
2023-01-27T17:21:40.954Z,3.97
2023-01-27T17:24:19.318Z,6.53
2023-01-27T17:26:49.666Z,3.40
2023-01-27T17:29:23.048Z,4.57
2023-01-27T17:31:50.930Z,3.83
2023-01-27T17:34:21.928Z,2.80
2023-01-27T17:37:12.740Z,3.53
2023-01-27T17:39:39.773Z,8.23
2023-01-27T17:42:07.228Z,3.77
2023-01-27T17:44:34.072Z,3.63
2023-01-27T17:47:02.191Z,3.63
2023-01-27T17:49:30.878Z,3.97
2023-01-27T17:51:59.494Z,4.13
2023-01-27T17:54:34.022Z,5.13
2023-01-27T17:57:21.304Z,5.73
2023-01-27T18:00:11.312Z,6.47
2023-01-27T18:02:48.943Z,4.37
2023-01-27T18:05:20.521Z,3.83
2023-01-27T18:07:48.435Z,5.87
2023-01-27T18:10:40.852Z,5.10
2023-01-27T18:13:13.615Z,5.70
2023-01-27T18:15:42.726Z,2.97
2023-01-27T18:18:23.385Z,3.33
2023-01-27T18:20:53.852Z,3.67
2023-01-27T18:23:26.533Z,4.13
2023-01-27T18:26:07.154Z,3.90
2023-01-27T18:28:36.831Z,4.90
2023-01-27T18:31:04.029Z,3.97
2023-01-27T18:33:34.057Z,5.80
2023-01-27T18:36:01.043Z,2.70
2023-01-27T18:38:31.464Z,3.93
2023-01-27T18:41:18.815Z,4.70
2023-01-27T18:43:47.964Z,1.90
2023-01-27T18:46:14.813Z,2.77
2023-01-27T18:48:41.610Z,3.33
2023-01-27T18:51:14.473Z,5.10
2023-01-27T18:53:41.814Z,3.07
2023-01-27T18:56:09.118Z,2.67
2023-01-27T18:58:36.385Z,2.93
2023-01-27T19:01:03.621Z,4.17
2023-01-27T19:03:34.523Z,2.40
2023-01-27T19:06:01.565Z,2.50
2023-01-27T19:08:28.537Z,3.43
2023-01-27T19:10:55.227Z,4.93
2023-01-27T19:13:22.009Z,3.73
2023-01-27T19:15:51.575Z,4.83
2023-01-27T19:18:26.311Z,4.63
2023-01-27T19:20:53.249Z,3.67
2023-01-27T19:23:20.795Z,4.00
2023-01-27T19:25:51.529Z,3.23
2023-01-27T19:28:22.220Z,3.07
2023-01-27T19:30:48.970Z,5.00
2023-01-27T19:33:21.948Z,4.80
2023-01-27T19:35:54.857Z,6.07
2023-01-27T19:38:23.339Z,4.30
2023-01-27T19:40:50.150Z,6.83
2023-01-27T19:43:17.317Z,4.43
2023-01-27T19:45:47.150Z,4.40
2023-01-27T19:48:19.178Z,6.70
2023-01-27T19:50:45.839Z,4.20
2023-01-27T19:53:17.776Z,3.77
2023-01-27T19:55:46.773Z,2.90
2023-01-27T19:58:22.289Z,3.00
2023-01-27T20:00:49.062Z,2.80
2023-01-27T20:03:15.769Z,3.17
2023-01-27T20:05:42.465Z,4.97
2023-01-27T20:08:15.277Z,3.17
2023-01-27T20:10:43.036Z,3.97
2023-01-27T20:13:14.015Z,3.70
2023-01-27T20:15:41.209Z,4.13
2023-01-27T20:18:09.576Z,3.73
2023-01-27T20:20:36.259Z,2.73
2023-01-27T20:23:02.937Z,4.33
2023-01-27T20:25:29.682Z,2.20
2023-01-27T20:27:59.909Z,4.90
2023-01-27T20:30:26.614Z,4.07
2023-01-27T20:32:56.134Z,3.33
2023-01-27T20:35:23.608Z,2.60
2023-01-27T20:37:51.886Z,2.17
2023-01-27T20:40:27.524Z,3.00
2023-01-27T20:42:54.630Z,3.30
2023-01-27T20:45:21.939Z,5.03
2023-01-27T20:47:50.234Z,2.50
2023-01-27T20:50:17.579Z,2.13
2023-01-27T20:52:44.922Z,4.00
2023-01-27T20:55:14.166Z,3.23
2023-01-27T20:57:41.064Z,2.67
2023-01-27T21:00:08.942Z,3.73
2023-01-27T21:02:35.737Z,5.70
2023-01-27T21:05:02.493Z,6.00
2023-01-27T21:07:29.239Z,4.43
2023-01-27T21:09:56.036Z,4.77
2023-01-27T21:12:22.956Z,6.70
2023-01-27T21:14:49.727Z,7.93
2023-01-27T21:17:17.349Z,7.67
2023-01-27T21:19:44.131Z,8.27
2023-01-27T21:22:11.029Z,4.87
2023-01-27T21:24:37.701Z,5.70
2023-01-27T21:27:04.927Z,5.70
2023-01-27T21:29:32.090Z,6.17
2023-01-27T21:31:58.972Z,4.50
2023-01-27T21:34:26.504Z,4.00
2023-01-27T21:36:56.332Z,4.97
2023-01-27T21:39:23.881Z,3.90
2023-01-27T21:41:53.112Z,3.50
2023-01-27T21:44:41.484Z,3.23
2023-01-27T21:47:10.463Z,2.93
2023-01-27T21:49:58.229Z,4.77
2023-01-27T21:52:31.094Z,3.37
2023-01-27T21:54:57.895Z,3.67
2023-01-27T21:57:25.075Z,4.67
2023-01-27T21:59:51.796Z,3.30
2023-01-27T22:02:18.628Z,3.73
2023-01-27T22:04:46.870Z,3.70
2023-01-27T22:07:16.219Z,3.10
2023-01-27T22:09:43.425Z,2.43
2023-01-27T22:12:13.573Z,5.47
2023-01-27T22:14:40.474Z,2.90
2023-01-27T22:17:07.758Z,3.17
2023-01-27T22:19:36.032Z,4.37
2023-01-27T22:22:02.815Z,3.63
2023-01-27T22:24:29.642Z,3.47
2023-01-27T22:26:56.793Z,4.93
2023-01-27T22:29:23.887Z,3.03
2023-01-27T22:31:50.522Z,5.50
2023-01-27T22:34:17.450Z,3.33
2023-01-27T22:36:44.241Z,3.27
2023-01-27T22:39:11.147Z,5.30
2023-01-27T22:41:37.861Z,6.13
2023-01-27T22:44:04.572Z,2.97
2023-01-27T22:46:31.414Z,2.80
2023-01-27T22:48:58.131Z,2.80
2023-01-27T22:51:24.852Z,3.27
2023-01-27T22:53:51.572Z,5.07
2023-01-27T22:56:18.236Z,3.60
2023-01-27T22:58:44.978Z,4.30
2023-01-27T23:01:11.639Z,4.47
2023-01-27T23:03:38.368Z,4.77
2023-01-27T23:06:06.212Z,4.10
2023-01-27T23:08:34.020Z,3.47
2023-01-27T23:11:02.503Z,4.17
2023-01-27T23:13:30.205Z,7.30
2023-01-27T23:15:57.824Z,8.43
2023-01-27T23:18:25.133Z,6.80
2023-01-27T23:20:52.283Z,7.07
2023-01-27T23:23:23.220Z,6.67
2023-01-27T23:25:50.048Z,3.80
2023-01-27T23:28:19.395Z,4.17
2023-01-27T23:30:48.064Z,4.70
2023-01-27T23:33:16.423Z,4.03
2023-01-27T23:35:43.646Z,4.20
2023-01-27T23:38:22.651Z,4.97
2023-01-27T23:40:55.944Z,5.80
2023-01-27T23:43:23.809Z,3.47
2023-01-27T23:45:54.587Z,4.20
2023-01-27T23:48:22.406Z,3.77
2023-01-27T23:50:49.477Z,3.70
2023-01-27T23:53:16.401Z,4.83
2023-01-27T23:55:43.358Z,4.83
2023-01-27T23:58:10.248Z,5.00
