createdAt,value
2019-04-28T00:01:35.301Z,6.97
2019-04-28T00:04:04.976Z,6.93
2019-04-28T00:06:33.748Z,6.72
2019-04-28T00:09:02.627Z,6.89
2019-04-28T00:11:31.808Z,6.78
2019-04-28T00:14:01.857Z,6.73
2019-04-28T00:16:31.286Z,6.76
2019-04-28T00:19:01.094Z,6.71
2019-04-28T00:21:32.007Z,6.62
2019-04-28T00:24:11.508Z,6.59
2019-04-28T00:26:41.832Z,6.55
2019-04-28T00:29:11.227Z,6.66
2019-04-28T00:31:41.426Z,6.64
2019-04-28T00:34:11.517Z,6.65
2019-04-28T00:36:43.050Z,6.63
2019-04-28T00:39:12.223Z,6.75
2019-04-28T00:41:42.063Z,6.76
2019-04-28T00:44:11.919Z,6.82
2019-04-28T00:46:41.695Z,6.82
2019-04-28T00:49:11.878Z,6.84
2019-04-28T00:51:41.653Z,6.93
2019-04-28T00:54:12.058Z,6.98
2019-04-28T00:56:41.871Z,7.02
2019-04-28T00:59:11.812Z,7.03
2019-04-28T01:01:42.612Z,7.08
2019-04-28T01:04:11.861Z,7.18
2019-04-28T01:06:42.892Z,7.18
2019-04-28T01:09:11.835Z,7.20
2019-04-28T01:11:41.476Z,7.24
2019-04-28T01:14:11.503Z,7.30
2019-04-28T01:16:45.052Z,7.27
2019-04-28T01:19:31.256Z,7.34
2019-04-28T01:22:12.109Z,7.33
2019-04-28T01:24:41.450Z,7.33
2019-04-28T01:27:20.448Z,7.30
2019-04-28T01:29:49.906Z,7.24
2019-04-28T01:32:33.324Z,7.20
2019-04-28T01:35:02.201Z,7.16
2019-04-28T01:37:31.112Z,7.16
2019-04-28T01:39:59.871Z,7.18
2019-04-28T01:42:30.241Z,7.19
2019-04-28T01:45:00.663Z,7.16
2019-04-28T01:47:30.534Z,7.09
2019-04-28T01:50:01.774Z,7.12
2019-04-28T01:52:30.379Z,7.05
2019-04-28T01:55:00.596Z,7.07
2019-04-28T01:57:29.939Z,7.00
2019-04-28T01:59:59.766Z,6.91
2019-04-28T02:02:29.984Z,6.89
2019-04-28T02:04:59.886Z,6.90
2019-04-28T02:07:30.632Z,6.90
2019-04-28T02:10:00.692Z,6.91
2019-04-28T02:12:30.430Z,6.91
2019-04-28T02:15:01.075Z,6.92
2019-04-28T02:17:30.608Z,6.90
2019-04-28T02:20:00.609Z,6.85
2019-04-28T02:22:34.840Z,6.90
2019-04-28T02:25:03.801Z,6.93
2019-04-28T02:27:32.664Z,6.99
2019-04-28T02:30:01.433Z,6.96
2019-04-28T02:32:31.047Z,6.84
2019-04-28T02:35:01.136Z,6.84
2019-04-28T02:37:30.901Z,6.85
2019-04-28T02:40:00.458Z,6.86
2019-04-28T02:42:30.873Z,6.83
2019-04-28T02:45:00.915Z,6.74
2019-04-28T02:47:33.462Z,6.55
2019-04-28T02:50:04.728Z,6.41
2019-04-28T02:52:52.049Z,6.33
2019-04-28T02:55:21.420Z,6.19
2019-04-28T02:57:51.585Z,6.08
2019-04-28T03:00:22.534Z,5.86
2019-04-28T03:02:51.614Z,5.89
2019-04-28T03:05:21.552Z,5.85
2019-04-28T03:07:51.757Z,5.71
2019-04-28T03:10:21.600Z,5.65
2019-04-28T03:12:51.608Z,5.40
2019-04-28T03:15:20.978Z,5.40
2019-04-28T03:17:52.530Z,5.34
2019-04-28T03:20:21.082Z,5.22
2019-04-28T03:22:51.210Z,5.28
2019-04-28T03:25:30.596Z,5.26
2019-04-28T03:28:05.648Z,5.29
2019-04-28T03:30:36.049Z,5.24
2019-04-28T03:33:13.284Z,5.08
2019-04-28T03:35:37.253Z,5.07
2019-04-28T03:38:06.021Z,4.95
2019-04-28T03:40:34.780Z,5.04
2019-04-28T03:43:03.513Z,5.11
2019-04-28T03:45:36.559Z,5.10
2019-04-28T03:48:05.306Z,5.02
2019-04-28T03:50:34.997Z,4.96
2019-04-28T03:53:03.810Z,4.86
2019-04-28T03:55:34.938Z,4.79
2019-04-28T03:58:03.094Z,4.73
2019-04-28T04:00:31.983Z,4.67
2019-04-28T04:03:00.978Z,4.58
2019-04-28T04:05:30.725Z,4.60
2019-04-28T04:08:00.833Z,4.63
2019-04-28T04:10:34.206Z,4.59
2019-04-28T04:13:20.473Z,4.52
2019-04-28T04:16:01.603Z,4.53
2019-04-28T04:18:34.313Z,4.62
2019-04-28T04:21:03.045Z,4.63
2019-04-28T04:23:31.924Z,4.72
2019-04-28T04:26:01.818Z,4.76
2019-04-28T04:28:31.000Z,4.89
2019-04-28T04:31:02.738Z,4.96
2019-04-28T04:33:31.149Z,5.08
2019-04-28T04:36:01.560Z,5.13
2019-04-28T04:38:31.358Z,5.20
2019-04-28T04:41:01.404Z,5.22
2019-04-28T04:43:31.219Z,5.19
2019-04-28T04:46:14.173Z,5.22
2019-04-28T04:48:46.415Z,5.27
2019-04-28T04:51:15.362Z,5.34
2019-04-28T04:53:44.097Z,5.47
2019-04-28T04:56:12.870Z,5.50
2019-04-28T04:58:41.607Z,5.53
2019-04-28T05:01:11.949Z,5.55
2019-04-28T05:03:49.756Z,5.59
2019-04-28T05:06:39.930Z,5.61
2019-04-28T05:09:12.104Z,5.70
2019-04-28T05:11:40.893Z,5.76
2019-04-28T05:14:12.098Z,5.93
2019-04-28T05:16:41.026Z,6.07
2019-04-28T05:19:10.345Z,6.19
2019-04-28T05:21:40.313Z,6.36
2019-04-28T05:24:15.662Z,6.53
2019-04-28T05:26:47.558Z,6.76
2019-04-28T05:29:12.871Z,6.77
2019-04-28T05:31:41.633Z,6.76
2019-04-28T05:34:11.620Z,6.89
2019-04-28T05:36:44.388Z,7.04
2019-04-28T05:39:11.089Z,7.11
2019-04-28T05:41:40.086Z,7.23
2019-04-28T05:44:10.095Z,7.33
2019-04-28T05:46:40.191Z,7.59
2019-04-28T05:49:13.451Z,7.75
2019-04-28T05:51:43.794Z,8.02
2019-04-28T05:54:23.728Z,8.43
2019-04-28T05:57:05.944Z,8.70
2019-04-28T05:59:51.351Z,9.75
2019-04-28T06:02:22.035Z,10.71
2019-04-28T06:04:51.153Z,10.76
2019-04-28T06:07:22.252Z,10.88
2019-04-28T06:09:52.965Z,10.74
2019-04-28T06:12:22.562Z,10.79
2019-04-28T06:14:51.331Z,10.72
2019-04-28T06:17:20.756Z,11.08
2019-04-28T06:19:50.410Z,11.71
2019-04-28T06:22:19.371Z,11.93
2019-04-28T06:24:48.161Z,12.68
2019-04-28T06:27:16.908Z,12.87
2019-04-28T06:29:45.649Z,12.67
2019-04-28T06:32:14.420Z,12.36
2019-04-28T06:34:43.156Z,12.69
2019-04-28T06:37:12.041Z,12.66
2019-04-28T06:39:40.780Z,12.96
2019-04-28T06:42:09.525Z,13.33
2019-04-28T06:44:38.351Z,13.40
2019-04-28T06:47:07.183Z,13.33
2019-04-28T06:49:35.993Z,12.79
2019-04-28T06:52:05.205Z,12.00
2019-04-28T06:54:34.109Z,10.78
2019-04-28T06:57:02.847Z,11.25
2019-04-28T06:59:31.577Z,11.31
2019-04-28T07:02:00.468Z,11.14
2019-04-28T07:04:29.215Z,11.30
2019-04-28T07:06:57.960Z,11.70
2019-04-28T07:09:26.815Z,11.42
2019-04-28T07:11:55.646Z,11.07
2019-04-28T07:14:24.415Z,10.76
2019-04-28T07:16:53.190Z,11.27
2019-04-28T07:19:21.986Z,11.83
2019-04-28T07:21:52.292Z,12.34
2019-04-28T07:24:21.031Z,12.56
2019-04-28T07:26:49.792Z,12.38
2019-04-28T07:29:18.547Z,12.13
2019-04-28T07:31:47.417Z,11.98
2019-04-28T07:34:16.158Z,11.77
2019-04-28T07:36:44.896Z,11.85
2019-04-28T07:39:13.660Z,11.91
2019-04-28T07:41:42.396Z,12.09
2019-04-28T07:44:11.211Z,12.18
2019-04-28T07:46:40.153Z,12.17
2019-04-28T07:49:08.888Z,12.02
2019-04-28T07:51:44.915Z,12.08
2019-04-28T07:54:15.289Z,11.98
2019-04-28T07:56:44.067Z,12.17
2019-04-28T07:59:12.853Z,12.14
2019-04-28T08:01:41.636Z,12.17
2019-04-28T08:04:10.382Z,12.38
2019-04-28T08:06:39.135Z,12.80
2019-04-28T08:09:09.692Z,12.74
2019-04-28T08:11:38.439Z,12.71
2019-04-28T08:14:07.195Z,12.91
2019-04-28T08:16:35.968Z,13.49
2019-04-28T08:19:05.485Z,13.48
2019-04-28T08:21:34.247Z,13.32
2019-04-28T08:24:02.990Z,13.09
2019-04-28T08:26:31.889Z,12.79
2019-04-28T08:29:00.687Z,12.75
2019-04-28T08:31:46.968Z,12.94
2019-04-28T08:34:17.409Z,13.03
2019-04-28T08:36:46.233Z,13.11
2019-04-28T08:39:14.976Z,12.96
2019-04-28T08:41:43.864Z,12.52
2019-04-28T08:44:12.605Z,12.21
2019-04-28T08:46:41.349Z,12.13
2019-04-28T08:49:10.156Z,12.14
2019-04-28T08:51:38.897Z,12.15
2019-04-28T08:54:07.628Z,12.18
2019-04-28T08:56:36.447Z,12.69
2019-04-28T08:59:05.280Z,12.79
2019-04-28T09:01:34.016Z,13.00
2019-04-28T09:04:14.743Z,13.39
2019-04-28T09:06:33.216Z,13.38
2019-04-28T09:09:02.106Z,13.40
2019-04-28T09:11:30.841Z,13.53
2019-04-28T09:13:59.589Z,13.72
2019-04-28T09:16:28.352Z,13.40
2019-04-28T09:18:57.118Z,13.25
2019-04-28T09:21:25.917Z,13.24
2019-04-28T09:23:54.653Z,13.16
2019-04-28T09:26:23.459Z,13.23
2019-04-28T09:28:52.196Z,13.07
2019-04-28T09:31:20.968Z,13.26
2019-04-28T09:33:49.844Z,13.57
2019-04-28T09:36:18.608Z,13.50
2019-04-28T09:38:47.438Z,13.67
2019-04-28T09:41:16.221Z,13.68
2019-04-28T09:43:52.494Z,13.34
2019-04-28T09:46:22.789Z,13.23
2019-04-28T09:48:51.556Z,12.82
2019-04-28T09:51:20.314Z,12.67
2019-04-28T09:53:49.067Z,12.74
2019-04-28T09:56:18.106Z,12.77
2019-04-28T09:58:46.874Z,12.99
2019-04-28T10:01:15.632Z,13.27
2019-04-28T10:03:44.424Z,13.43
2019-04-28T10:06:13.174Z,13.75
2019-04-28T10:08:41.920Z,13.94
2019-04-28T10:11:10.685Z,14.35
2019-04-28T10:13:39.547Z,14.51
2019-04-28T10:16:08.420Z,14.50
2019-04-28T10:18:37.196Z,14.26
2019-04-28T10:21:06.017Z,14.34
2019-04-28T10:23:34.767Z,14.19
2019-04-28T10:26:03.504Z,13.95
2019-04-28T10:28:32.267Z,13.54
2019-04-28T10:31:01.184Z,13.71
2019-04-28T10:33:29.938Z,13.81
2019-04-28T10:35:58.796Z,13.77
2019-04-28T10:38:27.667Z,13.73
2019-04-28T10:41:07.030Z,14.13
2019-04-28T10:43:35.789Z,14.18
2019-04-28T10:46:05.093Z,13.95
2019-04-28T10:48:33.959Z,13.58
2019-04-28T10:51:02.868Z,13.56
2019-04-28T10:53:31.642Z,13.68
2019-04-28T10:56:00.460Z,13.62
2019-04-28T10:58:29.212Z,13.51
2019-04-28T11:00:57.955Z,13.38
2019-04-28T11:03:26.839Z,13.43
2019-04-28T11:05:55.618Z,13.32
2019-04-28T11:08:31.896Z,13.36
2019-04-28T11:11:02.347Z,13.58
2019-04-28T11:13:31.085Z,13.68
2019-04-28T11:15:59.837Z,13.83
2019-04-28T11:18:28.625Z,13.84
2019-04-28T11:20:57.383Z,13.95
2019-04-28T11:23:26.140Z,13.93
2019-04-28T11:25:54.911Z,13.89
2019-04-28T11:28:23.648Z,13.84
2019-04-28T11:30:52.412Z,13.74
2019-04-28T11:33:34.732Z,13.80
2019-04-28T11:36:03.514Z,13.57
2019-04-28T11:38:32.260Z,13.91
2019-04-28T11:41:00.997Z,13.85
2019-04-28T11:43:29.759Z,13.88
2019-04-28T11:45:58.510Z,14.11
2019-04-28T11:48:27.406Z,13.71
2019-04-28T11:50:56.154Z,14.27
2019-04-28T11:53:24.904Z,14.47
2019-04-28T11:55:53.668Z,14.62
2019-04-28T11:58:22.438Z,14.70
2019-04-28T12:00:51.168Z,14.79
2019-04-28T12:03:20.052Z,14.59
2019-04-28T12:05:48.815Z,15.04
2019-04-28T12:08:17.699Z,15.11
2019-04-28T12:10:48.016Z,15.23
2019-04-28T12:13:18.343Z,15.20
2019-04-28T12:16:12.421Z,15.49
2019-04-28T12:18:45.478Z,15.79
2019-04-28T12:21:14.274Z,16.16
2019-04-28T12:23:42.990Z,16.21
2019-04-28T12:26:11.717Z,16.05
2019-04-28T12:28:40.470Z,15.77
2019-04-28T12:31:09.235Z,15.61
2019-04-28T12:33:38.004Z,15.57
2019-04-28T12:36:08.501Z,15.73
2019-04-28T12:38:37.236Z,15.52
2019-04-28T12:41:07.421Z,15.67
2019-04-28T12:43:36.323Z,15.25
2019-04-28T12:46:05.563Z,15.50
2019-04-28T12:48:34.295Z,15.25
2019-04-28T12:51:03.164Z,15.75
2019-04-28T12:53:31.909Z,15.07
2019-04-28T12:56:00.704Z,14.58
2019-04-28T12:58:29.511Z,14.29
2019-04-28T13:01:05.825Z,13.89
2019-04-28T13:03:38.905Z,13.70
2019-04-28T13:06:09.221Z,13.56
2019-04-28T13:08:37.962Z,13.48
2019-04-28T13:11:06.724Z,13.31
2019-04-28T13:13:35.593Z,13.42
2019-04-28T13:16:05.125Z,13.43
2019-04-28T13:18:33.989Z,12.39
2019-04-28T13:21:02.774Z,13.03
2019-04-28T13:23:31.520Z,13.65
2019-04-28T13:26:00.284Z,13.31
2019-04-28T13:28:29.158Z,13.24
2019-04-28T13:30:57.894Z,13.39
2019-04-28T13:33:26.664Z,13.73
2019-04-28T13:35:55.495Z,13.98
2019-04-28T13:38:24.236Z,13.80
2019-04-28T13:40:53.013Z,13.68
2019-04-28T13:43:21.756Z,13.51
2019-04-28T13:45:50.577Z,13.42
2019-04-28T13:48:19.410Z,13.48
2019-04-28T13:50:49.115Z,13.82
2019-04-28T13:53:18.168Z,13.74
2019-04-28T13:55:48.491Z,13.56
2019-04-28T13:58:18.886Z,13.64
2019-04-28T14:00:55.227Z,13.76
2019-04-28T14:03:28.259Z,13.82
2019-04-28T14:06:04.628Z,13.67
2019-04-28T14:08:33.364Z,13.75
2019-04-28T14:11:02.245Z,14.15
2019-04-28T14:13:31.112Z,14.46
2019-04-28T14:15:59.960Z,14.26
2019-04-28T14:18:28.696Z,14.65
2019-04-28T14:20:57.469Z,14.53
2019-04-28T14:23:26.300Z,14.41
2019-04-28T14:25:55.242Z,14.67
2019-04-28T14:28:24.055Z,14.87
2019-04-28T14:30:52.803Z,15.14
2019-04-28T14:33:21.664Z,15.28
2019-04-28T14:35:50.497Z,15.42
2019-04-28T14:38:19.271Z,15.11
2019-04-28T14:40:48.019Z,15.33
2019-04-28T14:43:16.792Z,15.41
2019-04-28T14:45:46.008Z,15.17
2019-04-28T14:48:14.766Z,15.24
2019-04-28T14:50:43.622Z,15.49
2019-04-28T14:53:12.505Z,15.38
2019-04-28T14:55:41.276Z,15.64
2019-04-28T14:58:10.010Z,15.39
2019-04-28T15:00:40.461Z,15.02
2019-04-28T15:03:10.867Z,15.34
2019-04-28T15:05:47.174Z,14.92
2019-04-28T15:08:20.287Z,15.48
2019-04-28T15:10:59.433Z,15.25
2019-04-28T15:13:28.296Z,15.28
2019-04-28T15:15:57.121Z,14.82
2019-04-28T15:18:25.889Z,15.10
2019-04-28T15:20:54.676Z,15.10
2019-04-28T15:23:23.461Z,15.55
2019-04-28T15:25:52.227Z,15.25
2019-04-28T15:28:21.012Z,14.95
2019-04-28T15:30:49.753Z,14.34
2019-04-28T15:33:18.548Z,14.44
2019-04-28T15:35:47.286Z,14.37
2019-04-28T15:38:16.024Z,14.32
2019-04-28T15:40:44.816Z,14.55
2019-04-28T15:43:13.564Z,14.34
2019-04-28T15:45:42.319Z,14.22
2019-04-28T15:48:11.077Z,14.24
2019-04-28T15:50:39.817Z,14.23
2019-04-28T15:53:08.586Z,14.16
2019-04-28T15:55:38.899Z,14.03
2019-04-28T15:58:25.273Z,14.07
2019-04-28T16:00:54.044Z,14.13
2019-04-28T16:03:22.921Z,14.43
2019-04-28T16:05:51.718Z,14.38
2019-04-28T16:08:20.647Z,14.32
2019-04-28T16:10:49.390Z,14.04
2019-04-28T16:13:18.149Z,13.91
2019-04-28T16:15:47.176Z,13.85
2019-04-28T16:18:16.535Z,13.87
2019-04-28T16:20:45.339Z,14.03
2019-04-28T16:23:14.081Z,13.70
2019-04-28T16:25:42.888Z,13.55
2019-04-28T16:28:12.360Z,13.69
2019-04-28T16:30:41.099Z,13.74
2019-04-28T16:33:09.995Z,13.66
2019-04-28T16:35:38.725Z,13.47
2019-04-28T16:38:07.475Z,13.49
2019-04-28T16:40:36.899Z,13.32
2019-04-28T16:43:06.289Z,13.37
2019-04-28T16:45:35.015Z,13.41
2019-04-28T16:48:03.805Z,13.32
2019-04-28T16:50:32.547Z,13.34
2019-04-28T16:53:01.418Z,13.41
2019-04-28T16:55:37.744Z,13.44
2019-04-28T16:58:23.235Z,13.41
2019-04-28T17:00:59.585Z,13.43
2019-04-28T17:03:29.965Z,13.15
2019-04-28T17:05:58.768Z,13.19
2019-04-28T17:08:27.558Z,13.15
2019-04-28T17:10:56.309Z,13.17
2019-04-28T17:13:25.055Z,13.17
2019-04-28T17:15:53.832Z,13.14
2019-04-28T17:18:22.613Z,12.95
2019-04-28T17:20:54.356Z,12.97
2019-04-28T17:23:21.931Z,12.77
2019-04-28T17:25:50.686Z,12.80
2019-04-28T17:28:19.425Z,12.77
2019-04-28T17:30:48.274Z,12.74
2019-04-28T17:33:17.016Z,12.72
2019-04-28T17:35:45.761Z,12.58
2019-04-28T17:38:14.526Z,12.50
2019-04-28T17:40:43.376Z,12.44
2019-04-28T17:43:12.183Z,12.50
2019-04-28T17:45:40.952Z,12.30
2019-04-28T17:48:17.052Z,12.25
2019-04-28T17:50:45.818Z,12.21
2019-04-28T17:53:14.565Z,12.25
2019-04-28T17:55:43.328Z,12.19
2019-04-28T17:58:12.119Z,12.25
2019-04-28T18:00:57.339Z,12.15
2019-04-28T18:03:33.818Z,12.18
2019-04-28T18:06:19.223Z,12.22
2019-04-28T18:08:48.185Z,12.20
2019-04-28T18:11:16.920Z,12.18
2019-04-28T18:13:45.664Z,12.06
2019-04-28T18:16:19.025Z,12.03
2019-04-28T18:18:52.323Z,12.07
2019-04-28T18:21:21.348Z,11.92
2019-04-28T18:23:50.317Z,11.84
2019-04-28T18:26:19.196Z,11.70
2019-04-28T18:28:47.936Z,11.70
2019-04-28T18:31:18.275Z,11.67
2019-04-28T18:34:01.266Z,11.55
2019-04-28T18:36:43.739Z,11.50
2019-04-28T18:39:26.172Z,11.48
2019-04-28T18:42:14.679Z,11.37
2019-04-28T18:44:42.247Z,11.29
2019-04-28T18:47:10.987Z,11.21
2019-04-28T18:49:39.769Z,11.17
2019-04-28T18:52:08.510Z,11.24
2019-04-28T18:54:37.976Z,11.14
2019-04-28T18:57:06.802Z,11.23
2019-04-28T18:59:35.534Z,11.10
2019-04-28T19:02:12.328Z,10.97
2019-04-28T19:04:41.097Z,10.90
2019-04-28T19:07:11.444Z,10.96
2019-04-28T19:09:47.483Z,10.87
2019-04-28T19:12:17.792Z,10.79
2019-04-28T19:14:54.137Z,10.69
2019-04-28T19:17:27.279Z,10.55
2019-04-28T19:19:56.155Z,10.34
2019-04-28T19:22:25.835Z,10.34
2019-04-28T19:24:54.600Z,10.28
2019-04-28T19:27:23.360Z,10.18
2019-04-28T19:29:52.217Z,9.99
2019-04-28T19:32:20.968Z,9.79
2019-04-28T19:34:49.785Z,9.66
2019-04-28T19:37:18.554Z,9.51
2019-04-28T19:39:47.296Z,9.31
2019-04-28T19:42:16.190Z,9.03
2019-04-28T19:44:44.938Z,9.03
2019-04-28T19:47:13.674Z,9.10
2019-04-28T19:49:42.438Z,8.94
2019-04-28T19:52:11.205Z,8.80
2019-04-28T19:54:41.543Z,8.67
2019-04-28T19:57:23.759Z,8.60
2019-04-28T20:00:10.484Z,8.62
2019-04-28T20:02:39.610Z,8.62
2019-04-28T20:05:08.477Z,8.66
2019-04-28T20:07:40.865Z,8.51
2019-04-28T20:10:09.224Z,8.30
2019-04-28T20:12:37.993Z,8.28
2019-04-28T20:15:07.826Z,8.13
2019-04-28T20:17:36.606Z,7.97
2019-04-28T20:20:08.942Z,7.92
2019-04-28T20:22:38.037Z,7.86
2019-04-28T20:25:07.126Z,7.82
2019-04-28T20:27:35.921Z,7.69
2019-04-28T20:30:07.519Z,7.72
2019-04-28T20:32:44.923Z,7.60
2019-04-28T20:35:16.484Z,7.52
2019-04-28T20:37:50.374Z,7.46
2019-04-28T20:40:29.526Z,7.47
2019-04-28T20:43:12.004Z,7.42
2019-04-28T20:45:41.470Z,7.39
2019-04-28T20:48:10.233Z,7.34
2019-04-28T20:50:38.955Z,7.40
2019-04-28T20:53:07.719Z,7.42
2019-04-28T20:55:36.451Z,7.33
2019-04-28T20:58:05.246Z,7.14
2019-04-28T21:00:33.974Z,7.07
2019-04-28T21:03:02.746Z,6.96
2019-04-28T21:05:31.501Z,6.91
2019-04-28T21:08:00.256Z,6.86
2019-04-28T21:10:37.524Z,6.86
2019-04-28T21:12:59.515Z,6.84
2019-04-28T21:15:28.271Z,6.82
2019-04-28T21:17:57.043Z,6.88
2019-04-28T21:20:25.782Z,6.80
2019-04-28T21:22:54.547Z,6.76
2019-04-28T21:25:23.282Z,6.66
2019-04-28T21:27:52.074Z,6.50
2019-04-28T21:30:20.806Z,6.41
2019-04-28T21:32:49.534Z,6.37
2019-04-28T21:35:18.323Z,6.37
2019-04-28T21:37:47.067Z,6.37
2019-04-28T21:40:16.708Z,6.36
2019-04-28T21:42:53.038Z,6.36
2019-04-28T21:45:23.366Z,6.28
2019-04-28T21:47:52.124Z,6.24
2019-04-28T21:50:20.902Z,6.22
2019-04-28T21:52:49.911Z,6.24
2019-04-28T21:55:18.646Z,6.26
2019-04-28T21:57:47.409Z,6.23
2019-04-28T22:00:17.746Z,6.20
2019-04-28T22:02:46.519Z,6.19
2019-04-28T22:05:15.319Z,6.17
2019-04-28T22:07:44.074Z,6.11
2019-04-28T22:10:12.877Z,6.06
2019-04-28T22:12:41.638Z,5.97
2019-04-28T22:15:10.394Z,5.79
2019-04-28T22:17:39.241Z,5.65
2019-04-28T22:20:08.259Z,5.62
2019-04-28T22:22:37.018Z,5.67
2019-04-28T22:25:08.351Z,5.63
2019-04-28T22:27:38.227Z,5.60
2019-04-28T22:30:08.236Z,5.58
2019-04-28T22:32:36.975Z,5.60
2019-04-28T22:35:07.110Z,5.61
2019-04-28T22:37:35.922Z,5.54
2019-04-28T22:40:07.319Z,5.49
2019-04-28T22:42:36.068Z,5.16
2019-04-28T22:45:06.980Z,5.34
2019-04-28T22:47:35.879Z,5.25
2019-04-28T22:50:07.245Z,5.25
2019-04-28T22:52:36.120Z,5.29
2019-04-28T22:55:14.318Z,5.32
2019-04-28T22:58:00.621Z,4.79
2019-04-28T23:00:36.844Z,5.13
2019-04-28T23:03:06.008Z,5.14
2019-04-28T23:05:34.843Z,5.13
2019-04-28T23:08:03.809Z,5.18
2019-04-28T23:10:32.559Z,5.20
2019-04-28T23:13:01.347Z,5.21
2019-04-28T23:15:30.185Z,5.19
2019-04-28T23:17:58.912Z,5.14
2019-04-28T23:20:29.310Z,5.12
2019-04-28T23:22:59.632Z,5.10
2019-04-28T23:25:28.365Z,5.10
2019-04-28T23:27:57.122Z,5.08
2019-04-28T23:30:34.617Z,5.08
2019-04-28T23:33:03.354Z,5.06
2019-04-28T23:35:32.094Z,5.01
2019-04-28T23:38:00.866Z,5.11
2019-04-28T23:40:29.767Z,5.03
2019-04-28T23:43:00.099Z,4.82
2019-04-28T23:45:28.855Z,4.66
2019-04-28T23:47:57.667Z,4.59
2019-04-28T23:50:28.068Z,4.61
2019-04-28T23:53:04.356Z,4.62
2019-04-28T23:55:33.165Z,4.58
2019-04-28T23:58:01.923Z,4.51
