createdAt,value
2023-04-02T00:00:14.843Z,2.53
2023-04-02T00:02:59.849Z,0.60
2023-04-02T00:05:51.859Z,0.67
2023-04-02T00:08:38.719Z,1.10
2023-04-02T08:55:33.911Z,1.00
2023-04-02T08:58:07.900Z,0.82
2023-04-02T09:00:39.446Z,1.10
2023-04-02T09:03:11.901Z,1.13
2023-04-02T09:05:43.771Z,0.90
2023-04-02T09:08:19.225Z,0.73
2023-04-02T09:10:54.411Z,0.97
2023-04-02T09:13:25.919Z,0.90
2023-04-02T09:16:01.771Z,1.60
2023-04-02T09:18:33.061Z,3.80
2023-04-02T09:21:04.856Z,0.60
2023-04-02T09:23:33.312Z,0.80
2023-04-02T09:26:04.476Z,2.10
2023-04-02T09:28:33.076Z,0.80
2023-04-02T09:31:12.634Z,0.90
2023-04-02T09:33:48.277Z,2.50
2023-04-02T09:36:27.427Z,1.87
2023-04-02T09:39:02.244Z,0.90
2023-04-02T09:41:32.060Z,1.30
2023-04-02T09:44:15.701Z,1.47
2023-04-02T09:46:52.888Z,0.60
2023-04-02T09:49:26.818Z,1.87
2023-04-02T09:52:21.597Z,0.93
2023-04-02T09:55:13.622Z,1.00
2023-04-02T09:57:43.641Z,1.97
2023-04-02T10:00:30.702Z,3.43
2023-04-02T10:03:07.423Z,1.87
2023-04-02T10:05:41.043Z,1.33
2023-04-02T10:08:20.359Z,1.20
2023-04-02T10:10:51.717Z,1.73
2023-04-02T10:13:26.512Z,1.87
2023-04-02T10:16:01.048Z,1.30
2023-04-02T10:18:39.621Z,1.63
2023-04-02T10:21:09.093Z,0.93
2023-04-02T10:23:37.173Z,2.20
2023-04-02T10:26:21.424Z,0.93
2023-04-02T10:29:06.853Z,1.05
2023-04-02T10:31:45.750Z,1.60
2023-04-02T10:34:22.251Z,1.17
2023-04-02T10:36:54.450Z,0.60
2023-04-02T10:39:27.426Z,1.92
2023-04-02T10:42:03.958Z,0.70
2023-04-02T10:44:43.582Z,0.70
2023-04-02T10:47:27.963Z,1.67
2023-04-02T10:50:10.109Z,4.70
2023-04-02T10:52:45.141Z,0.97
2023-04-02T10:55:18.159Z,1.10
2023-04-02T10:57:48.086Z,1.47
2023-04-02T11:00:23.892Z,2.07
2023-04-02T11:02:55.662Z,0.80
2023-04-02T11:05:39.807Z,1.53
2023-04-02T11:08:16.630Z,1.70
2023-04-02T11:10:49.216Z,0.60
2023-04-02T11:13:23.974Z,1.00
2023-04-02T11:15:54.046Z,0.77
2023-04-02T11:18:29.691Z,0.70
2023-04-02T11:21:00.607Z,0.60
2023-04-02T11:23:34.763Z,0.60
2023-04-02T11:26:30.593Z,1.00
2023-04-02T11:29:24.307Z,0.97
2023-04-02T11:32:16.393Z,1.10
2023-04-02T11:35:07.525Z,1.37
2023-04-02T11:37:38.359Z,0.90
2023-04-02T11:40:42.725Z,1.57
2023-04-02T11:44:02.735Z,0.63
2023-04-02T11:46:47.064Z,1.08
2023-04-02T11:49:54.653Z,0.80
2023-04-02T11:52:27.253Z,1.77
2023-04-02T11:55:01.482Z,0.63
2023-04-02T11:57:48.163Z,0.93
2023-04-02T12:00:31.869Z,1.03
2023-04-02T12:03:17.377Z,1.53
2023-04-02T12:05:54.901Z,2.40
2023-04-02T12:08:41.891Z,0.80
2023-04-02T12:11:16.332Z,1.07
2023-04-02T12:13:52.672Z,0.83
2023-04-02T12:16:21.440Z,0.70
2023-04-02T12:18:53.990Z,0.60
2023-04-02T12:21:25.570Z,0.93
2023-04-02T12:23:58.433Z,0.70
2023-04-02T12:26:32.180Z,1.27
2023-04-02T12:29:26.036Z,0.90
2023-04-02T12:31:55.622Z,1.33
2023-04-02T12:34:25.187Z,0.87
2023-04-02T12:37:02.726Z,2.20
2023-04-02T12:39:33.809Z,0.73
2023-04-02T12:42:02.285Z,0.87
2023-04-02T12:44:31.946Z,1.92
2023-04-02T12:47:00.453Z,0.87
2023-04-02T12:49:38.140Z,3.35
2023-04-02T12:52:09.721Z,0.90
2023-04-02T12:54:46.383Z,1.63
2023-04-02T12:57:39.601Z,1.50
2023-04-02T13:00:34.428Z,0.83
2023-04-02T13:03:18.805Z,1.17
2023-04-02T13:05:51.728Z,0.90
2023-04-02T13:08:23.123Z,1.20
2023-04-02T13:10:57.201Z,3.00
2023-04-02T13:13:29.956Z,1.23
2023-04-02T13:16:06.906Z,1.60
2023-04-02T13:18:37.363Z,1.17
2023-04-02T13:21:06.739Z,1.20
2023-04-02T13:23:37.635Z,1.27
2023-04-02T13:26:22.091Z,5.70
2023-04-02T13:29:01.483Z,1.40
2023-04-02T13:31:30.195Z,1.30
2023-04-02T13:33:58.865Z,1.17
2023-04-02T13:36:29.268Z,0.90
2023-04-02T13:38:57.368Z,1.00
2023-04-02T13:41:28.545Z,0.80
2023-04-02T13:43:59.690Z,1.07
2023-04-02T13:46:29.542Z,2.00
2023-04-02T13:48:58.150Z,0.80
2023-04-02T13:51:33.288Z,1.10
2023-04-02T13:54:01.205Z,1.30
2023-04-02T13:56:31.113Z,2.90
2023-04-02T13:58:59.195Z,1.77
2023-04-02T14:01:27.382Z,1.77
2023-04-02T14:03:57.182Z,1.50
2023-04-02T14:06:39.474Z,2.10
2023-04-02T14:09:16.627Z,5.83
2023-04-02T14:11:53.565Z,1.53
2023-04-02T14:14:45.489Z,1.67
2023-04-02T14:17:23.977Z,1.13
2023-04-02T14:20:08.549Z,2.70
2023-04-02T14:22:49.757Z,1.13
2023-04-02T14:25:27.004Z,1.37
2023-04-02T14:28:02.126Z,1.83
2023-04-02T14:30:42.142Z,1.10
2023-04-02T14:33:22.928Z,1.20
2023-04-02T14:35:56.042Z,1.20
2023-04-02T14:38:31.208Z,0.60
2023-04-02T14:41:05.742Z,0.60
2023-04-02T14:43:42.316Z,0.70
2023-04-02T14:46:11.659Z,0.70
2023-04-02T14:48:47.786Z,0.77
2023-04-02T14:51:23.419Z,1.00
2023-04-02T14:54:01.393Z,0.70
2023-04-02T14:56:32.154Z,0.70
2023-04-02T14:59:15.531Z,0.60
2023-04-02T15:01:47.903Z,0.70
2023-04-02T15:04:21.758Z,0.70
2023-04-02T15:06:53.627Z,2.23
2023-04-02T15:09:26.658Z,0.73
2023-04-02T15:11:58.139Z,0.80
2023-04-02T15:14:32.743Z,0.90
2023-04-02T15:17:00.787Z,0.70
2023-04-02T15:19:28.842Z,0.80
2023-04-02T15:22:25.540Z,0.83
2023-04-02T15:25:04.067Z,1.37
2023-04-02T15:27:46.989Z,0.97
2023-04-02T15:30:23.329Z,0.80
2023-04-02T15:32:53.091Z,1.17
2023-04-02T15:35:32.491Z,0.90
2023-04-02T15:38:06.438Z,0.93
2023-04-02T15:40:49.920Z,0.80
2023-04-02T15:43:23.023Z,0.90
2023-04-02T15:46:01.615Z,0.73
2023-04-02T15:48:43.356Z,1.90
2023-04-02T15:51:36.722Z,1.87
2023-04-02T15:54:19.509Z,3.90
2023-04-02T15:56:54.650Z,1.37
2023-04-02T15:59:40.665Z,1.67
2023-04-02T16:02:43.337Z,1.30
2023-04-02T16:05:18.585Z,1.58
2023-04-02T16:07:59.978Z,1.67
2023-04-02T16:10:42.098Z,1.50
2023-04-02T16:13:18.090Z,2.20
2023-04-02T16:15:50.299Z,2.20
2023-04-02T16:18:30.004Z,2.33
2023-04-02T16:21:02.293Z,1.97
2023-04-02T16:23:35.507Z,2.30
2023-04-02T16:26:13.013Z,3.10
2023-04-02T16:28:46.675Z,1.70
2023-04-02T16:31:24.012Z,2.03
2023-04-02T16:34:02.479Z,1.97
2023-04-02T16:36:46.732Z,2.73
2023-04-02T16:39:26.724Z,2.50
2023-04-02T16:42:05.955Z,2.00
2023-04-02T16:44:44.497Z,3.00
2023-04-02T16:47:30.627Z,2.30
2023-04-02T16:50:08.947Z,3.03
2023-04-02T16:52:46.149Z,3.73
2023-04-02T16:55:29.162Z,2.47
2023-04-02T16:58:08.502Z,3.00
2023-04-02T17:00:42.971Z,2.90
2023-04-02T17:03:37.358Z,2.90
2023-04-02T17:06:11.993Z,2.73
2023-04-02T17:08:44.897Z,2.20
2023-04-02T17:11:22.425Z,2.63
2023-04-02T17:13:57.132Z,3.47
2023-04-02T17:16:32.159Z,3.13
2023-04-02T17:19:02.629Z,2.73
2023-04-02T17:21:33.269Z,2.47
2023-04-02T17:24:07.367Z,2.27
2023-04-02T17:26:38.307Z,1.63
2023-04-02T17:29:10.379Z,3.30
2023-04-02T17:31:40.917Z,2.23
2023-04-02T17:34:14.493Z,2.57
2023-04-02T17:36:54.902Z,2.70
2023-04-02T17:39:31.567Z,3.53
2023-04-02T17:42:08.586Z,2.97
2023-04-02T17:44:58.815Z,2.47
2023-04-02T17:47:32.647Z,2.50
2023-04-02T17:50:29.322Z,3.33
2023-04-02T17:53:05.305Z,3.23
2023-04-02T17:55:41.576Z,3.10
2023-04-02T17:58:23.719Z,4.20
2023-04-02T18:00:59.040Z,5.32
2023-04-02T18:03:49.611Z,3.50
2023-04-02T18:06:22.092Z,5.93
2023-04-02T18:09:08.117Z,4.68
2023-04-02T18:11:44.544Z,2.80
2023-04-02T18:14:28.894Z,3.13
2023-04-02T18:17:03.144Z,5.80
2023-04-02T18:19:38.784Z,2.80
2023-04-02T18:22:14.210Z,3.60
2023-04-02T18:25:13.257Z,5.27
2023-04-02T18:28:00.573Z,4.77
2023-04-02T18:30:33.819Z,4.27
2023-04-02T18:33:14.314Z,5.10
2023-04-02T18:35:55.230Z,3.93
2023-04-02T18:38:32.352Z,4.53
2023-04-02T18:41:12.721Z,4.67
2023-04-02T18:43:52.905Z,5.65
2023-04-02T18:46:32.416Z,5.70
2023-04-02T18:49:03.918Z,3.93
2023-04-02T18:51:37.886Z,3.50
2023-04-02T18:54:14.664Z,3.63
2023-04-02T18:56:44.561Z,4.53
2023-04-02T18:59:29.428Z,4.75
2023-04-02T19:01:59.628Z,6.53
2023-04-02T19:04:29.782Z,7.10
2023-04-02T19:07:03.939Z,11.20
2023-04-02T19:09:35.152Z,5.73
2023-04-02T19:12:15.739Z,4.73
2023-04-02T19:14:43.752Z,4.87
2023-04-02T19:17:18.986Z,5.30
2023-04-02T19:19:59.188Z,4.60
2023-04-02T19:22:35.077Z,5.40
2023-04-02T19:25:18.677Z,6.87
2023-04-02T19:27:59.331Z,3.80
2023-04-02T19:30:41.812Z,4.50
2023-04-02T19:33:20.364Z,4.07
2023-04-02T19:35:54.152Z,4.80
2023-04-02T19:38:46.460Z,4.83
2023-04-02T19:41:27.355Z,3.40
2023-04-02T19:43:57.092Z,4.80
2023-04-02T19:46:27.055Z,3.80
2023-04-02T19:49:03.081Z,3.53
2023-04-02T19:51:31.252Z,4.00
2023-04-02T19:53:59.182Z,4.80
2023-04-02T19:56:27.899Z,4.43
2023-04-02T19:58:58.314Z,5.17
2023-04-02T20:01:28.262Z,5.57
2023-04-02T20:03:56.444Z,5.63
2023-04-02T20:06:24.370Z,4.20
2023-04-02T20:08:52.420Z,4.73
2023-04-02T20:11:21.225Z,5.97
2023-04-02T20:13:50.096Z,4.80
2023-04-02T20:16:19.391Z,5.80
2023-04-02T20:18:48.143Z,5.90
2023-04-02T20:21:16.256Z,5.23
2023-04-02T20:23:44.134Z,5.80
2023-04-02T20:26:13.246Z,4.87
2023-04-02T20:28:41.465Z,5.27
2023-04-02T20:31:11.239Z,4.40
2023-04-02T20:33:41.671Z,6.23
2023-04-02T20:36:12.581Z,5.43
2023-04-02T20:38:40.719Z,4.13
2023-04-02T20:41:09.609Z,6.83
2023-04-02T20:43:40.512Z,4.30
2023-04-02T20:46:10.818Z,4.73
2023-04-02T20:48:41.828Z,5.03
2023-04-02T20:51:12.425Z,6.53
2023-04-02T20:53:40.977Z,4.30
2023-04-02T20:56:11.045Z,5.70
2023-04-02T20:58:40.117Z,6.40
2023-04-02T21:01:09.973Z,4.50
2023-04-02T21:03:39.679Z,4.63
2023-04-02T21:06:14.890Z,5.20
2023-04-02T21:08:43.216Z,5.50
2023-04-02T21:11:11.545Z,5.50
2023-04-02T21:13:42.499Z,5.60
2023-04-02T21:16:15.047Z,5.17
2023-04-02T21:18:43.139Z,5.67
2023-04-02T21:21:14.566Z,5.40
2023-04-02T21:23:43.708Z,7.37
2023-04-02T21:26:14.822Z,4.73
2023-04-02T21:28:43.228Z,5.47
2023-04-02T21:31:12.949Z,5.10
2023-04-02T21:33:43.271Z,5.90
2023-04-02T21:36:14.235Z,4.30
2023-04-02T21:38:43.742Z,3.80
2023-04-02T21:41:14.416Z,7.00
2023-04-02T21:43:42.838Z,5.27
2023-04-02T21:46:11.009Z,4.67
2023-04-02T21:48:40.557Z,6.97
2023-04-02T21:51:11.458Z,7.00
2023-04-02T21:53:41.446Z,6.13
2023-04-02T21:56:12.987Z,6.37
2023-04-02T21:58:41.328Z,5.97
2023-04-02T22:01:16.824Z,6.80
2023-04-02T22:03:48.415Z,7.17
2023-04-02T22:06:19.852Z,5.43
2023-04-02T22:08:54.105Z,6.63
2023-04-02T22:11:24.385Z,6.70
2023-04-02T22:13:52.673Z,4.50
2023-04-02T22:16:23.321Z,6.03
2023-04-02T22:18:52.465Z,7.78
2023-04-02T22:21:21.115Z,5.70
2023-04-02T22:23:51.153Z,7.63
2023-04-02T22:26:21.546Z,8.00
2023-04-02T22:28:50.001Z,10.43
2023-04-02T22:31:20.138Z,8.90
2023-04-02T22:33:48.560Z,6.63
2023-04-02T22:36:18.470Z,7.77
2023-04-02T22:38:46.808Z,7.57
2023-04-02T22:41:18.747Z,6.27
2023-04-02T22:43:47.514Z,8.07
2023-04-02T22:46:18.034Z,8.53
2023-04-02T22:48:46.945Z,6.47
2023-04-02T22:51:17.055Z,7.20
2023-04-02T22:53:45.587Z,7.07
2023-04-02T22:56:17.270Z,9.60
2023-04-02T22:58:46.085Z,6.53
2023-04-02T23:01:17.420Z,8.77
2023-04-02T23:03:45.848Z,8.83
2023-04-02T23:06:16.078Z,6.00
2023-04-02T23:08:44.361Z,7.20
2023-04-02T23:11:15.344Z,8.47
2023-04-02T23:13:45.780Z,9.53
2023-04-02T23:16:15.515Z,7.82
2023-04-02T23:18:47.340Z,7.13
2023-04-02T23:21:16.002Z,8.03
2023-04-02T23:23:44.166Z,8.33
2023-04-02T23:26:14.228Z,7.47
2023-04-02T23:28:42.864Z,8.37
2023-04-02T23:31:14.841Z,8.47
2023-04-02T23:33:42.880Z,7.73
2023-04-02T23:36:11.690Z,8.65
2023-04-02T23:38:39.647Z,7.67
2023-04-02T23:41:07.689Z,8.97
2023-04-02T23:43:35.750Z,7.83
2023-04-02T23:46:03.848Z,9.93
2023-04-02T23:48:33.280Z,6.80
2023-04-02T23:51:01.387Z,6.17
2023-04-02T23:53:29.325Z,7.30
2023-04-02T23:55:57.498Z,8.07
2023-04-02T23:58:25.421Z,8.97
