createdAt,value
2019-01-14T00:00:08.944Z,24.63
2019-01-14T00:02:38.571Z,20.00
2019-01-14T00:05:11.090Z,19.87
2019-01-14T00:07:40.603Z,20.67
2019-01-14T00:10:10.121Z,12.07
2019-01-14T00:12:39.504Z,14.70
2019-01-14T00:15:09.323Z,13.87
2019-01-14T00:17:58.075Z,10.70
2019-01-14T00:20:27.896Z,8.67
2019-01-14T00:22:57.518Z,9.87
2019-01-14T00:25:26.956Z,10.53
2019-01-14T00:27:57.223Z,11.10
2019-01-14T00:30:26.743Z,9.77
2019-01-14T00:32:56.144Z,10.63
2019-01-14T00:35:26.974Z,13.30
2019-01-14T00:37:56.410Z,11.20
2019-01-14T00:40:27.457Z,8.60
2019-01-14T00:42:56.976Z,9.63
2019-01-14T00:45:26.433Z,10.53
2019-01-14T00:47:56.048Z,8.13
2019-01-14T00:50:25.549Z,10.70
2019-01-14T00:52:59.144Z,10.63
2019-01-14T00:55:28.596Z,11.70
2019-01-14T00:57:58.366Z,16.90
2019-01-14T01:00:27.781Z,10.43
2019-01-14T01:02:57.169Z,11.63
2019-01-14T01:05:26.685Z,12.13
2019-01-14T01:07:56.096Z,15.47
2019-01-14T01:10:38.228Z,18.03
2019-01-14T01:13:09.995Z,16.33
2019-01-14T01:15:39.548Z,21.83
2019-01-14T01:18:09.021Z,18.63
2019-01-14T01:20:38.590Z,16.23
2019-01-14T01:23:08.170Z,15.97
2019-01-14T01:25:37.618Z,17.57
2019-01-14T01:28:08.664Z,25.93
2019-01-14T01:30:38.254Z,20.17
2019-01-14T01:33:07.702Z,20.23
2019-01-14T01:35:37.355Z,26.33
2019-01-14T01:38:06.769Z,21.23
2019-01-14T01:40:36.222Z,26.60
2019-01-14T01:43:05.669Z,22.97
2019-01-14T01:45:35.593Z,19.80
2019-01-14T01:48:04.974Z,25.73
2019-01-14T01:50:34.390Z,24.00
2019-01-14T01:53:03.863Z,18.37
2019-01-14T01:55:33.295Z,25.90
2019-01-14T01:58:02.740Z,28.33
2019-01-14T02:00:32.168Z,27.20
2019-01-14T02:03:14.032Z,18.40
2019-01-14T02:05:43.476Z,21.70
2019-01-14T02:08:12.889Z,18.13
2019-01-14T02:10:42.357Z,22.70
2019-01-14T02:13:11.801Z,25.17
2019-01-14T02:15:41.227Z,25.33
2019-01-14T02:18:10.841Z,28.63
2019-01-14T02:20:40.291Z,27.27
2019-01-14T02:23:09.779Z,23.87
2019-01-14T02:25:39.229Z,32.23
2019-01-14T02:28:08.656Z,29.50
2019-01-14T02:30:41.264Z,25.63
2019-01-14T02:33:10.799Z,24.73
2019-01-14T02:35:40.560Z,32.87
2019-01-14T02:38:10.018Z,26.17
2019-01-14T02:40:39.487Z,33.90
2019-01-14T02:43:08.875Z,20.03
2019-01-14T02:45:38.388Z,20.10
2019-01-14T02:48:07.846Z,21.47
2019-01-14T02:50:37.840Z,26.97
2019-01-14T02:53:07.320Z,24.13
2019-01-14T02:55:36.727Z,17.87
2019-01-14T02:58:08.838Z,22.20
2019-01-14T03:00:38.343Z,16.77
2019-01-14T03:03:08.313Z,22.83
2019-01-14T03:05:37.872Z,23.93
2019-01-14T03:08:20.431Z,26.97
2019-01-14T03:10:49.857Z,25.30
2019-01-14T03:13:19.287Z,25.10
2019-01-14T03:15:48.741Z,24.37
2019-01-14T03:18:18.237Z,25.57
2019-01-14T03:21:07.391Z,21.63
2019-01-14T03:23:36.832Z,23.57
2019-01-14T03:26:06.267Z,30.80
2019-01-14T03:28:35.686Z,25.47
2019-01-14T03:31:05.185Z,18.53
2019-01-14T03:33:54.256Z,24.63
2019-01-14T03:36:23.921Z,20.07
2019-01-14T03:38:53.348Z,27.57
2019-01-14T03:41:22.777Z,17.57
2019-01-14T03:43:52.255Z,20.77
2019-01-14T03:46:21.683Z,15.37
2019-01-14T03:48:51.142Z,19.90
2019-01-14T03:51:20.540Z,13.07
2019-01-14T03:53:54.900Z,12.80
2019-01-14T03:56:24.366Z,12.73
2019-01-14T03:58:53.964Z,11.50
2019-01-14T04:01:23.424Z,19.40
2019-01-14T04:04:05.760Z,19.03
2019-01-14T04:06:35.150Z,13.23
2019-01-14T04:09:06.613Z,20.40
2019-01-14T04:11:36.085Z,13.70
2019-01-14T04:14:05.555Z,13.00
2019-01-14T04:16:39.865Z,12.87
2019-01-14T04:19:09.381Z,14.53
2019-01-14T04:21:39.902Z,19.17
2019-01-14T04:24:09.408Z,19.10
2019-01-14T04:26:38.915Z,19.67
2019-01-14T04:29:08.397Z,19.30
2019-01-14T04:31:38.714Z,16.03
2019-01-14T04:34:08.173Z,14.27
2019-01-14T04:36:37.700Z,12.93
2019-01-14T04:39:09.149Z,17.13
2019-01-14T04:41:38.677Z,14.60
2019-01-14T04:44:27.512Z,13.63
2019-01-14T04:46:57.005Z,14.10
2019-01-14T04:49:26.466Z,13.73
2019-01-14T04:51:55.883Z,10.27
2019-01-14T04:54:25.352Z,18.10
2019-01-14T04:56:59.540Z,10.30
2019-01-14T04:59:28.936Z,16.83
2019-01-14T05:01:58.389Z,15.07
2019-01-14T05:04:27.986Z,15.90
2019-01-14T05:06:57.457Z,11.90
2019-01-14T05:09:46.268Z,11.33
2019-01-14T05:12:28.234Z,15.50
2019-01-14T05:15:17.093Z,13.60
2019-01-14T05:17:46.543Z,13.43
2019-01-14T05:20:35.341Z,14.67
2019-01-14T05:23:04.739Z,9.67
2019-01-14T05:25:34.188Z,18.07
2019-01-14T05:28:03.688Z,18.63
2019-01-14T05:30:52.504Z,13.87
2019-01-14T05:33:22.031Z,9.90
2019-01-14T05:35:51.462Z,12.30
2019-01-14T05:38:21.022Z,10.63
2019-01-14T05:40:52.101Z,13.03
2019-01-14T05:43:23.212Z,6.93
2019-01-14T05:45:52.715Z,11.90
2019-01-14T05:48:24.066Z,11.37
2019-01-14T05:50:54.490Z,12.73
2019-01-14T05:53:23.919Z,13.43
2019-01-14T05:55:53.512Z,13.33
2019-01-14T05:58:22.916Z,14.70
2019-01-14T06:00:52.324Z,13.27
2019-01-14T06:03:21.815Z,12.03
2019-01-14T06:06:10.941Z,18.03
2019-01-14T06:08:42.729Z,17.87
2019-01-14T06:11:12.202Z,16.47
2019-01-14T06:13:54.614Z,12.67
2019-01-14T06:16:24.356Z,18.97
2019-01-14T06:18:56.642Z,15.20
2019-01-14T06:21:26.100Z,18.23
2019-01-14T06:23:57.499Z,14.80
2019-01-14T06:26:30.197Z,11.47
2019-01-14T06:28:59.625Z,14.70
2019-01-14T06:31:29.091Z,13.03
2019-01-14T06:34:17.910Z,11.93
2019-01-14T06:36:47.429Z,15.27
2019-01-14T06:39:18.003Z,12.93
2019-01-14T06:41:47.469Z,15.97
2019-01-14T06:44:16.960Z,17.97
2019-01-14T06:46:48.123Z,12.87
2019-01-14T06:49:17.552Z,15.47
2019-01-14T06:51:49.346Z,20.33
2019-01-14T06:54:18.892Z,20.03
2019-01-14T06:56:51.417Z,16.17
2019-01-14T06:59:20.918Z,18.47
2019-01-14T07:01:50.354Z,11.30
2019-01-14T07:04:21.197Z,13.23
2019-01-14T07:06:50.651Z,15.67
2019-01-14T07:09:21.800Z,16.43
2019-01-14T07:11:52.917Z,19.13
2019-01-14T07:14:22.463Z,18.30
2019-01-14T07:16:52.064Z,16.87
2019-01-14T07:19:23.262Z,22.03
2019-01-14T07:21:52.681Z,25.00
2019-01-14T07:24:22.151Z,26.30
2019-01-14T07:26:53.268Z,29.03
2019-01-14T07:29:22.701Z,34.13
2019-01-14T07:32:00.216Z,18.43
2019-01-14T07:34:29.668Z,25.97
2019-01-14T07:36:59.135Z,26.30
2019-01-14T07:39:28.740Z,33.13
2019-01-14T07:42:00.408Z,31.10
2019-01-14T07:44:31.849Z,37.10
2019-01-14T07:47:04.512Z,32.23
2019-01-14T07:49:34.097Z,38.80
2019-01-14T07:52:05.750Z,43.10
2019-01-14T07:54:35.179Z,37.47
2019-01-14T07:57:04.599Z,35.83
2019-01-14T07:59:34.147Z,46.93
2019-01-14T08:02:03.636Z,36.53
2019-01-14T08:04:33.080Z,34.83
2019-01-14T08:07:02.646Z,38.13
2019-01-14T08:09:32.492Z,36.03
2019-01-14T08:12:06.656Z,47.20
2019-01-14T08:14:36.120Z,37.23
2019-01-14T08:17:07.116Z,30.57
2019-01-14T08:19:39.577Z,24.67
2019-01-14T08:22:09.141Z,30.93
2019-01-14T08:24:38.752Z,33.50
2019-01-14T08:27:08.158Z,40.37
2019-01-14T08:29:41.890Z,39.80
2019-01-14T08:32:24.854Z,38.20
2019-01-14T08:34:54.310Z,37.70
2019-01-14T08:37:25.932Z,40.07
2019-01-14T08:39:56.494Z,34.30
2019-01-14T08:42:26.069Z,24.60
2019-01-14T08:44:57.350Z,27.70
2019-01-14T08:47:26.766Z,23.33
2019-01-14T08:49:56.333Z,27.63
2019-01-14T08:52:28.838Z,19.53
2019-01-14T08:54:58.659Z,33.33
2019-01-14T08:57:28.087Z,31.00
2019-01-14T08:59:57.554Z,23.00
2019-01-14T09:02:27.080Z,26.17
2019-01-14T09:05:02.307Z,24.50
2019-01-14T09:07:31.836Z,18.47
2019-01-14T09:10:01.463Z,16.70
2019-01-14T09:12:31.032Z,16.67
2019-01-14T09:15:00.536Z,21.67
2019-01-14T09:17:29.996Z,17.43
2019-01-14T09:20:01.902Z,19.60
2019-01-14T09:22:31.457Z,16.77
2019-01-14T09:25:03.680Z,18.20
2019-01-14T09:27:33.662Z,20.37
2019-01-14T09:30:04.955Z,15.30
2019-01-14T09:32:34.439Z,26.60
2019-01-14T09:35:06.854Z,19.90
2019-01-14T09:37:44.415Z,19.43
2019-01-14T09:40:17.015Z,20.97
2019-01-14T09:42:46.956Z,12.30
2019-01-14T09:45:18.822Z,16.50
2019-01-14T09:47:53.223Z,20.50
2019-01-14T09:50:22.737Z,15.17
2019-01-14T09:52:52.230Z,19.20
2019-01-14T09:55:21.850Z,19.53
2019-01-14T09:57:51.408Z,25.17
2019-01-14T10:00:21.087Z,24.50
2019-01-14T10:02:55.461Z,21.53
2019-01-14T10:05:23.003Z,18.33
2019-01-14T10:07:56.870Z,14.80
2019-01-14T10:10:31.375Z,21.43
2019-01-14T10:13:02.517Z,20.77
2019-01-14T10:15:34.189Z,19.80
2019-01-14T10:18:06.686Z,20.57
2019-01-14T10:20:37.843Z,20.47
2019-01-14T10:23:07.281Z,20.83
2019-01-14T10:25:36.809Z,19.07
2019-01-14T10:28:06.409Z,21.60
2019-01-14T10:30:37.981Z,19.97
2019-01-14T10:33:09.178Z,20.97
2019-01-14T10:35:38.658Z,14.60
2019-01-14T10:38:08.111Z,15.47
2019-01-14T10:40:37.717Z,14.03
2019-01-14T10:43:07.157Z,10.07
2019-01-14T10:45:36.708Z,10.63
2019-01-14T10:48:06.115Z,8.90
2019-01-14T10:50:35.532Z,7.07
2019-01-14T10:53:05.035Z,9.67
2019-01-14T10:55:36.188Z,7.40
2019-01-14T10:58:05.610Z,13.23
2019-01-14T11:00:35.363Z,11.50
2019-01-14T11:03:04.984Z,7.93
2019-01-14T11:05:34.604Z,9.67
2019-01-14T11:08:07.973Z,9.77
2019-01-14T11:10:40.178Z,15.20
2019-01-14T11:13:09.649Z,12.30
2019-01-14T11:15:40.720Z,14.87
2019-01-14T11:18:11.310Z,12.27
2019-01-14T11:20:40.983Z,14.60
2019-01-14T11:23:10.758Z,9.80
2019-01-14T11:25:40.291Z,13.50
2019-01-14T11:28:09.702Z,13.67
2019-01-14T11:30:39.157Z,11.50
2019-01-14T11:33:08.575Z,12.37
2019-01-14T11:35:39.702Z,11.83
2019-01-14T11:38:17.975Z,11.63
2019-01-14T11:40:47.839Z,6.50
2019-01-14T11:43:17.456Z,13.90
2019-01-14T11:45:57.227Z,11.07
2019-01-14T11:48:26.758Z,12.83
2019-01-14T11:50:56.213Z,9.33
2019-01-14T11:53:25.747Z,9.50
2019-01-14T11:55:55.271Z,8.87
2019-01-14T11:58:25.040Z,9.50
2019-01-14T12:00:54.646Z,11.83
2019-01-14T12:03:37.526Z,12.70
2019-01-14T12:06:12.696Z,15.07
2019-01-14T12:08:42.225Z,10.17
2019-01-14T12:11:11.630Z,11.80
2019-01-14T12:13:42.740Z,9.40
2019-01-14T12:16:12.139Z,8.20
2019-01-14T12:18:41.545Z,12.37
2019-01-14T12:21:11.007Z,12.37
2019-01-14T12:23:40.421Z,9.20
2019-01-14T12:26:09.960Z,10.80
2019-01-14T12:28:39.380Z,12.30
2019-01-14T12:31:08.826Z,12.87
2019-01-14T12:33:38.358Z,9.70
2019-01-14T12:36:07.743Z,11.67
2019-01-14T12:38:37.405Z,10.03
2019-01-14T12:41:08.078Z,15.20
2019-01-14T12:43:37.558Z,11.57
2019-01-14T12:46:07.026Z,13.10
2019-01-14T12:48:36.415Z,11.67
2019-01-14T12:51:08.825Z,12.00
2019-01-14T12:53:38.275Z,14.13
2019-01-14T12:56:09.257Z,12.87
2019-01-14T12:58:40.360Z,7.37
2019-01-14T13:01:09.868Z,22.90
2019-01-14T13:03:39.615Z,18.50
2019-01-14T13:06:11.698Z,15.90
2019-01-14T13:08:41.190Z,9.60
2019-01-14T13:11:10.666Z,16.23
2019-01-14T13:13:40.329Z,10.33
2019-01-14T13:16:09.805Z,6.53
2019-01-14T13:18:43.504Z,13.53
2019-01-14T13:21:13.414Z,17.57
2019-01-14T13:23:42.901Z,10.67
2019-01-14T13:26:12.391Z,14.53
2019-01-14T13:28:42.021Z,13.07
2019-01-14T13:31:11.478Z,10.67
2019-01-14T13:33:42.686Z,10.53
2019-01-14T13:36:27.126Z,17.63
2019-01-14T13:38:56.980Z,9.53
2019-01-14T13:41:29.400Z,11.00
2019-01-14T13:43:58.943Z,12.93
2019-01-14T13:46:30.669Z,14.00
2019-01-14T13:49:00.205Z,11.73
2019-01-14T13:51:34.231Z,12.63
2019-01-14T13:54:05.253Z,13.23
2019-01-14T13:56:34.664Z,16.10
2019-01-14T13:59:04.265Z,15.17
2019-01-14T14:01:33.777Z,7.63
2019-01-14T14:04:05.899Z,14.17
2019-01-14T14:06:35.766Z,13.03
2019-01-14T14:09:08.132Z,11.50
2019-01-14T14:11:42.500Z,12.20
2019-01-14T14:14:11.977Z,11.93
2019-01-14T14:16:41.459Z,7.93
2019-01-14T14:19:10.927Z,6.90
2019-01-14T14:21:40.374Z,12.27
2019-01-14T14:24:11.263Z,9.47
2019-01-14T14:26:40.707Z,11.17
2019-01-14T14:29:10.173Z,9.37
2019-01-14T14:31:46.224Z,9.03
2019-01-14T14:34:17.244Z,10.17
2019-01-14T14:36:46.635Z,10.07
2019-01-14T14:39:16.162Z,13.27
2019-01-14T14:41:45.740Z,8.80
2019-01-14T14:44:15.211Z,10.77
2019-01-14T14:46:46.299Z,12.07
2019-01-14T14:49:15.695Z,9.97
2019-01-14T14:51:45.296Z,10.37
2019-01-14T14:54:14.853Z,9.67
2019-01-14T14:56:50.052Z,8.80
2019-01-14T14:59:19.558Z,13.13
2019-01-14T15:01:49.195Z,10.53
2019-01-14T15:04:18.609Z,11.10
2019-01-14T15:06:48.072Z,10.57
2019-01-14T15:09:17.593Z,11.23
2019-01-14T15:11:47.200Z,10.80
2019-01-14T15:14:17.203Z,8.50
2019-01-14T15:16:46.606Z,7.87
2019-01-14T15:19:16.060Z,9.97
2019-01-14T15:21:51.393Z,8.73
2019-01-14T15:24:22.515Z,9.87
2019-01-14T15:26:52.015Z,14.40
2019-01-14T15:29:22.991Z,9.00
2019-01-14T15:31:52.437Z,7.83
2019-01-14T15:34:28.101Z,11.40
2019-01-14T15:36:57.527Z,10.17
2019-01-14T15:39:26.965Z,10.97
2019-01-14T15:41:58.156Z,5.03
2019-01-14T15:44:27.649Z,7.63
2019-01-14T15:46:59.632Z,7.07
2019-01-14T15:49:29.047Z,9.07
2019-01-14T15:52:00.997Z,6.30
2019-01-14T15:54:30.414Z,6.93
2019-01-14T15:56:59.851Z,6.77
2019-01-14T15:59:31.979Z,11.73
2019-01-14T16:02:01.397Z,8.17
2019-01-14T16:04:30.850Z,5.87
2019-01-14T16:07:01.917Z,10.50
2019-01-14T16:09:31.704Z,10.10
2019-01-14T16:12:04.017Z,8.53
2019-01-14T16:14:36.421Z,10.97
2019-01-14T16:17:05.849Z,8.80
2019-01-14T16:19:36.915Z,10.57
2019-01-14T16:22:06.339Z,7.00
2019-01-14T16:24:35.810Z,7.00
2019-01-14T16:27:05.289Z,8.27
2019-01-14T16:29:34.720Z,10.23
2019-01-14T16:32:04.277Z,9.63
2019-01-14T16:34:36.705Z,11.60
2019-01-14T16:37:11.382Z,6.33
2019-01-14T16:39:40.245Z,9.17
2019-01-14T16:42:12.732Z,9.27
2019-01-14T16:44:45.231Z,12.33
2019-01-14T16:47:17.650Z,12.37
2019-01-14T16:49:47.243Z,7.33
2019-01-14T16:52:16.706Z,6.70
2019-01-14T16:54:46.114Z,7.33
2019-01-14T16:57:15.571Z,7.20
2019-01-14T16:59:45.035Z,8.77
2019-01-14T17:02:14.567Z,7.60
2019-01-14T17:04:44.035Z,8.93
2019-01-14T17:07:13.473Z,9.93
2019-01-14T17:09:43.050Z,10.00
2019-01-14T17:12:12.833Z,13.07
2019-01-14T17:14:42.259Z,12.67
2019-01-14T17:17:11.840Z,8.47
2019-01-14T17:19:41.415Z,9.90
2019-01-14T17:22:10.888Z,15.00
2019-01-14T17:24:40.334Z,9.40
2019-01-14T17:27:09.790Z,8.07
2019-01-14T17:32:27.727Z,7.87
2019-01-14T17:34:57.162Z,7.70
2019-01-14T17:37:27.305Z,10.43
2019-01-14T17:40:00.004Z,11.30
2019-01-14T17:42:29.665Z,9.57
2019-01-14T17:44:59.161Z,14.10
2019-01-14T17:47:28.617Z,11.23
2019-01-14T17:49:58.125Z,6.63
2019-01-14T17:52:27.553Z,8.83
2019-01-14T17:54:57.016Z,11.67
2019-01-14T17:57:26.827Z,7.77
2019-01-14T17:59:56.299Z,10.57
2019-01-14T18:02:25.735Z,7.00
2019-01-14T18:04:55.349Z,8.70
2019-01-14T18:07:24.753Z,8.70
2019-01-14T18:09:56.042Z,12.13
2019-01-14T18:12:25.410Z,11.17
2019-01-14T18:14:55.197Z,10.63
2019-01-14T18:17:24.622Z,9.73
2019-01-14T18:19:54.155Z,11.00
2019-01-14T18:22:23.585Z,8.03
2019-01-14T18:24:53.102Z,15.53
2019-01-14T18:27:22.538Z,10.00
2019-01-14T18:29:51.951Z,7.47
2019-01-14T18:32:21.388Z,10.90
2019-01-14T18:34:50.860Z,11.57
2019-01-14T18:37:20.294Z,6.67
2019-01-14T18:39:50.332Z,9.10
2019-01-14T18:42:24.641Z,8.63
2019-01-14T18:44:54.512Z,12.73
2019-01-14T18:47:23.926Z,11.37
2019-01-14T18:49:54.952Z,8.93
2019-01-14T18:52:43.813Z,14.53
2019-01-14T18:55:16.343Z,13.20
2019-01-14T18:57:45.796Z,9.10
2019-01-14T19:00:18.078Z,10.70
2019-01-14T19:02:47.879Z,9.63
2019-01-14T19:05:17.388Z,6.63
2019-01-14T19:07:46.788Z,10.20
2019-01-14T19:10:16.210Z,8.83
2019-01-14T19:12:46.052Z,7.73
2019-01-14T19:15:17.414Z,7.57
2019-01-14T19:17:46.866Z,7.20
2019-01-14T19:20:18.427Z,7.53
2019-01-14T19:22:49.495Z,8.17
2019-01-14T19:25:18.902Z,11.13
2019-01-14T19:27:48.330Z,11.67
2019-01-14T19:30:19.818Z,6.83
2019-01-14T19:32:49.224Z,8.73
2019-01-14T19:35:22.521Z,7.33
2019-01-14T19:37:51.923Z,6.63
2019-01-14T19:40:21.410Z,7.90
2019-01-14T19:42:50.880Z,7.47
2019-01-14T19:45:20.558Z,10.50
2019-01-14T19:47:50.073Z,8.27
2019-01-14T19:50:21.457Z,12.10
2019-01-14T19:52:50.987Z,11.10
2019-01-14T19:55:20.415Z,9.97
2019-01-14T19:57:49.893Z,10.77
2019-01-14T20:00:38.699Z,8.17
2019-01-14T20:03:08.166Z,13.33
2019-01-14T20:05:37.586Z,11.53
2019-01-14T20:08:07.243Z,10.07
2019-01-14T20:10:41.223Z,12.13
2019-01-14T20:13:10.990Z,10.40
2019-01-14T20:15:40.496Z,11.83
2019-01-14T20:18:09.929Z,8.90
2019-01-14T20:20:39.347Z,10.10
2019-01-14T20:23:08.929Z,11.13
2019-01-14T20:25:38.372Z,15.43
2019-01-14T20:28:07.864Z,11.13
2019-01-14T20:30:37.326Z,6.40
2019-01-14T20:33:07.043Z,8.27
2019-01-14T20:35:37.485Z,11.43
2019-01-14T20:38:06.968Z,14.87
2019-01-14T20:40:36.502Z,14.63
2019-01-14T20:43:05.930Z,10.03
2019-01-14T20:45:40.207Z,10.03
2019-01-14T20:48:09.681Z,8.90
2019-01-14T20:50:39.116Z,8.43
2019-01-14T20:53:13.608Z,9.03
2019-01-14T20:55:40.115Z,8.73
2019-01-14T20:58:10.610Z,8.10
2019-01-14T21:00:40.079Z,11.17
2019-01-14T21:03:10.056Z,15.73
2019-01-14T21:05:39.509Z,11.73
2019-01-14T21:08:08.934Z,11.50
2019-01-14T21:10:38.428Z,10.73
2019-01-14T21:13:21.180Z,10.60
2019-01-14T21:15:50.601Z,10.77
2019-01-14T21:18:19.967Z,10.30
2019-01-14T21:20:49.415Z,7.43
2019-01-14T21:23:18.885Z,10.47
2019-01-14T21:25:48.403Z,10.43
2019-01-14T21:28:37.182Z,10.73
2019-01-14T21:31:06.632Z,12.93
2019-01-14T21:33:36.037Z,12.20
2019-01-14T21:36:05.541Z,9.80
2019-01-14T21:38:34.965Z,8.33
2019-01-14T21:41:06.673Z,11.67
2019-01-14T21:43:54.295Z,12.57
2019-01-14T21:46:23.968Z,12.27
2019-01-14T21:48:53.440Z,14.07
2019-01-14T21:51:22.870Z,14.37
2019-01-14T21:53:52.293Z,11.27
2019-01-14T21:56:21.854Z,15.97
2019-01-14T21:58:51.271Z,12.07
2019-01-14T22:01:20.692Z,9.73
2019-01-14T22:04:09.532Z,17.20
2019-01-14T22:06:39.069Z,20.27
2019-01-14T22:09:08.563Z,10.83
2019-01-14T22:11:38.713Z,15.63
2019-01-14T22:14:08.474Z,14.47
2019-01-14T22:16:37.993Z,9.57
2019-01-14T22:19:10.137Z,15.87
2019-01-14T22:21:39.585Z,15.83
2019-01-14T22:24:09.092Z,11.53
2019-01-14T22:26:41.743Z,11.67
2019-01-14T22:29:11.165Z,17.67
2019-01-14T22:31:40.634Z,15.10
2019-01-14T22:34:10.068Z,13.93
2019-01-14T22:36:39.466Z,17.53
2019-01-14T22:39:11.844Z,14.10
2019-01-14T22:41:45.723Z,14.63
2019-01-14T22:44:13.493Z,13.70
2019-01-14T22:46:43.139Z,14.83
2019-01-14T22:49:12.620Z,18.80
2019-01-14T22:51:42.119Z,14.00
2019-01-14T22:54:11.544Z,18.33
2019-01-14T22:56:41.321Z,17.37
2019-01-14T22:59:10.738Z,18.10
2019-01-14T23:01:40.401Z,16.80
2019-01-14T23:04:09.806Z,13.33
2019-01-14T23:06:39.263Z,24.93
2019-01-14T23:09:08.656Z,13.90
2019-01-14T23:11:38.065Z,16.97
2019-01-14T23:14:08.586Z,16.47
2019-01-14T23:16:37.995Z,14.63
2019-01-14T23:19:26.813Z,15.17
2019-01-14T23:21:56.760Z,16.10
2019-01-14T23:24:26.178Z,24.43
2019-01-14T23:26:55.570Z,16.27
2019-01-14T23:29:24.985Z,27.67
2019-01-14T23:31:54.519Z,23.33
2019-01-14T23:34:23.897Z,20.77
2019-01-14T23:36:53.325Z,24.83
2019-01-14T23:39:22.795Z,23.37
2019-01-14T23:41:52.212Z,28.00
2019-01-14T23:44:21.750Z,21.50
2019-01-14T23:46:52.346Z,31.03
2019-01-14T23:49:21.807Z,20.47
2019-01-14T23:51:51.239Z,26.07
2019-01-14T23:54:20.657Z,21.17
2019-01-14T23:56:50.390Z,21.13
2019-01-14T23:59:19.887Z,19.70
