createdAt,value
2023-04-18T00:11:13.400Z,45.56
2023-04-18T00:26:15.076Z,46.26
2023-04-18T00:41:16.813Z,46.02
2023-04-18T00:56:19.059Z,46.01
2023-04-18T01:11:20.691Z,45.39
2023-04-18T01:26:22.357Z,45.82
2023-04-18T01:41:24.067Z,45.43
2023-04-18T01:56:25.738Z,45.25
2023-04-18T02:11:27.430Z,44.88
2023-04-18T02:26:29.101Z,44.84
2023-04-18T02:41:30.842Z,45.21
2023-04-18T02:56:32.504Z,44.98
2023-04-18T03:11:34.125Z,45.03
2023-04-18T03:26:36.116Z,44.74
2023-04-18T03:41:37.962Z,44.86
2023-04-18T03:56:40.421Z,44.45
2023-04-18T04:11:42.075Z,44.67
2023-04-18T04:26:43.822Z,44.77
2023-04-18T04:41:45.642Z,44.98
2023-04-18T04:56:47.313Z,45.03
2023-04-18T05:11:49.026Z,44.66
2023-04-18T05:26:50.768Z,45.02
2023-04-18T05:41:52.563Z,45.75
2023-04-18T05:56:54.999Z,46.50
2023-04-18T06:11:56.658Z,46.71
2023-04-18T06:26:58.402Z,46.66
2023-04-18T06:42:00.052Z,46.78
2023-04-18T06:57:01.792Z,46.75
2023-04-18T07:12:03.611Z,46.50
2023-04-18T07:27:06.248Z,46.05
2023-04-18T07:42:07.953Z,46.10
2023-04-18T07:57:09.653Z,45.51
2023-04-18T08:12:11.327Z,45.35
2023-04-18T08:27:13.081Z,45.59
2023-04-18T08:42:19.784Z,45.65
2023-04-18T08:57:21.434Z,45.70
2023-04-18T09:12:25.030Z,45.46
2023-04-18T09:27:26.703Z,45.73
2023-04-18T09:42:36.235Z,45.65
2023-04-18T09:57:39.505Z,45.51
2023-04-18T10:12:41.838Z,45.17
2023-04-18T10:27:49.272Z,45.68
2023-04-18T10:42:53.903Z,46.01
2023-04-18T10:57:57.130Z,46.04
2023-04-18T11:12:58.921Z,45.09
2023-04-18T11:28:02.284Z,45.18
2023-04-18T11:43:06.238Z,45.36
2023-04-18T11:58:07.906Z,45.40
2023-04-18T12:13:09.591Z,45.68
2023-04-18T12:28:15.869Z,45.57
2023-04-18T12:43:18.368Z,45.72
2023-04-18T12:58:20.040Z,45.21
2023-04-18T13:13:21.727Z,45.83
2023-04-18T13:28:23.512Z,45.03
2023-04-18T13:43:25.322Z,45.61
2023-04-18T13:58:27.162Z,45.50
2023-04-18T14:13:28.920Z,45.56
2023-04-18T14:28:30.630Z,45.42
2023-04-18T14:43:32.375Z,45.31
2023-04-18T14:58:34.119Z,45.38
2023-04-18T15:13:36.358Z,45.56
2023-04-18T15:28:38.090Z,45.94
2023-04-18T15:43:39.781Z,45.89
2023-04-18T15:58:41.612Z,46.00
2023-04-18T16:13:43.547Z,45.93
2023-04-18T16:28:45.527Z,45.92
2023-04-18T16:43:47.242Z,45.88
2023-04-18T16:58:48.942Z,45.46
2023-04-18T17:13:53.762Z,45.65
2023-04-18T17:28:55.545Z,45.89
2023-04-18T17:43:57.326Z,45.99
2023-04-18T17:58:59.015Z,46.03
2023-04-18T18:14:00.830Z,46.33
2023-04-18T18:29:03.828Z,46.24
2023-04-18T18:44:05.850Z,45.79
2023-04-18T18:59:07.766Z,45.88
2023-04-18T19:14:09.512Z,46.32
2023-04-18T19:29:11.414Z,46.35
2023-04-18T19:44:13.228Z,46.32
2023-04-18T19:59:15.103Z,46.40
2023-04-18T20:14:16.879Z,46.64
2023-04-18T20:29:18.510Z,46.65
2023-04-18T20:44:20.188Z,46.33
2023-04-18T20:59:21.881Z,46.55
2023-04-18T21:14:23.538Z,46.27
2023-04-18T21:29:25.206Z,46.16
2023-04-18T21:44:26.873Z,46.68
2023-04-18T21:59:28.538Z,46.27
2023-04-18T22:14:30.778Z,46.72
2023-04-18T22:29:32.573Z,46.11
2023-04-18T22:44:34.198Z,45.66
2023-04-18T22:59:35.849Z,45.61
2023-04-18T23:14:37.556Z,45.91
2023-04-18T23:29:39.358Z,46.38
2023-04-18T23:44:41.059Z,45.73
2023-04-18T23:59:42.720Z,45.56
