createdAt,value
2018-08-12T00:01:26.077Z,30.4
2018-08-12T00:11:25.867Z,37.6
2018-08-12T00:21:27.978Z,34.2
2018-08-12T00:31:26.419Z,36.2
2018-08-12T00:41:27.527Z,36.0
2018-08-12T00:51:27.653Z,32.2
2018-08-12T01:01:27.783Z,30.3
2018-08-12T01:11:26.138Z,28.8
2018-08-12T01:21:27.531Z,33.7
2018-08-12T01:31:28.523Z,33.1
2018-08-12T01:41:28.864Z,30.7
2018-08-12T01:51:26.770Z,32.5
2018-08-12T02:01:26.009Z,30.5
2018-08-12T02:11:26.207Z,34.6
2018-08-12T02:21:27.563Z,29.5
2018-08-12T02:31:27.300Z,31.2
2018-08-12T02:41:28.031Z,30.4
2018-08-12T02:51:27.375Z,31.8
2018-08-12T03:01:28.054Z,28.6
2018-08-12T03:11:27.043Z,31.3
2018-08-12T03:21:27.168Z,29.9
2018-08-12T03:31:27.138Z,31.1
2018-08-12T03:41:26.951Z,38.9
2018-08-12T03:51:28.188Z,30.3
2018-08-12T04:01:27.280Z,28.3
2018-08-12T04:11:26.014Z,26.8
2018-08-12T04:21:28.851Z,21.1
2018-08-12T04:31:26.947Z,17.9
2018-08-12T04:41:26.860Z,20.4
2018-08-12T04:51:27.476Z,24.3
2018-08-12T05:01:26.300Z,23.5
2018-08-12T05:11:27.292Z,23.6
2018-08-12T05:21:27.707Z,22.0
2018-08-12T05:31:26.823Z,19.5
2018-08-12T05:41:27.808Z,22.3
2018-08-12T05:51:27.594Z,24.4
2018-08-12T06:01:31.855Z,22.0
2018-08-12T06:11:28.025Z,21.5
2018-08-12T06:21:27.427Z,16.4
2018-08-12T06:31:26.499Z,12.0
2018-08-12T06:41:27.138Z,11.4
2018-08-12T06:51:26.418Z,6.8
2018-08-12T07:01:26.816Z,4.6
2018-08-12T07:11:25.623Z,4.2
2018-08-12T07:21:25.833Z,5.7
2018-08-12T07:31:25.961Z,6.9
2018-08-12T07:41:26.391Z,2.2
2018-08-12T07:51:27.449Z,4.0
2018-08-12T08:01:26.256Z,10.2
2018-08-12T08:11:26.283Z,18.8
2018-08-12T08:21:28.952Z,11.1
2018-08-12T08:31:25.928Z,10.6
2018-08-12T08:41:28.195Z,7.7
2018-08-12T08:51:27.092Z,7.5
2018-08-12T09:01:26.668Z,11.2
2018-08-12T09:11:27.292Z,10.6
2018-08-12T09:21:26.195Z,23.9
2018-08-12T09:31:26.039Z,16.7
2018-08-12T09:41:25.847Z,13.5
2018-08-12T09:51:27.556Z,12.4
2018-08-12T10:01:26.836Z,7.8
2018-08-12T10:11:26.586Z,12.1
2018-08-12T10:21:26.063Z,5.9
2018-08-12T10:31:26.154Z,3.9
2018-08-12T10:41:26.572Z,5.9
2018-08-12T10:51:26.245Z,5.8
2018-08-12T11:01:27.618Z,2.4
2018-08-12T11:21:27.293Z,4.0
2018-08-12T11:31:26.508Z,5.5
2018-08-12T11:41:26.813Z,6.0
2018-08-12T11:51:26.055Z,5.2
2018-08-12T12:01:26.113Z,5.4
2018-08-12T12:11:26.871Z,3.9
2018-08-12T12:21:27.849Z,5.6
2018-08-12T12:31:26.200Z,4.8
2018-08-12T12:41:28.923Z,2.3
2018-08-12T12:51:31.267Z,3.4
2018-08-12T13:01:26.215Z,2.7
2018-08-12T13:11:32.316Z,3.0
2018-08-12T13:21:32.500Z,3.4
2018-08-12T13:31:32.626Z,2.6
2018-08-12T13:41:31.885Z,3.7
2018-08-12T13:51:31.757Z,4.6
2018-08-12T14:01:32.030Z,3.1
2018-08-12T14:11:26.347Z,3.7
2018-08-12T14:21:27.774Z,4.9
2018-08-12T14:31:26.070Z,3.7
2018-08-12T14:41:25.888Z,2.9
2018-08-12T14:51:28.603Z,4.4
2018-08-12T15:01:26.545Z,2.9
2018-08-12T15:11:28.852Z,4.4
2018-08-12T15:21:27.547Z,4.1
2018-08-12T15:31:31.232Z,2.5
2018-08-12T15:41:26.684Z,2.3
2018-08-12T15:51:27.108Z,5.0
2018-08-12T16:01:26.738Z,2.8
2018-08-12T16:11:26.296Z,3.5
2018-08-12T16:21:28.178Z,6.2
2018-08-12T16:31:26.157Z,4.5
2018-08-12T16:41:28.035Z,3.9
2018-08-12T16:51:26.427Z,4.8
2018-08-12T17:01:26.978Z,7.6
2018-08-12T17:11:26.103Z,5.0
2018-08-12T17:21:26.727Z,6.7
2018-08-12T17:31:26.829Z,14.1
2018-08-12T17:41:25.788Z,4.5
2018-08-12T17:51:25.606Z,7.5
2018-08-12T18:01:26.508Z,10.3
2018-08-12T18:11:27.118Z,9.0
2018-08-12T18:21:26.292Z,10.0
2018-08-12T18:31:26.965Z,7.7
2018-08-12T18:41:26.229Z,6.2
2018-08-12T18:51:26.366Z,3.8
2018-08-12T19:01:26.251Z,6.8
2018-08-12T19:11:26.440Z,6.6
2018-08-12T19:21:26.479Z,5.9
2018-08-12T19:31:26.392Z,6.2
2018-08-12T19:41:28.189Z,4.3
2018-08-12T19:51:26.224Z,7.5
2018-08-12T20:01:27.226Z,7.1
2018-08-12T20:11:26.431Z,7.4
2018-08-12T20:21:37.981Z,8.7
2018-08-12T20:31:27.643Z,6.1
2018-08-12T20:41:26.475Z,7.9
2018-08-12T20:51:26.623Z,8.2
2018-08-12T21:01:26.437Z,7.4
2018-08-12T21:11:26.384Z,8.3
2018-08-12T21:21:26.508Z,9.1
2018-08-12T21:31:27.526Z,11.1
2018-08-12T21:41:26.533Z,9.1
2018-08-12T21:51:26.764Z,12.9
2018-08-12T22:01:25.906Z,8.2
2018-08-12T22:11:27.065Z,14.1
2018-08-12T22:21:27.030Z,9.6
2018-08-12T22:31:26.566Z,8.9
2018-08-12T22:41:27.427Z,11.6
2018-08-12T22:51:25.842Z,11.5
2018-08-12T23:01:27.040Z,10.4
2018-08-12T23:11:26.501Z,11.3
2018-08-12T23:21:25.793Z,8.6
2018-08-12T23:31:26.818Z,9.2
2018-08-12T23:41:26.313Z,9.1
2018-08-12T23:51:26.741Z,8.6
