createdAt,value
2018-10-19T00:01:50.933Z,11.50
2018-10-19T00:04:19.269Z,11.50
2018-10-19T00:06:47.579Z,11.50
2018-10-19T00:09:15.972Z,11.40
2018-10-19T00:11:44.248Z,11.40
2018-10-19T00:14:12.580Z,11.40
2018-10-19T00:16:40.909Z,11.40
2018-10-19T00:19:09.238Z,11.30
2018-10-19T00:21:37.553Z,11.30
2018-10-19T00:24:05.945Z,11.40
2018-10-19T00:26:34.267Z,11.30
2018-10-19T00:29:02.648Z,11.40
2018-10-19T00:31:30.912Z,11.40
2018-10-19T00:33:59.241Z,11.40
2018-10-19T00:36:27.545Z,11.40
2018-10-19T00:38:55.931Z,11.30
2018-10-19T00:41:24.197Z,11.30
2018-10-19T00:43:52.537Z,11.30
2018-10-19T00:46:20.835Z,11.20
2018-10-19T00:48:49.177Z,11.20
2018-10-19T00:51:17.557Z,11.10
2018-10-19T00:53:45.871Z,11.10
2018-10-19T00:56:14.189Z,11.00
2018-10-19T00:58:42.510Z,11.00
2018-10-19T01:01:10.839Z,11.00
2018-10-19T01:03:39.306Z,11.00
2018-10-19T01:06:07.585Z,11.00
2018-10-19T01:08:35.933Z,11.00
2018-10-19T01:11:04.498Z,11.00
2018-10-19T01:13:32.804Z,10.90
2018-10-19T01:16:01.195Z,10.90
2018-10-19T01:18:29.526Z,10.90
2018-10-19T01:20:57.877Z,10.90
2018-10-19T01:23:26.184Z,10.80
2018-10-19T01:25:54.517Z,10.80
2018-10-19T01:28:22.956Z,10.70
2018-10-19T01:30:51.273Z,10.60
2018-10-19T01:33:19.613Z,10.50
2018-10-19T01:35:47.922Z,10.40
2018-10-19T01:38:16.244Z,10.30
2018-10-19T01:40:44.549Z,10.20
2018-10-19T01:43:12.881Z,10.20
2018-10-19T01:45:46.489Z,10.20
2018-10-19T01:48:14.829Z,10.10
2018-10-19T01:50:43.157Z,10.10
2018-10-19T01:53:11.549Z,10.00
2018-10-19T01:55:39.799Z,9.90
2018-10-19T01:58:08.100Z,9.90
2018-10-19T02:00:36.429Z,9.90
2018-10-19T02:03:04.900Z,9.80
2018-10-19T02:05:33.218Z,9.70
2018-10-19T02:08:01.709Z,9.60
2018-10-19T02:10:30.206Z,9.50
2018-10-19T02:12:58.545Z,9.40
2018-10-19T02:15:26.869Z,9.30
2018-10-19T02:17:55.197Z,9.20
2018-10-19T02:20:23.521Z,9.00
2018-10-19T02:22:51.825Z,8.90
2018-10-19T02:25:20.144Z,8.80
2018-10-19T02:27:48.473Z,8.70
2018-10-19T02:30:16.829Z,8.60
2018-10-19T02:32:45.142Z,8.60
2018-10-19T02:35:13.522Z,8.70
2018-10-19T02:37:41.792Z,8.80
2018-10-19T02:40:10.659Z,8.70
2018-10-19T02:42:39.072Z,8.50
2018-10-19T02:45:08.552Z,8.40
2018-10-19T02:47:36.751Z,8.30
2018-10-19T02:50:06.041Z,8.30
2018-10-19T02:52:34.345Z,8.20
2018-10-19T02:55:02.861Z,8.20
2018-10-19T02:57:31.327Z,8.10
2018-10-19T02:59:59.661Z,8.10
2018-10-19T03:02:27.957Z,8.00
2018-10-19T03:04:56.342Z,8.00
2018-10-19T03:07:24.629Z,7.90
2018-10-19T03:09:52.959Z,7.90
2018-10-19T03:12:21.269Z,7.90
2018-10-19T03:14:49.589Z,8.00
2018-10-19T03:17:17.918Z,7.90
2018-10-19T03:19:46.249Z,7.80
2018-10-19T03:22:14.552Z,7.90
2018-10-19T03:24:42.876Z,7.90
2018-10-19T03:27:11.228Z,7.80
2018-10-19T03:29:39.542Z,7.80
2018-10-19T03:32:07.869Z,7.70
2018-10-19T03:34:36.201Z,7.70
2018-10-19T03:37:04.870Z,7.80
2018-10-19T03:39:33.205Z,7.80
2018-10-19T03:42:01.518Z,7.90
2018-10-19T03:44:29.845Z,7.90
2018-10-19T03:46:58.206Z,7.90
2018-10-19T03:49:26.489Z,8.00
2018-10-19T03:51:54.789Z,7.90
2018-10-19T03:54:23.113Z,7.90
2018-10-19T03:56:51.425Z,8.00
2018-10-19T03:59:19.818Z,7.80
2018-10-19T04:01:48.077Z,7.70
2018-10-19T04:04:16.402Z,7.60
2018-10-19T04:06:44.713Z,7.60
2018-10-19T04:09:13.893Z,7.60
2018-10-19T04:11:42.357Z,7.50
2018-10-19T04:14:11.801Z,7.40
2018-10-19T04:16:40.350Z,7.40
2018-10-19T04:19:09.366Z,7.40
2018-10-19T04:21:37.674Z,7.40
2018-10-19T04:24:06.734Z,7.40
2018-10-19T04:26:35.231Z,7.40
2018-10-19T04:29:03.792Z,7.40
2018-10-19T04:31:32.120Z,7.40
2018-10-19T04:34:00.446Z,7.40
2018-10-19T04:36:28.774Z,7.30
2018-10-19T04:38:57.130Z,7.30
2018-10-19T04:41:25.499Z,7.30
2018-10-19T04:43:53.770Z,7.20
2018-10-19T04:46:22.110Z,7.30
2018-10-19T04:48:50.410Z,7.20
2018-10-19T04:51:18.906Z,7.10
2018-10-19T04:53:47.089Z,7.10
2018-10-19T04:56:15.439Z,7.10
2018-10-19T04:58:43.753Z,7.00
2018-10-19T05:01:12.170Z,7.00
2018-10-19T05:03:40.472Z,6.90
2018-10-19T05:06:08.915Z,7.00
2018-10-19T05:08:37.145Z,6.90
2018-10-19T05:11:05.822Z,6.80
2018-10-19T05:13:34.169Z,6.80
2018-10-19T05:16:03.701Z,6.90
2018-10-19T05:18:36.653Z,6.90
2018-10-19T05:21:05.041Z,6.90
2018-10-19T05:23:33.366Z,6.80
2018-10-19T05:26:01.757Z,6.70
2018-10-19T05:28:30.043Z,6.70
2018-10-19T05:30:58.369Z,6.80
2018-10-19T05:33:26.675Z,6.80
2018-10-19T05:35:55.013Z,6.70
2018-10-19T05:38:23.320Z,6.80
2018-10-19T05:40:51.645Z,6.80
2018-10-19T05:43:20.539Z,6.80
2018-10-19T05:45:48.868Z,6.90
2018-10-19T05:48:17.223Z,7.00
2018-10-19T05:50:45.555Z,7.10
2018-10-19T05:53:14.107Z,7.30
2018-10-19T05:55:44.528Z,7.30
2018-10-19T05:58:12.840Z,7.40
2018-10-19T06:00:41.196Z,7.30
2018-10-19T06:03:09.517Z,7.30
2018-10-19T06:05:37.845Z,7.30
2018-10-19T06:08:06.232Z,7.30
2018-10-19T06:10:34.523Z,7.30
2018-10-19T06:13:02.854Z,7.30
2018-10-19T06:15:31.191Z,7.30
2018-10-19T06:17:59.510Z,7.20
2018-10-19T06:20:27.849Z,7.20
2018-10-19T06:22:56.799Z,7.20
2018-10-19T06:25:25.203Z,7.20
2018-10-19T06:27:53.511Z,7.20
2018-10-19T06:30:21.849Z,7.30
2018-10-19T06:32:50.249Z,7.40
2018-10-19T06:35:18.585Z,7.60
2018-10-19T06:37:46.905Z,7.70
2018-10-19T06:40:15.242Z,7.70
2018-10-19T06:42:43.546Z,7.70
2018-10-19T06:45:11.890Z,7.90
2018-10-19T06:47:40.226Z,8.00
2018-10-19T06:50:10.371Z,8.10
2018-10-19T06:52:38.826Z,8.20
2018-10-19T06:55:08.450Z,8.30
2018-10-19T06:57:36.774Z,8.30
2018-10-19T07:00:05.585Z,8.50
2018-10-19T07:02:33.910Z,8.80
2018-10-19T07:05:02.251Z,9.00
2018-10-19T07:07:30.602Z,9.40
2018-10-19T07:09:58.942Z,9.80
2018-10-19T07:12:27.293Z,10.10
2018-10-19T07:14:55.629Z,10.50
2018-10-19T07:17:23.981Z,10.80
2018-10-19T07:19:52.301Z,11.10
2018-10-19T07:22:20.633Z,11.40
2018-10-19T07:24:49.040Z,11.50
2018-10-19T07:27:17.386Z,11.60
2018-10-19T07:29:45.714Z,11.60
2018-10-19T07:32:14.097Z,11.90
2018-10-19T07:34:42.362Z,12.10
2018-10-19T07:37:10.698Z,12.40
2018-10-19T07:39:39.019Z,12.50
2018-10-19T07:42:07.481Z,12.50
2018-10-19T07:44:35.688Z,12.60
2018-10-19T07:47:04.113Z,12.40
2018-10-19T07:49:32.433Z,12.70
2018-10-19T07:52:00.795Z,13.70
2018-10-19T07:54:32.161Z,14.30
2018-10-19T07:57:00.754Z,14.00
2018-10-19T07:59:42.561Z,14.80
2018-10-19T08:02:17.609Z,14.40
2018-10-19T08:04:45.935Z,14.10
2018-10-19T08:07:23.902Z,14.10
2018-10-19T08:09:52.233Z,14.40
2018-10-19T08:12:20.559Z,15.10
2018-10-19T08:14:48.889Z,15.30
2018-10-19T08:17:17.333Z,15.60
2018-10-19T08:19:45.649Z,15.30
2018-10-19T08:22:13.997Z,14.70
2018-10-19T08:24:42.359Z,14.70
2018-10-19T08:27:10.696Z,15.60
2018-10-19T08:29:39.027Z,15.40
2018-10-19T08:32:07.712Z,15.20
2018-10-19T08:34:36.013Z,14.90
2018-10-19T08:37:04.384Z,14.60
2018-10-19T08:39:32.718Z,14.50
2018-10-19T08:42:01.076Z,14.50
2018-10-19T08:44:29.391Z,14.50
2018-10-19T08:46:57.767Z,15.00
2018-10-19T08:49:26.053Z,14.80
2018-10-19T08:51:54.380Z,14.40
2018-10-19T08:54:22.709Z,14.00
2018-10-19T08:56:51.039Z,14.00
2018-10-19T08:59:19.387Z,14.10
2018-10-19T09:01:47.709Z,14.20
2018-10-19T09:04:16.085Z,14.40
2018-10-19T09:06:44.372Z,14.60
2018-10-19T09:09:12.785Z,14.80
2018-10-19T09:11:41.539Z,15.20
2018-10-19T09:14:21.157Z,15.20
2018-10-19T09:16:49.521Z,15.60
2018-10-19T09:19:18.109Z,15.50
2018-10-19T09:21:46.549Z,15.70
2018-10-19T09:24:14.881Z,15.80
2018-10-19T09:26:44.257Z,16.10
2018-10-19T09:29:13.244Z,16.50
2018-10-19T09:31:41.497Z,17.20
2018-10-19T09:34:09.834Z,16.90
2018-10-19T09:36:38.191Z,17.00
2018-10-19T09:39:09.692Z,17.20
2018-10-19T09:41:37.969Z,17.50
2018-10-19T09:44:06.330Z,17.60
2018-10-19T09:46:36.934Z,17.70
2018-10-19T09:49:06.043Z,17.80
2018-10-19T09:51:34.422Z,18.00
2018-10-19T09:54:02.769Z,17.50
2018-10-19T09:56:31.131Z,17.60
2018-10-19T09:58:59.516Z,18.00
2018-10-19T10:01:28.413Z,17.90
2018-10-19T10:03:56.781Z,18.30
2018-10-19T10:06:25.109Z,18.00
2018-10-19T10:08:53.483Z,18.60
2018-10-19T10:11:21.807Z,18.60
2018-10-19T10:13:50.217Z,18.70
2018-10-19T10:16:18.657Z,18.70
2018-10-19T10:18:46.965Z,18.80
2018-10-19T10:21:15.293Z,18.90
2018-10-19T10:23:44.057Z,18.80
2018-10-19T10:26:13.006Z,18.10
2018-10-19T10:28:41.342Z,18.10
2018-10-19T10:31:09.672Z,18.30
2018-10-19T10:33:37.989Z,18.60
2018-10-19T10:36:06.301Z,18.60
2018-10-19T10:38:34.635Z,19.00
2018-10-19T10:41:02.952Z,18.80
2018-10-19T10:43:31.284Z,18.20
2018-10-19T10:45:59.615Z,18.30
2018-10-19T10:48:27.974Z,18.10
2018-10-19T10:50:56.784Z,18.50
2018-10-19T10:53:25.144Z,18.90
2018-10-19T10:55:53.453Z,19.10
2018-10-19T10:58:21.811Z,19.00
2018-10-19T11:00:50.128Z,19.20
2018-10-19T11:03:18.459Z,18.80
2018-10-19T11:05:47.213Z,19.70
2018-10-19T11:08:16.255Z,19.90
2018-10-19T11:10:44.594Z,19.70
2018-10-19T11:13:12.973Z,19.50
2018-10-19T11:15:41.294Z,19.90
2018-10-19T11:18:09.645Z,20.40
2018-10-19T11:20:37.981Z,20.80
2018-10-19T11:23:06.375Z,21.10
2018-10-19T11:25:34.705Z,20.80
2018-10-19T11:28:03.053Z,20.60
2018-10-19T11:30:31.430Z,21.30
2018-10-19T11:32:59.725Z,21.60
2018-10-19T11:35:28.065Z,21.50
2018-10-19T11:37:56.446Z,21.00
2018-10-19T11:40:28.690Z,20.90
2018-10-19T11:42:57.356Z,22.10
2018-10-19T11:45:26.970Z,22.10
2018-10-19T11:47:55.290Z,22.30
2018-10-19T11:50:23.650Z,22.40
2018-10-19T11:52:52.013Z,20.60
2018-10-19T11:55:20.354Z,20.50
2018-10-19T11:57:49.453Z,19.50
2018-10-19T12:00:17.837Z,19.30
2018-10-19T12:02:46.158Z,19.10
2018-10-19T12:05:14.542Z,18.90
2018-10-19T12:07:42.898Z,18.80
2018-10-19T12:10:12.276Z,19.20
2018-10-19T12:12:40.944Z,19.10
2018-10-19T12:15:11.112Z,19.20
2018-10-19T12:17:39.866Z,19.20
2018-10-19T12:20:11.320Z,19.10
2018-10-19T12:22:39.680Z,18.50
2018-10-19T12:25:09.217Z,18.60
2018-10-19T12:27:37.981Z,18.70
2018-10-19T12:30:06.822Z,19.00
2018-10-19T12:32:35.149Z,19.00
2018-10-19T12:35:03.498Z,18.90
2018-10-19T12:37:31.816Z,18.80
2018-10-19T12:40:00.182Z,18.70
2018-10-19T12:42:28.548Z,18.70
2018-10-19T12:44:56.906Z,18.60
2018-10-19T12:47:35.957Z,18.50
2018-10-19T12:50:04.390Z,18.60
2018-10-19T12:52:32.705Z,18.40
2018-10-19T12:55:01.197Z,18.10
2018-10-19T12:57:29.406Z,18.10
2018-10-19T12:59:57.734Z,18.30
2018-10-19T13:02:26.138Z,18.20
2018-10-19T13:04:54.497Z,18.30
2018-10-19T13:07:23.089Z,18.20
2018-10-19T13:09:51.477Z,18.20
2018-10-19T13:12:19.795Z,18.20
2018-10-19T13:14:48.138Z,18.30
2018-10-19T13:17:16.457Z,18.20
2018-10-19T13:19:44.964Z,18.10
2018-10-19T13:22:13.313Z,18.00
2018-10-19T13:24:41.637Z,18.20
2018-10-19T13:27:10.053Z,18.40
2018-10-19T13:29:38.330Z,18.30
2018-10-19T13:32:06.681Z,18.10
2018-10-19T13:34:35.004Z,18.30
2018-10-19T13:37:03.377Z,18.40
2018-10-19T13:39:31.690Z,18.20
2018-10-19T13:42:00.029Z,18.40
2018-10-19T13:44:28.345Z,18.80
2018-10-19T13:46:56.703Z,18.70
2018-10-19T13:49:25.008Z,18.40
2018-10-19T13:51:53.342Z,18.10
2018-10-19T13:54:21.650Z,18.00
2018-10-19T13:56:49.989Z,18.10
2018-10-19T13:59:18.309Z,17.90
2018-10-19T14:01:46.652Z,17.90
2018-10-19T14:04:14.976Z,17.90
2018-10-19T14:06:43.313Z,18.00
2018-10-19T14:09:11.651Z,17.80
2018-10-19T14:11:40.425Z,17.70
2018-10-19T14:14:08.737Z,17.50
2018-10-19T14:16:37.104Z,17.50
2018-10-19T14:19:05.511Z,17.50
2018-10-19T14:21:33.801Z,17.40
2018-10-19T14:24:02.105Z,17.60
2018-10-19T14:26:30.478Z,17.70
2018-10-19T14:28:58.814Z,17.60
2018-10-19T14:31:27.142Z,17.50
2018-10-19T14:33:55.456Z,17.30
2018-10-19T14:36:23.809Z,17.40
2018-10-19T14:38:52.129Z,17.20
2018-10-19T14:41:20.469Z,17.30
2018-10-19T14:43:48.824Z,17.20
2018-10-19T14:46:17.165Z,17.20
2018-10-19T14:48:45.519Z,17.20
2018-10-19T14:51:13.888Z,17.10
2018-10-19T14:53:42.156Z,17.00
2018-10-19T14:56:10.464Z,17.10
2018-10-19T14:58:38.837Z,17.00
2018-10-19T15:01:07.152Z,16.90
2018-10-19T15:03:35.493Z,17.00
2018-10-19T15:06:03.830Z,16.90
2018-10-19T15:08:32.157Z,16.80
2018-10-19T15:11:00.683Z,16.80
2018-10-19T15:13:28.832Z,16.90
2018-10-19T15:15:57.159Z,16.80
2018-10-19T15:18:25.527Z,16.80
2018-10-19T15:20:53.819Z,16.80
2018-10-19T15:23:22.207Z,16.80
2018-10-19T15:25:50.522Z,16.80
2018-10-19T15:28:18.858Z,16.80
2018-10-19T15:30:47.175Z,16.70
2018-10-19T15:33:15.554Z,16.60
2018-10-19T15:35:43.846Z,16.50
2018-10-19T15:38:12.192Z,16.40
2018-10-19T15:40:40.517Z,16.30
2018-10-19T15:43:08.850Z,16.20
2018-10-19T15:45:37.166Z,16.10
2018-10-19T15:48:05.641Z,16.10
2018-10-19T15:50:33.985Z,16.10
2018-10-19T15:53:02.333Z,16.00
2018-10-19T15:55:30.642Z,16.10
2018-10-19T15:57:58.995Z,15.90
2018-10-19T16:00:27.403Z,15.80
2018-10-19T16:02:55.671Z,15.80
2018-10-19T16:05:23.981Z,15.80
2018-10-19T16:07:52.308Z,15.60
2018-10-19T16:10:20.625Z,15.50
2018-10-19T16:12:49.787Z,15.40
2018-10-19T16:15:18.160Z,15.30
2018-10-19T16:17:46.493Z,15.20
2018-10-19T16:20:14.769Z,15.10
2018-10-19T16:22:43.111Z,14.90
2018-10-19T16:25:11.433Z,14.80
2018-10-19T16:27:39.922Z,14.70
2018-10-19T16:30:09.492Z,14.50
2018-10-19T16:32:38.293Z,14.40
2018-10-19T16:35:06.854Z,14.30
2018-10-19T16:37:35.218Z,14.20
2018-10-19T16:40:03.630Z,14.00
2018-10-19T16:42:31.938Z,13.80
2018-10-19T16:45:00.269Z,13.60
2018-10-19T16:47:28.605Z,13.50
2018-10-19T16:49:56.924Z,13.30
2018-10-19T16:52:25.327Z,13.10
2018-10-19T16:54:53.574Z,13.10
2018-10-19T16:57:21.878Z,13.10
2018-10-19T16:59:50.210Z,13.00
2018-10-19T17:02:18.514Z,12.90
2018-10-19T17:04:46.942Z,12.70
2018-10-19T17:07:15.214Z,12.60
2018-10-19T17:09:50.234Z,12.50
2018-10-19T17:12:18.578Z,12.50
2018-10-19T17:14:46.913Z,12.40
2018-10-19T17:17:15.221Z,12.30
2018-10-19T17:19:43.554Z,12.20
2018-10-19T17:22:11.877Z,12.10
2018-10-19T17:24:40.211Z,12.10
2018-10-19T17:27:08.563Z,12.10
2018-10-19T17:29:36.894Z,12.10
2018-10-19T17:32:05.354Z,12.00
2018-10-19T17:34:33.693Z,12.00
2018-10-19T17:37:02.048Z,12.00
2018-10-19T17:39:30.354Z,11.90
2018-10-19T17:41:58.716Z,11.80
2018-10-19T17:44:27.045Z,11.90
2018-10-19T17:46:55.351Z,11.80
2018-10-19T17:49:23.685Z,11.70
2018-10-19T17:51:51.993Z,11.70
2018-10-19T17:54:20.338Z,11.60
2018-10-19T17:56:48.682Z,11.60
2018-10-19T17:59:17.075Z,11.50
2018-10-19T18:01:45.328Z,11.40
2018-10-19T18:04:13.666Z,11.40
2018-10-19T18:06:42.014Z,11.40
2018-10-19T18:09:11.306Z,11.40
2018-10-19T18:11:39.910Z,11.40
2018-10-19T18:14:08.290Z,11.30
2018-10-19T18:16:36.636Z,11.30
2018-10-19T18:19:05.262Z,11.20
2018-10-19T18:21:33.733Z,11.20
2018-10-19T18:24:02.005Z,11.20
2018-10-19T18:26:30.378Z,11.20
2018-10-19T18:28:58.742Z,11.10
2018-10-19T18:31:27.066Z,11.10
2018-10-19T18:33:55.395Z,11.20
2018-10-19T18:36:23.754Z,11.00
2018-10-19T18:38:52.076Z,11.00
2018-10-19T18:41:20.456Z,11.00
2018-10-19T18:43:48.879Z,10.90
2018-10-19T18:46:17.244Z,10.90
2018-10-19T18:48:45.662Z,10.90
2018-10-19T18:51:14.071Z,10.80
2018-10-19T18:53:42.398Z,10.80
2018-10-19T18:56:10.821Z,10.70
2018-10-19T18:58:39.124Z,10.60
2018-10-19T19:01:07.467Z,10.50
2018-10-19T19:03:35.782Z,10.40
2018-10-19T19:06:04.249Z,10.30
2018-10-19T19:08:32.569Z,10.30
2018-10-19T19:11:00.952Z,10.30
2018-10-19T19:13:30.534Z,10.40
2018-10-19T19:15:59.470Z,10.30
2018-10-19T19:18:27.845Z,10.20
2018-10-19T19:20:56.320Z,10.20
2018-10-19T19:23:24.637Z,10.10
2018-10-19T19:25:58.238Z,10.00
2018-10-19T19:28:26.537Z,9.90
2018-10-19T19:30:54.893Z,9.90
2018-10-19T19:33:28.530Z,9.90
2018-10-19T19:35:56.885Z,9.90
2018-10-19T19:38:25.203Z,9.80
2018-10-19T19:43:04.472Z,9.70
2018-10-19T19:45:32.809Z,9.70
2018-10-19T19:48:06.524Z,9.60
2018-10-19T19:50:34.876Z,9.50
2018-10-19T19:53:03.253Z,9.50
2018-10-19T19:55:31.544Z,9.50
2018-10-19T19:58:00.006Z,9.50
2018-10-19T20:00:28.318Z,9.50
2018-10-19T20:02:56.648Z,9.60
2018-10-19T20:05:24.990Z,9.80
2018-10-19T20:07:53.373Z,9.90
2018-10-19T20:10:21.648Z,9.90
2018-10-19T20:12:49.980Z,9.70
2018-10-19T20:15:18.297Z,9.50
2018-10-19T20:17:46.634Z,9.30
2018-10-19T20:20:15.022Z,9.20
2018-10-19T20:22:43.392Z,9.10
2018-10-19T20:25:12.483Z,9.10
2018-10-19T20:27:41.182Z,9.00
2018-10-19T20:30:12.097Z,8.90
2018-10-19T20:32:40.527Z,9.00
2018-10-19T20:35:09.233Z,8.90
2018-10-19T20:37:37.890Z,8.90
2018-10-19T20:40:06.229Z,8.80
2018-10-19T20:42:34.573Z,8.80
2018-10-19T20:45:03.013Z,8.90
2018-10-19T20:47:31.359Z,8.90
2018-10-19T20:49:59.738Z,8.80
2018-10-19T20:52:28.022Z,8.80
2018-10-19T20:54:56.347Z,8.70
2018-10-19T20:57:24.689Z,8.70
2018-10-19T20:59:53.245Z,8.70
2018-10-19T21:02:21.650Z,8.60
2018-10-19T21:04:50.041Z,8.60
2018-10-19T21:07:18.783Z,8.60
2018-10-19T21:09:47.154Z,8.50
2018-10-19T21:12:15.489Z,8.50
2018-10-19T21:14:43.792Z,8.50
2018-10-19T21:17:12.237Z,8.50
2018-10-19T21:19:40.558Z,8.40
2018-10-19T21:22:08.939Z,8.40
2018-10-19T21:24:37.245Z,8.40
2018-10-19T21:27:05.593Z,8.40
2018-10-19T21:29:33.932Z,8.40
2018-10-19T21:32:02.256Z,8.30
2018-10-19T21:34:30.657Z,8.30
2018-10-19T21:36:59.017Z,8.40
2018-10-19T21:39:27.350Z,8.40
2018-10-19T21:41:55.655Z,8.30
2018-10-19T21:44:23.980Z,8.20
2018-10-19T21:46:52.648Z,8.20
2018-10-19T21:49:21.020Z,8.20
2018-10-19T21:51:49.389Z,8.20
2018-10-19T21:54:17.685Z,8.20
2018-10-19T21:56:45.990Z,8.10
2018-10-19T21:59:14.425Z,8.10
2018-10-19T22:01:42.682Z,8.10
2018-10-19T22:04:11.004Z,8.10
2018-10-19T22:06:39.325Z,8.10
2018-10-19T22:09:10.100Z,8.10
2018-10-19T22:11:39.086Z,8.10
2018-10-19T22:14:07.685Z,8.10
2018-10-19T22:16:36.006Z,8.20
2018-10-19T22:19:04.671Z,8.20
2018-10-19T22:21:33.018Z,8.30
2018-10-19T22:24:01.345Z,8.30
2018-10-19T22:26:29.663Z,8.30
2018-10-19T22:28:58.011Z,8.20
2018-10-19T22:31:26.317Z,8.10
2018-10-19T22:33:54.726Z,8.20
2018-10-19T22:36:23.041Z,8.10
2018-10-19T22:38:51.413Z,8.00
2018-10-19T22:41:19.728Z,7.90
2018-10-19T22:43:48.092Z,7.90
2018-10-19T22:46:16.400Z,7.80
2018-10-19T22:48:44.731Z,7.70
2018-10-19T22:51:13.039Z,7.80
2018-10-19T22:53:41.376Z,7.80
2018-10-19T22:56:09.717Z,7.70
2018-10-19T22:58:38.060Z,7.70
2018-10-19T23:01:06.475Z,7.70
2018-10-19T23:03:34.841Z,7.70
2018-10-19T23:06:03.099Z,7.90
2018-10-19T23:08:31.434Z,8.10
2018-10-19T23:10:59.774Z,8.10
2018-10-19T23:13:28.103Z,8.10
2018-10-19T23:15:56.405Z,8.10
2018-10-19T23:18:24.738Z,8.00
2018-10-19T23:20:53.056Z,8.10
2018-10-19T23:23:21.377Z,7.90
2018-10-19T23:25:49.718Z,7.70
2018-10-19T23:28:18.002Z,7.50
2018-10-19T23:30:46.357Z,7.40
2018-10-19T23:33:14.646Z,7.40
2018-10-19T23:35:42.973Z,7.40
2018-10-19T23:38:11.278Z,7.50
2018-10-19T23:40:39.616Z,7.60
2018-10-19T23:43:08.018Z,7.70
2018-10-19T23:45:36.299Z,7.60
2018-10-19T23:48:04.625Z,7.50
2018-10-19T23:50:32.958Z,7.40
2018-10-19T23:53:01.299Z,7.30
2018-10-19T23:55:29.618Z,7.20
2018-10-19T23:57:57.927Z,7.30
