createdAt,value
2023-01-13T00:06:21.647Z,100.00
2023-01-13T00:16:24.088Z,100.00
2023-01-13T00:26:30.660Z,100.00
2023-01-13T00:36:33.721Z,100.00
2023-01-13T00:46:36.355Z,100.00
2023-01-13T00:56:40.813Z,100.00
2023-01-13T01:06:43.766Z,100.00
2023-01-13T01:16:46.167Z,100.00
2023-01-13T01:26:48.514Z,100.00
2023-01-13T01:36:51.131Z,100.00
2023-01-13T01:46:55.286Z,100.00
2023-01-13T01:56:58.154Z,100.00
2023-01-13T02:07:04.360Z,100.00
2023-01-13T02:17:21.674Z,100.00
2023-01-13T02:27:46.741Z,100.00
2023-01-13T02:37:50.844Z,100.00
2023-01-13T02:47:56.169Z,100.00
2023-01-13T02:58:01.859Z,100.00
2023-01-13T03:08:04.949Z,100.00
2023-01-13T03:18:17.234Z,100.00
2023-01-13T03:28:28.270Z,100.00
2023-01-13T03:38:38.611Z,100.00
2023-01-13T03:48:45.827Z,100.00
2023-01-13T03:58:52.970Z,100.00
2023-01-13T04:09:11.894Z,100.00
2023-01-13T04:19:14.549Z,100.00
2023-01-13T04:29:17.355Z,100.00
2023-01-13T04:39:19.772Z,100.00
2023-01-13T04:49:22.193Z,100.00
2023-01-13T04:59:25.559Z,100.00
2023-01-13T05:09:28.179Z,100.00
2023-01-13T05:19:33.830Z,100.00
2023-01-13T05:29:36.247Z,100.00
2023-01-13T05:39:58.683Z,100.00
2023-01-13T05:50:01.312Z,100.00
2023-01-13T06:00:05.331Z,100.00
2023-01-13T06:10:14.608Z,100.00
2023-01-13T06:20:17.851Z,100.00
2023-01-13T06:30:23.201Z,100.00
2023-01-13T06:41:46.765Z,100.00
2023-01-13T06:51:59.967Z,100.00
2023-01-13T07:02:10.783Z,100.00
2023-01-13T07:12:17.104Z,100.00
2023-01-13T07:22:19.855Z,100.00
2023-01-13T07:32:22.948Z,100.00
2023-01-13T07:42:45.122Z,100.00
2023-01-13T07:52:51.427Z,100.00
2023-01-13T08:02:55.008Z,100.00
2023-01-13T08:13:21.158Z,100.00
2023-01-13T08:23:23.796Z,100.00
2023-01-13T08:33:26.423Z,100.00
2023-01-13T08:43:29.075Z,100.00
2023-01-13T08:53:32.131Z,100.00
2023-01-13T09:03:34.740Z,96.90
2023-01-13T09:13:37.188Z,94.66
2023-01-13T09:23:39.762Z,93.45
2023-01-13T09:34:00.940Z,94.25
2023-01-13T09:44:07.389Z,98.16
2023-01-13T09:54:25.969Z,94.70
2023-01-13T10:04:28.603Z,92.37
2023-01-13T10:27:20.251Z,85.02
2023-01-13T10:37:28.448Z,84.79
2023-01-13T10:47:35.796Z,83.61
2023-01-13T10:57:39.238Z,82.79
2023-01-13T11:07:50.483Z,83.77
2023-01-13T11:18:05.123Z,84.21
2023-01-13T11:28:36.640Z,84.20
2023-01-13T11:38:52.768Z,83.36
2023-01-13T11:48:56.639Z,83.15
2023-01-13T11:59:44.335Z,81.25
2023-01-13T12:10:14.770Z,80.70
2023-01-13T12:20:29.612Z,81.86
2023-01-13T12:30:55.199Z,82.40
2023-01-13T12:41:19.169Z,83.56
2023-01-13T12:51:22.833Z,83.04
2023-01-13T13:01:36.733Z,83.69
2023-01-13T13:12:03.078Z,83.24
2023-01-13T13:22:12.027Z,82.75
2023-01-13T13:32:33.449Z,82.86
2023-01-13T13:43:13.445Z,83.20
2023-01-13T13:53:19.776Z,84.32
2023-01-13T14:03:34.414Z,84.47
2023-01-13T14:13:36.975Z,85.43
2023-01-13T14:23:39.492Z,85.91
2023-01-13T14:33:48.131Z,87.90
2023-01-13T14:43:54.437Z,90.03
2023-01-13T14:53:58.539Z,90.10
2023-01-13T15:04:38.249Z,90.76
2023-01-13T15:14:40.810Z,91.06
2023-01-13T15:24:43.250Z,90.45
2023-01-13T15:34:47.857Z,89.93
2023-01-13T15:45:09.300Z,89.77
2023-01-13T15:55:11.876Z,89.50
2023-01-13T16:05:14.541Z,89.69
2023-01-13T16:15:18.357Z,88.41
2023-01-13T16:25:25.289Z,88.95
2023-01-13T16:35:29.089Z,88.67
2023-01-13T16:45:32.824Z,88.38
2023-01-13T16:55:36.888Z,88.54
2023-01-13T17:05:44.178Z,89.37
2023-01-13T17:15:46.729Z,90.82
2023-01-13T17:25:49.342Z,91.14
2023-01-13T17:35:51.909Z,91.82
2023-01-13T17:45:54.550Z,90.52
2023-01-13T17:55:57.736Z,90.16
2023-01-13T18:06:08.600Z,90.81
2023-01-13T18:16:13.923Z,91.74
2023-01-13T18:26:36.991Z,92.63
2023-01-13T18:36:39.616Z,93.20
2023-01-13T18:46:42.577Z,92.97
2023-01-13T18:56:45.491Z,92.79
2023-01-13T19:06:51.589Z,92.27
2023-01-13T19:16:54.395Z,92.36
2023-01-13T19:26:57.024Z,93.95
2023-01-13T19:36:59.619Z,93.16
2023-01-13T19:47:03.874Z,93.51
2023-01-13T19:57:07.066Z,93.51
2023-01-13T20:07:13.538Z,94.82
2023-01-13T20:17:18.584Z,96.22
2023-01-13T20:27:23.867Z,95.25
2023-01-13T20:37:27.005Z,98.82
2023-01-13T20:47:30.747Z,97.75
2023-01-13T20:57:33.374Z,100.00
2023-01-13T21:07:37.950Z,100.00
2023-01-13T21:18:00.708Z,100.00
2023-01-13T21:28:06.758Z,100.00
2023-01-13T21:38:11.449Z,100.00
2023-01-13T21:48:14.268Z,100.00
2023-01-13T21:58:17.147Z,100.00
2023-01-13T22:08:19.761Z,100.00
2023-01-13T22:18:22.300Z,100.00
2023-01-13T22:28:34.052Z,100.00
2023-01-13T22:38:36.952Z,100.00
2023-01-13T22:48:40.579Z,100.00
2023-01-13T22:58:43.771Z,100.00
2023-01-13T23:08:47.058Z,100.00
2023-01-13T23:18:49.664Z,100.00
2023-01-13T23:28:52.223Z,100.00
2023-01-13T23:38:55.518Z,100.00
2023-01-13T23:48:58.327Z,100.00
2023-01-13T23:59:00.828Z,100.00
