createdAt,value
2023-04-02T00:00:07.783Z,4.70
2023-04-02T00:02:34.694Z,6.23
2023-04-02T00:05:30.131Z,9.27
2023-04-02T00:08:03.237Z,7.07
2023-04-02T00:10:36.649Z,6.33
2023-04-02T00:13:17.695Z,6.97
2023-04-02T00:15:49.015Z,7.70
2023-04-02T00:18:21.656Z,7.87
2023-04-02T00:21:11.984Z,7.17
2023-04-02T00:23:41.258Z,6.50
2023-04-02T00:26:31.980Z,6.77
2023-04-02T00:29:00.694Z,9.43
2023-04-02T00:31:28.093Z,7.27
2023-04-02T00:33:55.959Z,11.47
2023-04-02T00:36:26.672Z,8.83
2023-04-02T00:38:56.514Z,9.97
2023-04-02T00:41:27.225Z,8.03
2023-04-02T00:43:57.562Z,8.40
2023-04-02T00:46:30.732Z,9.43
2023-04-02T00:49:14.555Z,8.53
2023-04-02T00:52:04.503Z,10.10
2023-04-02T00:54:37.685Z,8.77
2023-04-02T00:57:04.636Z,6.53
2023-04-02T00:59:36.854Z,9.63
2023-04-02T01:02:17.469Z,7.07
2023-04-02T01:05:15.361Z,9.17
2023-04-02T01:07:55.056Z,9.37
2023-04-02T01:10:51.510Z,6.73
2023-04-02T01:13:30.382Z,8.63
2023-04-02T01:16:20.705Z,7.40
2023-04-02T01:18:56.750Z,8.13
2023-04-02T01:21:52.732Z,9.17
2023-04-02T01:24:21.174Z,10.07
2023-04-02T01:27:01.438Z,7.53
2023-04-02T01:29:46.171Z,8.53
2023-04-02T01:32:16.477Z,8.77
2023-04-02T01:34:47.252Z,10.07
2023-04-02T01:37:22.609Z,8.20
2023-04-02T01:40:11.498Z,7.00
2023-04-02T01:43:00.947Z,10.77
2023-04-02T01:45:29.450Z,9.47
2023-04-02T01:47:57.177Z,12.50
2023-04-02T01:50:37.293Z,10.70
2023-04-02T01:53:07.497Z,9.77
2023-04-02T01:55:39.904Z,13.60
2023-04-02T01:58:08.838Z,12.33
2023-04-02T02:00:37.406Z,8.70
2023-04-02T02:03:06.347Z,14.70
2023-04-02T02:05:33.547Z,13.07
2023-04-02T02:08:01.313Z,14.87
2023-04-02T02:10:35.333Z,14.17
2023-04-02T02:13:02.526Z,12.43
2023-04-02T02:15:33.058Z,12.37
2023-04-02T02:18:04.296Z,14.30
2023-04-02T02:20:33.939Z,11.43
2023-04-02T02:23:01.964Z,11.70
2023-04-02T02:25:33.442Z,13.40
2023-04-02T02:28:07.306Z,13.23
2023-04-02T02:30:43.691Z,9.23
2023-04-02T02:33:25.469Z,14.50
2023-04-02T02:35:57.776Z,13.87
2023-04-02T02:38:30.362Z,11.47
2023-04-02T02:41:01.857Z,12.90
2023-04-02T02:43:28.961Z,12.30
2023-04-02T02:45:57.749Z,14.10
2023-04-02T02:48:37.276Z,12.47
2023-04-02T02:51:10.896Z,14.73
2023-04-02T02:53:48.316Z,11.70
2023-04-02T02:56:15.443Z,14.50
2023-04-02T02:58:42.642Z,12.87
2023-04-02T03:01:09.826Z,15.37
2023-04-02T03:03:36.868Z,14.07
2023-04-02T03:06:08.484Z,13.73
2023-04-02T03:08:41.572Z,13.97
2023-04-02T03:11:34.842Z,13.80
2023-04-02T03:14:17.450Z,17.47
2023-04-02T03:16:49.089Z,13.03
2023-04-02T03:19:38.504Z,11.00
2023-04-02T03:22:15.788Z,11.50
2023-04-02T03:25:10.637Z,11.73
2023-04-02T03:27:42.477Z,11.73
2023-04-02T03:30:40.305Z,14.37
2023-04-02T03:33:22.290Z,9.80
2023-04-02T03:35:58.620Z,10.97
2023-04-02T03:38:28.333Z,17.23
2023-04-02T03:41:10.079Z,14.97
2023-04-02T03:43:47.244Z,12.93
2023-04-02T03:46:32.109Z,11.33
2023-04-02T03:49:03.835Z,9.90
2023-04-02T03:51:39.511Z,10.07
2023-04-02T03:54:13.435Z,10.77
2023-04-02T03:56:40.384Z,16.83
2023-04-02T03:59:47.354Z,14.63
2023-04-02T04:02:35.213Z,9.80
2023-04-02T04:05:03.824Z,11.03
2023-04-02T04:07:39.647Z,12.67
2023-04-02T04:10:08.732Z,12.10
2023-04-02T04:12:43.937Z,13.53
2023-04-02T04:15:21.453Z,11.90
2023-04-02T04:18:21.531Z,13.40
2023-04-02T04:20:57.011Z,12.70
2023-04-02T04:23:37.679Z,12.93
2023-04-02T04:26:39.484Z,13.13
2023-04-02T04:29:57.411Z,9.97
2023-04-02T04:32:35.233Z,13.03
2023-04-02T04:35:21.377Z,12.17
2023-04-02T04:37:53.585Z,9.93
2023-04-02T04:40:54.131Z,13.20
2023-04-02T04:43:46.226Z,11.33
2023-04-02T04:46:20.645Z,12.90
2023-04-02T04:49:12.404Z,12.97
2023-04-02T04:52:00.744Z,8.20
2023-04-02T04:54:28.715Z,10.77
2023-04-02T04:57:01.119Z,10.30
2023-04-02T04:59:36.601Z,11.50
2023-04-02T05:02:16.499Z,10.63
2023-04-02T05:04:48.543Z,13.50
2023-04-02T05:07:21.530Z,11.00
2023-04-02T05:10:18.790Z,12.37
2023-04-02T05:12:56.641Z,11.53
2023-04-02T05:15:52.804Z,11.70
2023-04-02T05:18:40.702Z,11.33
2023-04-02T05:21:07.450Z,11.53
2023-04-02T05:23:53.306Z,8.53
2023-04-02T05:26:28.574Z,9.97
2023-04-02T05:29:02.108Z,13.50
2023-04-02T05:31:40.710Z,13.83
2023-04-02T05:34:08.005Z,9.37
2023-04-02T05:36:35.370Z,10.50
2023-04-02T05:39:02.476Z,13.37
2023-04-02T05:41:38.370Z,7.37
2023-04-02T05:44:30.399Z,10.17
2023-04-02T05:47:08.570Z,8.57
2023-04-02T05:50:16.238Z,11.97
2023-04-02T05:52:48.720Z,9.00
2023-04-02T05:55:15.632Z,11.13
2023-04-02T05:58:01.297Z,11.80
2023-04-02T06:00:41.901Z,7.60
2023-04-02T06:03:33.682Z,5.83
2023-04-02T06:06:06.932Z,13.93
2023-04-02T06:08:49.747Z,8.73
2023-04-02T06:11:25.548Z,8.67
2023-04-02T06:13:52.355Z,6.50
2023-04-02T06:16:23.680Z,8.33
2023-04-02T06:18:50.811Z,9.03
2023-04-02T06:21:20.759Z,10.23
2023-04-02T06:24:03.198Z,9.13
2023-04-02T06:26:40.991Z,8.73
2023-04-02T06:29:11.741Z,10.17
2023-04-02T06:31:49.304Z,8.53
2023-04-02T06:34:19.166Z,9.60
2023-04-02T06:36:47.303Z,11.57
2023-04-02T06:39:22.889Z,9.77
2023-04-02T06:42:27.462Z,10.03
2023-04-02T06:44:54.720Z,7.83
2023-04-02T06:47:27.326Z,5.97
2023-04-02T06:50:14.932Z,14.70
2023-04-02T06:52:53.919Z,9.77
2023-04-02T06:55:20.629Z,11.23
2023-04-02T06:57:48.473Z,10.93
2023-04-02T07:00:33.771Z,14.97
2023-04-02T07:03:04.088Z,8.70
2023-04-02T07:05:31.573Z,9.63
2023-04-02T07:07:58.420Z,13.10
2023-04-02T07:10:25.270Z,12.20
2023-04-02T07:12:51.950Z,13.30
2023-04-02T07:15:19.934Z,8.10
2023-04-02T07:17:47.257Z,8.13
2023-04-02T07:20:37.551Z,11.23
2023-04-02T07:23:04.792Z,9.47
2023-04-02T07:25:31.507Z,13.73
2023-04-02T07:27:58.249Z,9.87
2023-04-02T07:30:25.003Z,8.47
2023-04-02T07:32:51.827Z,10.00
2023-04-02T07:35:18.725Z,10.33
2023-04-02T07:37:45.705Z,14.43
2023-04-02T07:40:18.410Z,12.77
2023-04-02T07:42:45.370Z,9.37
2023-04-02T07:45:12.707Z,11.73
2023-04-02T07:47:39.692Z,9.43
2023-04-02T07:50:08.262Z,14.47
2023-04-02T07:52:42.609Z,11.07
2023-04-02T07:55:12.568Z,12.00
2023-04-02T07:57:49.384Z,6.63
2023-04-02T08:00:16.930Z,8.80
2023-04-02T08:02:43.715Z,9.20
2023-04-02T08:05:10.767Z,12.87
2023-04-02T08:07:38.997Z,11.00
2023-04-02T08:10:06.797Z,9.00
2023-04-02T08:12:33.697Z,9.77
2023-04-02T08:15:00.538Z,10.33
2023-04-02T08:17:31.396Z,9.53
2023-04-02T08:20:01.749Z,9.77
2023-04-02T08:22:29.623Z,12.00
2023-04-02T08:24:57.138Z,9.87
2023-04-02T08:27:24.953Z,13.87
2023-04-02T08:29:51.774Z,10.33
2023-04-02T08:32:18.813Z,9.13
2023-04-02T08:34:45.938Z,8.13
2023-04-02T08:37:13.185Z,9.57
2023-04-02T08:39:40.559Z,6.57
2023-04-02T08:42:25.879Z,7.33
2023-04-02T08:45:29.579Z,7.70
2023-04-02T08:47:59.895Z,12.40
2023-04-02T08:50:36.393Z,5.50
2023-04-02T08:53:12.331Z,15.47
2023-04-02T08:55:50.780Z,6.53
2023-04-02T08:58:27.199Z,9.03
2023-04-02T09:01:00.578Z,12.83
2023-04-02T09:03:43.850Z,12.70
2023-04-02T09:06:16.569Z,7.67
2023-04-02T09:08:46.362Z,7.83
2023-04-02T09:11:34.372Z,11.27
2023-04-02T09:14:05.318Z,8.60
2023-04-02T09:16:55.646Z,12.73
2023-04-02T09:19:38.722Z,12.17
2023-04-02T09:22:14.188Z,7.73
2023-04-02T09:24:41.029Z,6.80
2023-04-02T09:27:29.477Z,8.07
2023-04-02T09:30:15.412Z,10.00
2023-04-02T09:32:52.198Z,10.03
2023-04-02T09:35:28.622Z,14.63
2023-04-02T09:38:10.493Z,10.07
2023-04-02T09:40:58.780Z,11.97
2023-04-02T09:43:43.380Z,10.47
2023-04-02T09:46:13.192Z,12.17
2023-04-02T09:48:55.105Z,13.23
2023-04-02T09:51:27.384Z,9.57
2023-04-02T09:54:03.559Z,10.80
2023-04-02T09:56:38.202Z,10.93
2023-04-02T09:59:18.412Z,10.43
2023-04-02T10:01:53.944Z,10.90
2023-04-02T10:04:43.967Z,7.13
2023-04-02T10:07:29.916Z,8.10
2023-04-02T10:10:16.147Z,6.43
2023-04-02T10:12:48.664Z,8.87
2023-04-02T10:15:20.763Z,7.17
2023-04-02T10:17:55.734Z,9.33
2023-04-02T10:20:26.960Z,8.03
2023-04-02T10:22:53.718Z,8.37
2023-04-02T10:25:25.360Z,8.07
2023-04-02T10:28:23.193Z,7.40
2023-04-02T10:30:55.753Z,7.03
2023-04-02T10:33:29.485Z,8.47
2023-04-02T10:36:18.505Z,7.03
2023-04-02T10:39:06.294Z,6.40
2023-04-02T10:41:54.404Z,13.07
2023-04-02T10:44:44.405Z,5.20
2023-04-02T10:47:17.153Z,10.20
2023-04-02T10:50:18.984Z,10.23
2023-04-02T10:52:53.247Z,6.03
2023-04-02T10:55:25.863Z,4.87
2023-04-02T10:57:55.801Z,7.83
2023-04-02T11:00:28.782Z,7.60
2023-04-02T11:03:09.479Z,3.10
2023-04-02T11:05:50.315Z,6.23
2023-04-02T11:08:46.630Z,7.60
2023-04-02T11:11:36.671Z,7.30
2023-04-02T11:14:06.284Z,5.03
2023-04-02T11:16:35.020Z,8.60
2023-04-02T11:19:15.502Z,5.40
2023-04-02T11:22:06.661Z,5.90
2023-04-02T11:24:46.039Z,10.57
2023-04-02T11:27:15.521Z,12.77
2023-04-02T11:30:02.536Z,159.50
2023-04-02T11:32:40.691Z,237.50
2023-04-02T11:35:27.805Z,118.33
2023-04-02T11:38:00.815Z,28.93
2023-04-02T11:40:46.934Z,18.90
2023-04-02T11:43:35.797Z,7.87
2023-04-02T11:46:26.762Z,6.67
2023-04-02T11:48:55.166Z,74.37
2023-04-02T11:51:25.134Z,45.67
2023-04-02T11:53:54.788Z,72.80
2023-04-02T11:56:29.382Z,59.90
2023-04-02T11:58:56.110Z,49.07
2023-04-02T12:01:46.204Z,18.40
2023-04-02T12:04:21.571Z,33.50
2023-04-02T12:06:54.846Z,16.83
2023-04-02T12:09:24.818Z,15.97
2023-04-02T12:12:16.415Z,41.13
2023-04-02T12:14:48.555Z,9.13
2023-04-02T12:17:39.889Z,12.57
2023-04-02T12:20:12.500Z,6.03
2023-04-02T12:22:49.278Z,8.57
2023-04-02T12:25:40.704Z,39.23
2023-04-02T12:28:14.557Z,22.43
2023-04-02T12:30:41.980Z,14.53
2023-04-02T12:33:37.557Z,20.17
2023-04-02T12:36:21.609Z,10.97
2023-04-02T12:38:54.195Z,11.03
2023-04-02T12:41:36.633Z,7.57
2023-04-02T12:44:11.578Z,8.47
2023-04-02T12:46:39.249Z,8.47
2023-04-02T12:49:31.284Z,7.00
2023-04-02T12:51:58.990Z,7.33
2023-04-02T12:54:26.050Z,7.47
2023-04-02T12:56:53.285Z,6.93
2023-04-02T12:59:27.620Z,4.63
2023-04-02T13:02:02.783Z,8.17
2023-04-02T13:04:29.657Z,7.50
2023-04-02T13:06:56.883Z,5.50
2023-04-02T13:09:38.646Z,5.47
2023-04-02T13:12:05.985Z,5.43
2023-04-02T13:14:32.982Z,9.93
2023-04-02T13:17:01.779Z,7.77
2023-04-02T13:19:31.535Z,7.53
2023-04-02T13:22:00.895Z,8.10
2023-04-02T13:24:32.533Z,10.27
2023-04-02T13:27:01.625Z,11.53
2023-04-02T13:29:29.538Z,7.87
2023-04-02T13:32:00.537Z,5.70
2023-04-02T13:34:28.491Z,6.13
2023-04-02T13:36:55.664Z,10.97
2023-04-02T13:39:22.466Z,6.87
2023-04-02T13:42:09.625Z,6.63
2023-04-02T13:44:39.652Z,8.63
2023-04-02T13:47:06.430Z,7.37
2023-04-02T13:49:33.327Z,6.07
2023-04-02T13:52:05.597Z,5.17
2023-04-02T13:54:37.376Z,8.13
2023-04-02T13:57:04.157Z,7.03
2023-04-02T13:59:30.985Z,7.90
2023-04-02T14:02:04.147Z,6.33
2023-04-02T14:04:35.442Z,6.40
2023-04-02T14:07:09.765Z,4.73
2023-04-02T14:10:13.077Z,13.30
2023-04-02T14:12:59.695Z,6.33
2023-04-02T14:15:46.744Z,7.47
2023-04-02T14:18:30.718Z,4.87
2023-04-02T14:30:16.481Z,5.07
2023-04-02T14:32:56.917Z,5.47
2023-04-02T14:39:22.591Z,5.80
2023-04-02T14:42:13.732Z,5.00
2023-04-02T14:45:01.404Z,8.17
2023-04-02T14:47:47.913Z,7.43
2023-04-02T14:50:27.861Z,5.80
2023-04-02T14:53:01.668Z,9.80
2023-04-02T14:55:37.993Z,4.80
2023-04-02T14:58:15.634Z,7.03
2023-04-02T15:00:56.689Z,7.20
2023-04-02T15:03:27.767Z,7.40
2023-04-02T15:06:11.203Z,6.80
2023-04-02T15:09:02.218Z,5.93
2023-04-02T15:11:43.495Z,4.93
2023-04-02T15:14:52.444Z,6.53
2023-04-02T15:17:20.516Z,7.17
2023-04-02T15:19:47.658Z,5.17
2023-04-02T15:22:24.308Z,9.57
2023-04-02T15:24:57.171Z,5.47
2023-04-02T15:27:44.937Z,5.43
2023-04-02T15:30:23.811Z,8.40
2023-04-02T15:32:52.485Z,6.93
2023-04-02T15:35:36.152Z,4.00
2023-04-02T15:38:26.478Z,6.53
2023-04-02T15:41:10.567Z,5.77
2023-04-02T15:43:43.341Z,4.50
2023-04-02T15:46:21.896Z,6.83
2023-04-02T15:49:04.555Z,7.93
2023-04-02T15:51:56.000Z,8.37
2023-04-02T15:54:53.591Z,7.87
2023-04-02T15:58:01.507Z,6.27
2023-04-02T16:00:34.353Z,5.77
2023-04-02T16:07:10.637Z,5.97
2023-04-02T16:09:54.996Z,8.13
2023-04-02T16:16:29.527Z,3.47
2023-04-02T16:19:24.281Z,7.33
2023-04-02T16:21:54.780Z,6.37
2023-04-02T16:24:22.599Z,5.43
2023-04-02T16:27:17.894Z,5.97
2023-04-02T16:30:10.858Z,6.30
2023-04-02T16:33:08.568Z,5.23
2023-04-02T16:35:43.421Z,6.27
2023-04-02T16:38:28.972Z,7.00
2023-04-02T16:41:17.359Z,6.37
2023-04-02T16:43:55.981Z,6.00
2023-04-02T16:46:38.938Z,6.17
2023-04-02T16:49:22.187Z,6.23
2023-04-02T16:52:19.799Z,7.17
2023-04-02T16:55:11.510Z,6.77
2023-04-02T16:57:49.468Z,5.93
2023-04-02T17:00:54.815Z,5.97
2023-04-02T17:03:47.342Z,7.40
2023-04-02T17:06:37.011Z,5.47
2023-04-02T17:09:11.009Z,5.90
2023-04-02T17:11:49.992Z,9.20
2023-04-02T17:14:30.245Z,6.63
2023-04-02T17:17:02.254Z,7.93
2023-04-02T17:19:31.211Z,6.77
2023-04-02T17:22:01.743Z,6.10
2023-04-02T17:24:40.566Z,9.53
2023-04-02T17:27:13.546Z,8.40
2023-04-02T17:29:44.168Z,9.77
2023-04-02T17:32:32.475Z,6.70
2023-04-02T17:35:43.812Z,5.20
2023-04-02T17:38:44.763Z,6.37
2023-04-02T17:41:42.691Z,7.93
2023-04-02T17:44:25.992Z,7.73
2023-04-02T17:47:12.602Z,9.93
2023-04-02T17:50:15.864Z,6.83
2023-04-02T17:52:51.474Z,5.43
2023-04-02T17:55:34.047Z,7.43
2023-04-02T17:58:21.666Z,7.97
2023-04-02T18:01:12.775Z,5.03
2023-04-02T18:03:58.132Z,5.40
2023-04-02T18:06:52.310Z,6.80
2023-04-02T18:09:47.487Z,8.40
2023-04-02T19:03:29.544Z,7.17
2023-04-02T19:06:14.365Z,8.53
2023-04-02T19:09:02.771Z,8.03
2023-04-02T19:11:31.421Z,5.60
2023-04-02T19:14:04.854Z,9.90
2023-04-02T19:16:56.835Z,10.90
2023-04-02T19:19:26.666Z,22.63
2023-04-02T19:22:25.548Z,10.20
2023-04-02T19:25:11.244Z,7.33
2023-04-02T19:28:07.028Z,9.20
2023-04-02T19:31:00.618Z,6.87
2023-04-02T19:33:48.418Z,9.90
2023-04-02T19:36:33.170Z,11.00
2023-04-02T19:39:18.654Z,7.40
2023-04-02T19:42:08.488Z,11.60
2023-04-02T19:44:39.605Z,23.90
2023-04-02T19:47:07.936Z,10.23
2023-04-02T19:49:35.054Z,12.83
2023-04-02T19:52:03.378Z,9.87
2023-04-02T19:54:30.470Z,6.43
2023-04-02T19:56:57.620Z,15.17
2023-04-02T19:59:27.039Z,10.13
2023-04-02T20:01:53.844Z,8.23
2023-04-02T20:04:20.709Z,51.10
2023-04-02T20:06:47.907Z,59.50
2023-04-02T20:09:14.782Z,35.57
2023-04-02T20:11:41.605Z,8.23
2023-04-02T20:14:08.743Z,15.87
2023-04-02T20:16:36.908Z,10.13
2023-04-02T20:19:03.764Z,8.73
2023-04-02T20:21:38.457Z,9.47
2023-04-02T20:24:06.657Z,13.73
2023-04-02T20:26:35.926Z,10.83
2023-04-02T20:29:03.183Z,9.83
2023-04-02T20:31:32.535Z,10.80
2023-04-02T20:34:02.512Z,9.50
2023-04-02T20:36:29.487Z,10.07
2023-04-02T20:38:57.511Z,11.00
2023-04-02T20:41:24.382Z,9.07
2023-04-02T20:43:51.401Z,8.57
2023-04-02T20:46:18.334Z,11.70
2023-04-02T20:48:45.329Z,7.80
2023-04-02T20:51:14.598Z,10.10
2023-04-02T20:53:41.566Z,9.87
2023-04-02T20:56:15.452Z,16.37
2023-04-02T20:58:43.334Z,14.13
2023-04-02T21:01:30.748Z,10.10
2023-04-02T21:04:16.203Z,12.77
2023-04-02T21:06:48.448Z,8.10
2023-04-02T21:09:21.620Z,10.00
2023-04-02T21:11:49.003Z,10.23
2023-04-02T21:14:16.208Z,13.53
2023-04-02T21:16:44.589Z,12.50
2023-04-02T21:19:11.650Z,6.70
2023-04-02T21:21:40.437Z,9.63
2023-04-02T21:24:08.975Z,8.60
2023-04-02T21:26:40.515Z,11.57
2023-04-02T21:29:07.745Z,10.93
2023-04-02T21:31:37.346Z,10.13
2023-04-02T21:34:06.059Z,7.23
2023-04-02T21:36:39.546Z,10.30
2023-04-02T21:39:19.815Z,6.80
2023-04-02T21:41:50.121Z,8.23
2023-04-02T21:44:22.081Z,11.90
2023-04-02T21:46:51.829Z,10.03
2023-04-02T21:49:26.089Z,8.17
2023-04-02T21:51:52.939Z,7.37
2023-04-02T21:54:19.796Z,5.23
2023-04-02T21:56:47.476Z,8.87
2023-04-02T21:59:19.825Z,7.00
2023-04-02T22:01:49.451Z,6.97
2023-04-02T22:04:19.885Z,7.83
2023-04-02T22:06:47.466Z,8.83
2023-04-02T22:09:19.994Z,7.90
2023-04-02T22:11:54.833Z,7.43
2023-04-02T22:14:22.456Z,8.70
2023-04-02T22:16:49.285Z,7.47
2023-04-02T22:19:17.002Z,6.73
2023-04-02T22:21:44.309Z,7.27
2023-04-02T22:24:14.177Z,10.77
2023-04-02T22:26:42.512Z,9.43
2023-04-02T22:29:10.406Z,6.23
2023-04-02T22:31:37.567Z,8.17
2023-04-02T22:34:05.670Z,8.97
2023-04-02T22:36:32.924Z,8.47
2023-04-02T22:39:00.676Z,11.60
2023-04-02T22:41:34.390Z,5.63
2023-04-02T22:44:01.947Z,6.50
2023-04-02T22:46:29.658Z,6.20
2023-04-02T22:48:56.478Z,7.03
2023-04-02T22:51:24.890Z,8.03
2023-04-02T22:53:54.047Z,7.27
2023-04-02T22:56:23.406Z,7.53
2023-04-02T22:58:50.443Z,6.87
2023-04-02T23:01:28.500Z,10.10
2023-04-02T23:03:55.954Z,7.20
2023-04-02T23:06:24.059Z,7.80
2023-04-02T23:08:51.356Z,6.33
2023-04-02T23:11:24.679Z,8.87
2023-04-02T23:13:52.997Z,7.43
2023-04-02T23:16:21.226Z,9.23
2023-04-02T23:18:50.125Z,8.30
2023-04-02T23:21:18.488Z,9.47
2023-04-02T23:23:46.527Z,5.27
2023-04-02T23:26:18.949Z,6.90
2023-04-02T23:28:45.956Z,7.57
2023-04-02T23:31:15.837Z,8.83
2023-04-02T23:33:43.085Z,7.80
2023-04-02T23:36:24.056Z,5.80
2023-04-02T23:38:56.698Z,7.00
2023-04-02T23:41:25.075Z,4.90
2023-04-02T23:43:52.425Z,6.60
2023-04-02T23:46:20.532Z,6.80
2023-04-02T23:48:50.695Z,6.97
2023-04-02T23:51:18.630Z,8.30
2023-04-02T23:53:45.456Z,9.77
2023-04-02T23:56:12.353Z,7.93
2023-04-02T23:58:39.380Z,9.63
