createdAt,value
2018-05-29T00:00:11.355Z,6.15
2018-05-29T00:02:41.170Z,4.10
2018-05-29T00:05:10.976Z,8.37
2018-05-29T00:07:40.466Z,5.77
2018-05-29T00:10:10.207Z,6.90
2018-05-29T00:12:42.168Z,5.60
2018-05-29T00:15:12.076Z,4.90
2018-05-29T00:17:41.814Z,6.07
2018-05-29T00:20:11.829Z,5.80
2018-05-29T00:22:41.406Z,4.33
2018-05-29T00:25:11.743Z,5.57
2018-05-29T00:27:41.891Z,5.70
2018-05-29T00:30:11.488Z,6.60
2018-05-29T00:32:41.205Z,5.57
2018-05-29T00:35:12.668Z,5.23
2018-05-29T00:37:42.492Z,6.17
2018-05-29T00:40:12.086Z,4.37
2018-05-29T00:42:43.019Z,5.57
2018-05-29T00:45:13.461Z,5.77
2018-05-29T00:47:43.155Z,5.70
2018-05-29T00:50:16.179Z,6.70
2018-05-29T00:52:48.738Z,4.73
2018-05-29T00:55:19.045Z,5.12
2018-05-29T00:57:49.188Z,7.07
2018-05-29T01:00:18.904Z,7.17
2018-05-29T01:02:48.518Z,4.80
2018-05-29T01:05:19.475Z,5.97
2018-05-29T01:07:49.990Z,4.15
2018-05-29T01:10:21.119Z,4.43
2018-05-29T01:12:51.669Z,3.50
2018-05-29T01:15:24.464Z,3.47
2018-05-29T01:17:54.167Z,6.10
2018-05-29T01:20:25.104Z,3.10
2018-05-29T01:22:55.636Z,5.80
2018-05-29T01:25:25.758Z,3.67
2018-05-29T01:27:56.167Z,4.47
2018-05-29T01:30:26.930Z,4.70
2018-05-29T01:32:56.534Z,3.37
2018-05-29T01:35:28.833Z,3.50
2018-05-29T01:37:58.512Z,3.45
2018-05-29T01:40:28.953Z,3.57
2018-05-29T01:42:58.767Z,3.87
2018-05-29T01:45:29.703Z,2.60
2018-05-29T01:48:00.554Z,2.83
2018-05-29T01:50:31.385Z,3.37
2018-05-29T01:53:02.652Z,3.63
2018-05-29T01:55:32.456Z,3.70
2018-05-29T01:58:02.360Z,3.93
2018-05-29T02:00:31.979Z,6.00
2018-05-29T02:03:01.698Z,3.08
2018-05-29T02:05:31.714Z,3.73
2018-05-29T02:08:01.206Z,3.77
2018-05-29T02:10:31.831Z,3.73
2018-05-29T02:13:01.364Z,6.10
2018-05-29T02:15:31.182Z,3.90
2018-05-29T02:18:01.290Z,3.23
2018-05-29T02:20:31.740Z,3.73
2018-05-29T02:23:01.312Z,4.33
2018-05-29T02:25:32.089Z,4.63
2018-05-29T02:28:01.795Z,4.27
2018-05-29T02:30:31.413Z,4.50
2018-05-29T02:33:02.246Z,4.10
2018-05-29T02:35:31.963Z,6.93
2018-05-29T02:38:04.105Z,5.50
2018-05-29T02:40:33.539Z,6.73
2018-05-29T02:43:03.249Z,5.63
2018-05-29T02:45:35.219Z,8.10
2018-05-29T02:48:04.936Z,5.13
2018-05-29T02:50:34.401Z,4.93
2018-05-29T02:53:04.125Z,5.33
2018-05-29T02:55:34.058Z,5.00
2018-05-29T02:58:04.381Z,4.60
2018-05-29T03:00:35.428Z,4.70
2018-05-29T03:03:06.070Z,4.30
2018-05-29T03:05:35.889Z,4.50
2018-05-29T03:08:05.713Z,4.80
2018-05-29T03:10:36.223Z,6.50
2018-05-29T03:13:06.555Z,4.60
2018-05-29T03:15:37.509Z,4.20
2018-05-29T03:18:07.180Z,6.63
2018-05-29T03:20:36.827Z,4.67
2018-05-29T03:23:07.063Z,5.70
2018-05-29T03:25:36.761Z,4.13
2018-05-29T03:28:06.380Z,3.97
2018-05-29T03:30:37.105Z,3.60
2018-05-29T03:33:06.690Z,3.90
2018-05-29T03:35:36.340Z,3.37
2018-05-29T03:38:06.261Z,4.77
2018-05-29T03:40:36.685Z,3.80
2018-05-29T03:43:06.983Z,2.97
2018-05-29T03:45:36.705Z,6.07
2018-05-29T03:48:06.449Z,5.67
2018-05-29T03:50:36.974Z,4.15
2018-05-29T03:53:07.194Z,3.47
2018-05-29T03:55:37.313Z,4.47
2018-05-29T03:58:07.643Z,3.63
2018-05-29T04:00:38.566Z,3.47
2018-05-29T04:03:07.971Z,3.10
2018-05-29T04:05:37.607Z,3.93
2018-05-29T04:08:08.239Z,3.13
2018-05-29T04:10:38.056Z,3.70
2018-05-29T04:13:07.763Z,4.03
2018-05-29T04:15:39.730Z,4.83
2018-05-29T04:18:10.169Z,5.07
2018-05-29T04:20:39.877Z,4.73
2018-05-29T04:23:10.893Z,3.87
2018-05-29T04:25:41.354Z,4.33
2018-05-29T04:28:11.886Z,6.33
2018-05-29T04:30:41.805Z,4.37
2018-05-29T04:33:11.304Z,3.57
2018-05-29T04:35:42.072Z,3.60
2018-05-29T04:38:12.274Z,2.83
2018-05-29T04:40:41.850Z,3.50
2018-05-29T04:43:11.392Z,3.00
2018-05-29T04:45:41.208Z,3.20
2018-05-29T04:48:10.793Z,3.53
2018-05-29T04:50:40.413Z,3.00
2018-05-29T04:53:10.451Z,2.97
2018-05-29T04:55:40.157Z,3.17
2018-05-29T04:58:10.979Z,3.37
2018-05-29T05:00:40.918Z,3.90
2018-05-29T05:03:10.734Z,3.30
2018-05-29T05:05:40.657Z,3.23
2018-05-29T05:08:11.188Z,3.97
2018-05-29T05:10:41.525Z,3.77
2018-05-29T05:13:11.428Z,2.93
2018-05-29T05:15:41.655Z,3.00
2018-05-29T05:18:11.359Z,2.97
2018-05-29T05:20:42.396Z,2.90
2018-05-29T05:23:12.020Z,3.27
2018-05-29T05:25:42.406Z,2.90
2018-05-29T05:28:12.391Z,3.03
2018-05-29T05:30:42.006Z,3.43
2018-05-29T05:33:11.701Z,4.10
2018-05-29T05:35:41.926Z,2.53
2018-05-29T05:38:12.241Z,3.37
2018-05-29T05:40:42.678Z,2.50
2018-05-29T05:43:14.670Z,3.57
2018-05-29T05:45:45.170Z,3.60
2018-05-29T05:48:15.680Z,3.00
2018-05-29T05:50:45.899Z,3.43
2018-05-29T05:53:15.530Z,5.70
2018-05-29T05:55:46.177Z,4.80
2018-05-29T05:58:15.789Z,5.03
2018-05-29T06:00:45.791Z,4.90
2018-05-29T06:03:15.728Z,3.67
2018-05-29T06:05:45.442Z,3.50
2018-05-29T06:08:14.951Z,3.70
2018-05-29T06:10:45.170Z,2.87
2018-05-29T06:13:15.481Z,3.63
2018-05-29T06:15:45.113Z,3.20
2018-05-29T06:18:14.830Z,3.50
2018-05-29T06:23:44.960Z,2.90
2018-05-29T06:26:15.033Z,2.53
2018-05-29T06:28:44.570Z,2.93
2018-05-29T06:31:15.095Z,3.40
2018-05-29T06:33:44.726Z,10.97
2018-05-29T06:36:14.930Z,3.20
2018-05-29T06:38:45.037Z,2.67
2018-05-29T06:41:14.484Z,3.50
2018-05-29T06:43:45.018Z,4.03
2018-05-29T06:46:15.009Z,3.33
2018-05-29T06:48:44.544Z,3.50
2018-05-29T06:51:14.153Z,3.93
2018-05-29T06:53:44.484Z,3.27
2018-05-29T06:56:14.812Z,3.00
2018-05-29T06:58:44.523Z,3.23
2018-05-29T07:01:14.847Z,3.50
2018-05-29T07:03:44.455Z,3.43
2018-05-29T07:06:14.891Z,3.43
2018-05-29T07:08:44.498Z,4.33
2018-05-29T07:11:14.216Z,4.17
2018-05-29T07:13:43.799Z,3.67
2018-05-29T07:16:13.737Z,3.30
2018-05-29T07:21:18.068Z,4.73
2018-05-29T07:23:47.591Z,3.97
2018-05-29T07:26:17.497Z,3.90
2018-05-29T07:28:47.532Z,3.67
2018-05-29T07:31:17.357Z,4.50
2018-05-29T07:33:48.312Z,5.93
2018-05-29T07:36:18.713Z,5.50
2018-05-29T07:38:48.365Z,4.33
2018-05-29T07:41:18.048Z,5.33
2018-05-29T07:43:47.676Z,4.53
2018-05-29T07:46:18.473Z,4.67
2018-05-29T07:48:47.967Z,4.00
2018-05-29T07:51:17.608Z,3.23
2018-05-29T07:53:48.021Z,3.20
2018-05-29T07:56:17.652Z,8.20
2018-05-29T07:58:47.469Z,3.07
2018-05-29T08:01:17.584Z,3.80
2018-05-29T08:03:47.771Z,2.78
2018-05-29T08:06:17.215Z,2.83
2018-05-29T08:08:49.073Z,5.93
2018-05-29T08:11:19.412Z,3.70
2018-05-29T08:13:49.767Z,4.33
2018-05-29T08:16:19.350Z,3.97
2018-05-29T08:18:48.948Z,3.83
2018-05-29T08:21:19.336Z,3.27
2018-05-29T08:23:48.766Z,3.20
2018-05-29T08:26:18.308Z,3.13
2018-05-29T08:28:48.225Z,3.20
2018-05-29T08:31:18.647Z,3.30
2018-05-29T08:33:48.232Z,4.13
2018-05-29T08:36:18.398Z,3.30
2018-05-29T08:38:47.895Z,3.47
2018-05-29T08:41:18.427Z,2.60
2018-05-29T08:43:48.255Z,1.90
2018-05-29T08:46:18.584Z,1.87
2018-05-29T08:48:48.044Z,1.80
2018-05-29T08:51:18.817Z,2.13
2018-05-29T08:53:48.298Z,3.30
2018-05-29T08:56:17.730Z,2.40
2018-05-29T08:58:47.530Z,2.80
2018-05-29T09:01:17.475Z,2.60
2018-05-29T09:03:48.676Z,2.63
2018-05-29T09:06:18.406Z,4.83
2018-05-29T09:08:47.912Z,2.60
2018-05-29T09:11:18.452Z,2.50
2018-05-29T09:13:48.816Z,4.17
2018-05-29T09:16:18.631Z,3.47
2018-05-29T09:18:48.096Z,3.10
2018-05-29T09:21:19.173Z,3.47
2018-05-29T09:23:48.564Z,4.27
2018-05-29T09:26:18.229Z,3.07
2018-05-29T09:28:49.253Z,3.00
2018-05-29T09:31:18.946Z,3.63
2018-05-29T09:33:48.656Z,3.47
2018-05-29T09:36:18.675Z,3.87
2018-05-29T09:38:48.396Z,3.50
2018-05-29T09:41:18.822Z,3.40
2018-05-29T09:43:48.839Z,3.73
2018-05-29T09:46:21.145Z,3.73
2018-05-29T09:48:50.842Z,3.03
2018-05-29T09:51:20.610Z,4.30
2018-05-29T09:53:50.124Z,4.03
2018-05-29T09:56:20.561Z,4.37
2018-05-29T09:58:50.343Z,5.07
2018-05-29T10:01:22.126Z,3.53
2018-05-29T10:03:53.494Z,3.20
2018-05-29T10:06:23.628Z,4.03
2018-05-29T10:08:52.925Z,3.53
2018-05-29T10:11:22.605Z,3.60
2018-05-29T10:13:52.336Z,2.97
2018-05-29T10:16:23.487Z,3.20
2018-05-29T10:18:54.499Z,3.20
2018-05-29T10:21:24.459Z,3.40
2018-05-29T10:23:55.091Z,4.20
2018-05-29T10:26:26.542Z,3.80
2018-05-29T10:28:56.870Z,2.90
2018-05-29T10:31:27.514Z,4.40
2018-05-29T10:33:57.740Z,3.00
2018-05-29T10:36:27.942Z,3.17
2018-05-29T10:38:57.782Z,3.07
2018-05-29T10:41:27.259Z,2.60
2018-05-29T10:43:56.691Z,3.10
2018-05-29T10:46:27.835Z,2.60
2018-05-29T10:48:57.348Z,2.63
2018-05-29T10:51:28.084Z,2.80
2018-05-29T10:53:58.289Z,3.97
2018-05-29T10:56:28.872Z,2.73
2018-05-29T10:58:58.662Z,3.20
2018-05-29T11:01:29.066Z,2.53
2018-05-29T11:03:58.598Z,3.10
2018-05-29T11:06:29.873Z,3.03
2018-05-29T11:09:00.891Z,2.73
2018-05-29T11:11:31.529Z,3.20
2018-05-29T11:14:02.373Z,5.63
2018-05-29T11:16:32.901Z,2.47
2018-05-29T11:19:02.497Z,3.65
2018-05-29T11:21:32.322Z,2.90
2018-05-29T11:24:02.758Z,4.33
2018-05-29T11:26:32.464Z,6.30
2018-05-29T11:29:03.300Z,8.97
2018-05-29T11:37:54.866Z,15.70
2018-05-29T11:40:26.357Z,10.73
2018-05-29T11:42:56.554Z,12.97
2018-05-29T11:45:26.373Z,6.90
2018-05-29T11:47:56.101Z,6.80
2018-05-29T11:50:25.815Z,4.83
2018-05-29T11:52:55.288Z,4.93
2018-05-29T11:55:25.842Z,4.57
2018-05-29T11:57:55.845Z,6.93
2018-05-29T12:00:25.474Z,6.90
2018-05-29T12:02:56.064Z,7.67
2018-05-29T12:05:26.111Z,6.60
2018-05-29T12:08:00.143Z,7.28
2018-05-29T12:10:30.342Z,7.27
2018-05-29T12:13:00.075Z,7.67
2018-05-29T12:15:31.240Z,11.07
2018-05-29T12:18:01.042Z,9.83
2018-05-29T12:20:30.482Z,9.50
2018-05-29T12:23:00.562Z,9.47
2018-05-29T12:25:30.377Z,10.03
2018-05-29T12:28:00.115Z,11.93
2018-05-29T12:30:30.328Z,8.80
2018-05-29T12:33:00.346Z,7.50
2018-05-29T12:35:29.966Z,9.50
2018-05-29T12:38:00.062Z,8.30
2018-05-29T12:40:30.282Z,9.93
2018-05-29T12:43:00.632Z,8.00
2018-05-29T12:45:31.234Z,7.20
2018-05-29T12:48:00.766Z,7.43
2018-05-29T12:50:31.405Z,8.77
2018-05-29T12:53:01.935Z,8.23
2018-05-29T12:55:32.368Z,7.97
2018-05-29T12:58:02.366Z,7.70
2018-05-29T13:00:31.786Z,8.30
2018-05-29T13:03:02.221Z,7.87
2018-05-29T13:05:32.089Z,8.43
2018-05-29T13:08:01.747Z,9.87
2018-05-29T13:10:32.207Z,7.57
2018-05-29T13:13:02.201Z,8.47
2018-05-29T13:15:32.795Z,10.00
2018-05-29T13:18:02.963Z,10.37
2018-05-29T13:20:33.256Z,9.47
2018-05-29T13:23:04.030Z,9.20
2018-05-29T13:25:33.630Z,8.90
2018-05-29T13:28:03.255Z,11.10
2018-05-29T13:30:33.168Z,9.37
2018-05-29T13:33:03.600Z,8.50
2018-05-29T13:35:35.045Z,8.33
2018-05-29T13:38:05.207Z,8.67
2018-05-29T13:40:34.786Z,7.97
2018-05-29T13:43:05.209Z,9.48
2018-05-29T13:45:35.132Z,8.37
2018-05-29T13:48:04.740Z,7.23
2018-05-29T13:50:35.350Z,7.10
2018-05-29T13:53:05.302Z,8.53
2018-05-29T13:55:36.756Z,8.67
2018-05-29T13:58:06.665Z,7.33
2018-05-29T14:00:38.218Z,7.63
2018-05-29T14:03:08.957Z,7.70
2018-05-29T14:05:38.538Z,7.27
2018-05-29T14:08:09.412Z,6.57
2018-05-29T14:10:41.374Z,7.57
2018-05-29T14:13:11.407Z,6.93
2018-05-29T14:15:41.519Z,7.00
2018-05-29T14:18:11.207Z,7.10
2018-05-29T14:20:41.872Z,6.90
2018-05-29T14:23:12.094Z,7.77
2018-05-29T14:25:41.591Z,6.13
2018-05-29T14:28:11.814Z,6.87
2018-05-29T14:30:43.489Z,5.50
2018-05-29T14:33:13.199Z,5.50
2018-05-29T14:35:42.890Z,6.13
2018-05-29T14:38:13.755Z,5.57
2018-05-29T14:40:44.157Z,6.03
2018-05-29T14:43:13.468Z,5.30
2018-05-29T14:45:43.398Z,5.57
2018-05-29T14:48:12.913Z,5.57
2018-05-29T14:50:42.520Z,5.60
2018-05-29T14:53:13.260Z,6.63
2018-05-29T14:55:42.857Z,6.60
2018-05-29T14:58:12.381Z,7.77
2018-05-29T15:00:42.370Z,6.93
2018-05-29T15:03:13.018Z,6.87
2018-05-29T15:05:44.027Z,8.50
2018-05-29T15:08:15.039Z,7.50
2018-05-29T15:10:45.377Z,7.37
2018-05-29T15:13:15.878Z,6.35
2018-05-29T15:15:46.403Z,7.00
2018-05-29T15:18:16.019Z,6.13
2018-05-29T15:20:45.627Z,7.17
2018-05-29T15:23:15.650Z,8.27
2018-05-29T15:25:45.265Z,7.90
2018-05-29T15:28:15.685Z,7.93
2018-05-29T15:30:45.707Z,8.60
2018-05-29T15:33:16.007Z,9.00
2018-05-29T15:35:46.333Z,7.47
2018-05-29T15:38:17.307Z,9.63
2018-05-29T15:40:47.149Z,8.70
2018-05-29T15:43:17.536Z,9.57
2018-05-29T15:45:48.186Z,8.90
2018-05-29T15:48:18.613Z,8.17
2018-05-29T15:50:49.385Z,11.77
2018-05-29T15:53:18.981Z,11.50
2018-05-29T15:55:49.392Z,7.47
2018-05-29T15:58:20.546Z,7.77
2018-05-29T16:00:50.257Z,7.00
2018-05-29T16:03:21.196Z,7.73
2018-05-29T16:05:51.724Z,6.73
2018-05-29T16:08:21.438Z,12.27
2018-05-29T16:10:52.888Z,5.30
2018-05-29T16:13:23.125Z,6.53
2018-05-29T16:15:52.828Z,6.20
2018-05-29T16:18:23.561Z,5.40
2018-05-29T16:20:53.307Z,5.73
2018-05-29T16:23:22.863Z,6.20
2018-05-29T16:25:52.921Z,6.40
2018-05-29T16:28:22.424Z,6.30
2018-05-29T16:30:51.922Z,6.00
2018-05-29T16:33:22.871Z,7.43
2018-05-29T16:35:53.270Z,7.97
2018-05-29T16:38:24.003Z,6.63
2018-05-29T16:40:53.544Z,8.77
2018-05-29T16:43:23.253Z,6.30
2018-05-29T16:45:53.273Z,6.23
2018-05-29T16:48:23.713Z,6.50
2018-05-29T16:50:54.120Z,6.70
2018-05-29T16:53:25.089Z,6.03
2018-05-29T16:55:54.444Z,5.63
2018-05-29T16:58:23.991Z,6.30
2018-05-29T17:00:54.114Z,6.03
2018-05-29T17:03:23.725Z,6.33
2018-05-29T17:05:53.243Z,5.37
2018-05-29T17:08:24.074Z,5.27
2018-05-29T17:10:54.197Z,5.20
2018-05-29T17:13:23.811Z,4.87
2018-05-29T17:15:54.546Z,5.60
2018-05-29T17:18:24.976Z,4.77
2018-05-29T17:20:55.767Z,5.40
2018-05-29T17:23:26.651Z,4.93
2018-05-29T17:25:56.951Z,4.40
2018-05-29T17:28:26.794Z,4.67
2018-05-29T17:30:57.019Z,5.07
2018-05-29T17:33:27.148Z,4.70
2018-05-29T17:35:58.398Z,6.03
2018-05-29T17:38:28.203Z,4.73
2018-05-29T17:40:57.925Z,5.07
2018-05-29T17:43:28.032Z,5.50
2018-05-29T17:45:57.658Z,5.97
2018-05-29T17:48:27.285Z,7.47
2018-05-29T17:50:57.207Z,9.07
2018-05-29T17:53:27.723Z,6.30
2018-05-29T17:55:57.438Z,5.68
2018-05-29T17:58:27.456Z,5.37
2018-05-29T18:00:57.884Z,4.60
2018-05-29T18:03:28.210Z,5.50
2018-05-29T18:05:57.883Z,4.60
2018-05-29T18:08:27.548Z,5.10
2018-05-29T18:10:57.042Z,5.63
2018-05-29T18:13:29.050Z,6.77
2018-05-29T18:15:58.510Z,4.57
2018-05-29T18:18:28.847Z,4.70
2018-05-29T18:20:59.582Z,5.47
2018-05-29T18:23:29.996Z,5.47
2018-05-29T18:26:00.438Z,4.67
2018-05-29T18:28:30.434Z,4.40
2018-05-29T18:31:01.708Z,4.67
2018-05-29T18:33:32.320Z,4.23
2018-05-29T18:36:02.648Z,4.57
2018-05-29T18:38:33.419Z,4.60
2018-05-29T18:41:03.123Z,4.77
2018-05-29T18:43:33.718Z,4.27
2018-05-29T18:46:04.597Z,4.17
2018-05-29T18:48:34.305Z,4.67
2018-05-29T18:51:03.920Z,4.80
2018-05-29T18:53:33.838Z,6.47
2018-05-29T18:56:04.264Z,6.23
2018-05-29T18:58:34.682Z,6.20
2018-05-29T19:01:04.710Z,5.55
2018-05-29T19:03:35.418Z,5.65
2018-05-29T19:06:05.060Z,5.67
2018-05-29T19:08:36.417Z,7.00
2018-05-29T19:11:06.710Z,6.83
2018-05-29T19:13:37.278Z,6.10
2018-05-29T19:16:07.492Z,6.83
2018-05-29T19:18:37.700Z,6.77
2018-05-29T19:21:07.764Z,5.73
2018-05-29T19:23:37.445Z,5.47
2018-05-29T19:26:07.479Z,4.97
2018-05-29T19:28:37.331Z,6.17
2018-05-29T19:31:07.726Z,5.90
2018-05-29T19:33:42.158Z,5.97
2018-05-29T19:39:12.805Z,5.97
2018-05-29T19:41:43.199Z,4.97
2018-05-29T19:44:13.001Z,5.03
2018-05-29T19:46:42.517Z,5.70
2018-05-29T19:49:14.701Z,6.30
2018-05-29T19:51:44.737Z,5.00
2018-05-29T19:54:15.255Z,5.47
2018-05-29T19:56:45.900Z,4.85
2018-05-29T19:59:15.397Z,4.43
2018-05-29T20:01:45.610Z,4.90
2018-05-29T20:04:15.435Z,4.83
2018-05-29T20:06:45.133Z,3.73
2018-05-29T20:09:14.866Z,4.80
2018-05-29T20:11:44.574Z,5.23
2018-05-29T20:14:15.003Z,4.93
2018-05-29T20:16:46.255Z,4.87
2018-05-29T20:19:17.207Z,4.37
2018-05-29T20:21:46.888Z,4.37
2018-05-29T20:24:16.509Z,3.80
2018-05-29T20:26:47.364Z,3.90
2018-05-29T20:29:17.771Z,3.70
2018-05-29T20:31:47.815Z,4.20
2018-05-29T20:34:17.630Z,4.03
2018-05-29T20:36:47.496Z,3.83
2018-05-29T20:39:17.773Z,3.57
2018-05-29T20:41:47.396Z,4.10
2018-05-29T20:44:18.457Z,3.60
2018-05-29T20:46:48.244Z,3.80
2018-05-29T20:49:18.893Z,3.80
2018-05-29T20:51:48.641Z,4.67
2018-05-29T20:54:18.339Z,3.63
2018-05-29T20:56:49.034Z,3.73
2018-05-29T20:59:19.470Z,4.53
2018-05-29T21:01:48.948Z,3.73
2018-05-29T21:04:19.101Z,4.63
2018-05-29T21:06:48.813Z,4.00
2018-05-29T21:09:18.529Z,3.83
2018-05-29T21:11:48.365Z,5.77
2018-05-29T21:14:17.959Z,4.37
2018-05-29T21:16:48.104Z,6.20
2018-05-29T21:19:18.910Z,8.87
2018-05-29T21:21:48.355Z,6.57
2018-05-29T21:24:17.941Z,6.20
2018-05-29T21:26:48.476Z,4.70
2018-05-29T21:29:18.686Z,5.60
2018-05-29T21:31:49.005Z,5.20
2018-05-29T21:34:19.968Z,5.03
2018-05-29T21:36:50.174Z,5.87
2018-05-29T21:39:19.806Z,5.53
2018-05-29T21:41:50.833Z,5.73
2018-05-29T21:44:21.374Z,4.97
2018-05-29T21:46:51.292Z,4.80
2018-05-29T21:49:21.203Z,5.87
2018-05-29T21:51:51.438Z,5.45
2018-05-29T21:54:22.269Z,7.93
2018-05-29T21:56:53.522Z,6.62
2018-05-29T21:59:24.161Z,6.53
2018-05-29T22:01:54.691Z,5.13
2018-05-29T22:04:25.279Z,4.62
2018-05-29T22:06:55.837Z,5.57
2018-05-29T22:09:25.595Z,5.47
2018-05-29T22:11:55.875Z,4.50
2018-05-29T22:14:25.266Z,4.80
2018-05-29T22:16:56.441Z,4.13
2018-05-29T22:19:27.828Z,4.03
2018-05-29T22:21:57.608Z,4.00
2018-05-29T22:24:28.133Z,3.72
2018-05-29T22:26:57.861Z,4.13
2018-05-29T22:29:28.163Z,4.87
2018-05-29T22:31:57.677Z,4.87
2018-05-29T22:34:28.637Z,4.20
2018-05-29T22:36:59.163Z,5.03
2018-05-29T22:39:30.570Z,4.87
2018-05-29T22:42:04.106Z,5.63
2018-05-29T22:44:38.620Z,4.77
2018-05-29T22:47:08.475Z,5.60
2018-05-29T22:49:38.584Z,5.20
2018-05-29T22:52:09.536Z,6.70
2018-05-29T22:54:39.132Z,6.27
2018-05-29T22:57:09.462Z,6.90
2018-05-29T22:59:40.612Z,9.52
2018-05-29T23:02:11.040Z,8.20
2018-05-29T23:04:41.885Z,9.77
2018-05-29T23:07:11.725Z,11.17
2018-05-29T23:09:41.616Z,9.83
2018-05-29T23:12:11.201Z,11.87
2018-05-29T23:14:41.942Z,14.77
2018-05-29T23:17:13.420Z,14.50
2018-05-29T23:19:43.831Z,15.50
2018-05-29T23:22:14.444Z,13.27
2018-05-29T23:24:43.887Z,13.23
2018-05-29T23:27:13.595Z,12.00
2018-05-29T23:29:43.828Z,13.67
2018-05-29T23:32:13.639Z,11.50
2018-05-29T23:34:45.803Z,16.53
2018-05-29T23:37:16.366Z,13.80
2018-05-29T23:39:45.975Z,9.20
2018-05-29T23:42:15.770Z,10.20
2018-05-29T23:44:45.569Z,10.45
2018-05-29T23:47:16.628Z,8.13
2018-05-29T23:49:46.139Z,10.73
2018-05-29T23:52:16.670Z,8.00
2018-05-29T23:54:48.434Z,8.00
2018-05-29T23:57:18.036Z,12.77
2018-05-29T23:59:48.461Z,10.57
