createdAt,value
2023-01-23T00:00:43.217Z,16.90
2023-01-23T00:01:43.167Z,16.10
2023-01-23T00:02:43.139Z,15.00
2023-01-23T00:03:43.154Z,16.40
2023-01-23T00:04:43.124Z,15.60
2023-01-23T00:05:43.115Z,16.50
2023-01-23T00:06:43.201Z,15.70
2023-01-23T00:07:43.089Z,15.70
2023-01-23T00:08:43.050Z,16.10
2023-01-23T00:09:43.035Z,16.10
2023-01-23T00:10:43.053Z,15.80
2023-01-23T00:11:42.992Z,16.40
2023-01-23T00:12:43.016Z,15.80
2023-01-23T00:13:42.963Z,15.40
2023-01-23T00:14:43.004Z,15.30
2023-01-23T00:15:42.995Z,16.00
2023-01-23T00:16:43.044Z,15.30
2023-01-23T00:17:42.966Z,15.10
2023-01-23T00:18:42.895Z,14.90
2023-01-23T00:19:42.894Z,15.10
2023-01-23T00:20:42.884Z,14.80
2023-01-23T00:21:42.926Z,15.40
2023-01-23T00:22:42.875Z,15.60
2023-01-23T00:23:42.864Z,15.30
2023-01-23T00:24:42.815Z,14.80
2023-01-23T00:25:42.814Z,15.20
2023-01-23T00:26:42.816Z,15.40
2023-01-23T00:27:42.792Z,14.30
2023-01-23T00:28:42.802Z,15.00
2023-01-23T00:29:42.778Z,14.90
2023-01-23T00:30:42.803Z,14.50
2023-01-23T00:31:42.891Z,14.80
2023-01-23T00:32:42.736Z,15.20
2023-01-23T00:33:42.760Z,14.70
2023-01-23T00:34:42.705Z,14.80
2023-01-23T00:35:42.676Z,14.50
2023-01-23T00:36:42.658Z,14.80
2023-01-23T00:37:42.834Z,14.00
2023-01-23T00:38:42.679Z,14.40
2023-01-23T00:39:42.668Z,14.50
2023-01-23T00:40:42.657Z,14.20
2023-01-23T00:41:42.604Z,14.90
2023-01-23T00:42:42.591Z,13.60
2023-01-23T00:43:42.595Z,14.30
2023-01-23T00:44:42.687Z,14.70
2023-01-23T00:45:42.549Z,13.90
2023-01-23T00:46:42.529Z,14.70
2023-01-23T00:47:42.549Z,15.80
2023-01-23T00:48:42.540Z,14.30
2023-01-23T00:49:42.571Z,14.80
2023-01-23T00:50:42.547Z,14.50
2023-01-23T00:51:42.497Z,14.30
2023-01-23T00:52:42.519Z,13.80
2023-01-23T00:53:42.446Z,14.50
2023-01-23T00:54:42.438Z,14.20
2023-01-23T00:55:42.473Z,14.10
2023-01-23T00:56:42.415Z,14.00
2023-01-23T00:57:42.404Z,15.50
2023-01-23T00:58:44.825Z,14.30
2023-01-23T00:59:42.382Z,14.10
2023-01-23T01:00:42.346Z,14.40
2023-01-23T01:01:42.400Z,14.10
2023-01-23T01:02:42.399Z,14.20
2023-01-23T01:03:42.340Z,14.60
2023-01-23T01:04:42.350Z,13.90
2023-01-23T01:05:42.287Z,14.50
2023-01-23T01:06:42.309Z,14.30
2023-01-23T01:07:42.247Z,14.40
2023-01-23T01:08:42.249Z,13.60
2023-01-23T01:09:42.239Z,14.70
2023-01-23T01:10:42.404Z,13.70
2023-01-23T01:11:42.211Z,14.20
2023-01-23T01:13:03.288Z,13.70
2023-01-23T01:13:42.199Z,13.80
2023-01-23T01:14:42.223Z,14.60
2023-01-23T01:15:42.170Z,14.00
2023-01-23T01:16:42.153Z,13.90
2023-01-23T01:17:42.199Z,14.20
2023-01-23T01:18:42.117Z,13.80
2023-01-23T01:19:42.157Z,13.40
2023-01-23T01:20:42.100Z,14.10
2023-01-23T01:21:42.116Z,14.10
2023-01-23T01:22:42.071Z,13.60
2023-01-23T01:23:42.067Z,14.10
2023-01-23T01:24:42.042Z,14.30
2023-01-23T01:25:42.031Z,15.00
2023-01-23T01:26:42.047Z,13.40
2023-01-23T01:27:42.044Z,14.40
2023-01-23T01:28:42.019Z,12.80
2023-01-23T01:29:41.993Z,13.50
2023-01-23T01:30:41.999Z,14.20
2023-01-23T01:31:41.993Z,13.80
2023-01-23T01:32:41.935Z,14.70
2023-01-23T01:33:41.936Z,13.60
2023-01-23T01:34:41.939Z,14.10
2023-01-23T01:35:41.908Z,13.30
2023-01-23T01:36:41.938Z,14.00
2023-01-23T01:37:41.872Z,14.10
2023-01-23T01:38:41.880Z,13.50
2023-01-23T01:39:41.875Z,12.90
2023-01-23T01:40:41.816Z,13.40
2023-01-23T01:41:41.818Z,13.90
2023-01-23T01:42:41.785Z,13.20
2023-01-23T01:43:41.808Z,13.50
2023-01-23T01:44:41.774Z,14.20
2023-01-23T01:45:41.775Z,13.50
2023-01-23T01:46:41.790Z,13.90
2023-01-23T01:47:41.784Z,13.70
2023-01-23T01:48:41.758Z,13.40
2023-01-23T01:49:41.725Z,13.80
2023-01-23T01:50:41.703Z,13.60
2023-01-23T01:51:41.677Z,13.50
2023-01-23T01:52:41.695Z,14.10
2023-01-23T01:53:41.647Z,13.60
2023-01-23T01:54:41.677Z,14.30
2023-01-23T01:55:42.304Z,13.50
2023-01-23T01:56:41.608Z,13.60
2023-01-23T01:57:41.637Z,13.20
2023-01-23T01:58:41.615Z,13.70
2023-01-23T01:59:41.632Z,12.90
2023-01-23T02:00:41.603Z,13.70
2023-01-23T02:01:41.575Z,13.30
2023-01-23T02:02:41.545Z,12.90
2023-01-23T02:03:41.527Z,13.00
2023-01-23T02:04:41.516Z,13.00
2023-01-23T02:05:41.498Z,13.40
2023-01-23T02:06:41.529Z,14.10
2023-01-23T02:07:41.469Z,13.30
2023-01-23T02:08:41.487Z,13.10
2023-01-23T02:09:41.431Z,13.40
2023-01-23T02:10:41.451Z,13.50
2023-01-23T02:11:41.445Z,13.80
2023-01-23T02:12:41.408Z,13.60
2023-01-23T02:13:41.390Z,13.70
2023-01-23T02:14:41.388Z,13.80
2023-01-23T02:15:41.368Z,14.00
2023-01-23T02:16:41.431Z,13.50
2023-01-23T02:17:41.332Z,13.20
2023-01-23T02:18:41.317Z,13.90
2023-01-23T02:19:41.327Z,14.00
2023-01-23T02:20:41.303Z,13.20
2023-01-23T02:21:41.288Z,14.20
2023-01-23T02:22:41.260Z,14.20
2023-01-23T02:23:41.252Z,14.30
2023-01-23T02:24:41.279Z,13.30
2023-01-23T02:25:41.315Z,13.70
2023-01-23T02:26:41.259Z,13.50
2023-01-23T02:27:41.242Z,13.80
2023-01-23T02:28:41.194Z,13.10
2023-01-23T02:29:41.201Z,14.00
2023-01-23T02:30:41.240Z,13.50
2023-01-23T02:31:41.238Z,14.00
2023-01-23T02:32:41.160Z,13.60
2023-01-23T02:33:41.154Z,14.60
2023-01-23T02:34:41.128Z,13.70
2023-01-23T02:35:41.117Z,13.30
2023-01-23T02:36:41.152Z,14.10
2023-01-23T02:37:41.070Z,13.80
2023-01-23T02:38:41.070Z,13.90
2023-01-23T02:39:41.070Z,14.60
2023-01-23T02:40:41.054Z,14.20
2023-01-23T02:41:41.049Z,13.20
2023-01-23T02:42:41.001Z,14.10
2023-01-23T02:43:41.037Z,13.50
2023-01-23T02:44:41.021Z,14.00
2023-01-23T02:45:41.041Z,13.40
2023-01-23T02:46:40.963Z,13.30
2023-01-23T02:47:41.001Z,14.30
2023-01-23T02:48:40.945Z,13.90
2023-01-23T02:49:40.911Z,14.20
2023-01-23T02:50:40.915Z,13.60
2023-01-23T02:51:40.923Z,13.80
2023-01-23T02:52:40.863Z,13.50
2023-01-23T02:53:40.881Z,14.10
2023-01-23T02:54:40.862Z,14.70
2023-01-23T02:55:40.833Z,13.60
2023-01-23T02:56:40.830Z,13.70
2023-01-23T02:57:40.929Z,14.30
2023-01-23T02:58:40.802Z,14.10
2023-01-23T02:59:40.836Z,13.70
2023-01-23T03:00:40.810Z,13.30
2023-01-23T03:01:40.798Z,13.50
2023-01-23T03:02:40.775Z,14.10
2023-01-23T03:03:40.721Z,13.60
2023-01-23T03:04:40.725Z,14.00
2023-01-23T03:05:40.726Z,13.40
2023-01-23T03:06:40.684Z,13.70
2023-01-23T03:07:40.675Z,14.00
2023-01-23T03:08:40.683Z,13.80
2023-01-23T03:09:40.700Z,13.90
2023-01-23T03:10:40.651Z,13.50
2023-01-23T03:11:40.630Z,14.70
2023-01-23T03:12:40.632Z,14.20
2023-01-23T03:13:40.595Z,14.00
2023-01-23T03:14:40.617Z,13.50
2023-01-23T03:15:40.604Z,14.00
2023-01-23T03:16:40.622Z,14.40
2023-01-23T03:17:40.559Z,14.10
2023-01-23T03:18:53.536Z,14.40
2023-01-23T03:19:41.558Z,14.40
2023-01-23T03:20:40.494Z,14.50
2023-01-23T03:21:40.548Z,15.00
2023-01-23T03:22:40.477Z,14.60
2023-01-23T03:23:40.496Z,14.00
2023-01-23T03:24:40.486Z,14.80
2023-01-23T03:25:40.475Z,14.30
2023-01-23T03:26:40.484Z,15.20
2023-01-23T03:27:40.427Z,14.90
2023-01-23T03:28:40.393Z,14.80
2023-01-23T03:29:40.444Z,14.80
2023-01-23T03:30:40.430Z,14.90
2023-01-23T03:31:40.399Z,14.60
2023-01-23T03:32:40.406Z,14.90
2023-01-23T03:33:40.371Z,14.40
2023-01-23T03:34:40.326Z,14.40
2023-01-23T03:35:40.322Z,14.20
2023-01-23T03:36:40.310Z,14.60
2023-01-23T03:37:40.307Z,15.10
2023-01-23T03:38:40.348Z,14.70
2023-01-23T03:39:40.268Z,14.10
2023-01-23T03:40:40.280Z,15.90
2023-01-23T03:41:40.229Z,14.50
2023-01-23T03:42:40.250Z,15.40
2023-01-23T03:43:40.215Z,14.50
2023-01-23T03:44:40.230Z,14.70
2023-01-23T03:45:40.269Z,14.40
2023-01-23T03:46:40.222Z,15.10
2023-01-23T03:47:40.147Z,14.70
2023-01-23T03:48:40.135Z,15.00
2023-01-23T03:49:40.117Z,14.70
2023-01-23T03:50:40.116Z,14.00
2023-01-23T03:51:40.109Z,14.70
2023-01-23T03:52:40.070Z,14.10
2023-01-23T03:53:40.151Z,14.80
2023-01-23T03:54:40.094Z,14.50
2023-01-23T03:55:40.071Z,13.60
2023-01-23T03:56:40.155Z,14.80
2023-01-23T03:57:40.048Z,13.80
2023-01-23T03:58:40.150Z,14.20
2023-01-23T03:59:39.991Z,14.80
2023-01-23T04:00:39.990Z,14.30
2023-01-23T04:01:40.000Z,13.40
2023-01-23T04:02:40.031Z,14.20
2023-01-23T04:03:39.930Z,14.40
2023-01-23T04:04:39.964Z,13.50
2023-01-23T04:05:39.972Z,13.90
2023-01-23T04:06:39.941Z,14.10
2023-01-23T04:07:39.931Z,14.40
2023-01-23T04:08:39.901Z,13.70
2023-01-23T04:09:39.879Z,14.80
2023-01-23T04:10:39.882Z,14.80
2023-01-23T04:11:39.852Z,14.20
2023-01-23T04:12:39.846Z,14.20
2023-01-23T04:13:39.842Z,13.60
2023-01-23T04:14:39.825Z,14.20
2023-01-23T04:15:39.892Z,14.60
2023-01-23T04:16:39.845Z,14.00
2023-01-23T04:17:42.189Z,15.20
2023-01-23T04:18:39.775Z,14.50
2023-01-23T04:19:39.732Z,13.90
2023-01-23T04:20:39.733Z,13.70
2023-01-23T04:21:39.696Z,14.30
2023-01-23T04:22:39.683Z,13.70
2023-01-23T04:23:39.685Z,14.10
2023-01-23T04:24:39.706Z,14.30
2023-01-23T04:25:39.685Z,14.00
2023-01-23T04:26:39.688Z,14.00
2023-01-23T04:27:39.703Z,14.10
2023-01-23T04:28:39.605Z,14.20
2023-01-23T04:29:39.649Z,14.30
2023-01-23T04:30:39.696Z,14.20
2023-01-23T04:31:39.708Z,14.10
2023-01-23T04:32:39.614Z,15.00
2023-01-23T04:33:39.569Z,14.30
2023-01-23T04:34:39.565Z,14.00
2023-01-23T04:35:39.537Z,15.30
2023-01-23T04:36:39.528Z,13.90
2023-01-23T04:37:39.541Z,14.10
2023-01-23T04:38:39.510Z,14.50
2023-01-23T04:39:39.464Z,13.70
2023-01-23T04:40:39.445Z,13.90
2023-01-23T04:41:39.480Z,13.80
2023-01-23T04:42:41.097Z,15.30
2023-01-23T04:43:39.419Z,14.60
2023-01-23T04:44:39.423Z,14.30
2023-01-23T04:45:39.406Z,14.10
2023-01-23T04:46:39.407Z,14.00
2023-01-23T04:47:39.386Z,15.30
2023-01-23T04:48:39.439Z,14.10
2023-01-23T04:49:39.345Z,14.60
2023-01-23T04:50:39.318Z,14.10
2023-01-23T04:51:39.316Z,15.40
2023-01-23T04:52:39.324Z,14.50
2023-01-23T04:53:39.298Z,14.70
2023-01-23T04:54:39.289Z,14.10
2023-01-23T04:55:39.274Z,14.80
2023-01-23T04:56:39.237Z,14.90
2023-01-23T04:57:39.296Z,14.70
2023-01-23T04:58:39.210Z,14.30
2023-01-23T04:59:39.198Z,14.20
2023-01-23T05:00:39.197Z,15.10
2023-01-23T05:01:39.340Z,15.30
2023-01-23T05:02:39.208Z,14.90
2023-01-23T05:03:39.208Z,15.50
2023-01-23T05:04:39.207Z,15.00
2023-01-23T05:05:39.163Z,16.00
2023-01-23T05:06:39.211Z,15.80
2023-01-23T05:07:39.087Z,16.80
2023-01-23T05:08:39.112Z,16.70
2023-01-23T05:09:39.077Z,16.30
2023-01-23T05:10:39.061Z,16.90
2023-01-23T05:11:39.043Z,15.70
2023-01-23T05:12:39.059Z,16.40
2023-01-23T05:13:39.078Z,15.20
2023-01-23T05:14:39.084Z,16.00
2023-01-23T05:15:39.087Z,15.80
2023-01-23T05:16:39.028Z,16.10
2023-01-23T05:17:39.029Z,16.00
2023-01-23T05:18:38.985Z,15.10
2023-01-23T05:19:38.971Z,16.10
2023-01-23T05:20:39.007Z,16.60
2023-01-23T05:21:47.572Z,16.30
2023-01-23T05:22:49.121Z,16.70
2023-01-23T05:23:49.406Z,16.70
2023-01-23T05:24:38.952Z,16.80
2023-01-23T05:25:39.019Z,16.50
2023-01-23T05:26:38.852Z,16.50
2023-01-23T05:27:38.875Z,16.50
2023-01-23T05:28:38.846Z,16.40
2023-01-23T05:29:38.853Z,15.70
2023-01-23T05:30:38.921Z,17.40
2023-01-23T05:31:38.924Z,16.40
2023-01-23T05:32:39.060Z,17.60
2023-01-23T05:33:38.843Z,17.10
2023-01-23T05:34:38.787Z,16.10
2023-01-23T05:35:38.755Z,16.60
2023-01-23T05:36:38.809Z,17.00
2023-01-23T05:37:38.824Z,16.20
2023-01-23T05:38:38.720Z,17.30
2023-01-23T05:39:38.703Z,17.10
2023-01-23T05:40:38.717Z,16.70
2023-01-23T05:41:39.169Z,17.90
2023-01-23T05:42:38.679Z,16.40
2023-01-23T05:43:38.630Z,17.50
2023-01-23T05:44:38.640Z,16.40
2023-01-23T05:45:38.622Z,15.60
2023-01-23T05:46:38.641Z,16.50
2023-01-23T05:47:38.593Z,16.90
2023-01-23T05:48:38.590Z,17.10
2023-01-23T05:49:38.593Z,17.30
2023-01-23T05:50:38.612Z,17.70
2023-01-23T05:51:38.561Z,17.00
2023-01-23T05:52:38.656Z,17.70
2023-01-23T05:53:38.564Z,19.10
2023-01-23T05:54:38.569Z,18.20
2023-01-23T05:55:38.524Z,18.10
2023-01-23T05:56:38.625Z,18.10
2023-01-23T05:57:38.491Z,17.50
2023-01-23T05:58:38.534Z,17.20
2023-01-23T05:59:38.449Z,18.90
2023-01-23T06:00:38.482Z,18.40
2023-01-23T06:01:38.527Z,18.50
2023-01-23T06:02:38.513Z,18.10
2023-01-23T06:03:38.473Z,17.40
2023-01-23T06:04:38.419Z,17.60
2023-01-23T06:05:38.419Z,19.80
2023-01-23T06:06:38.423Z,18.40
2023-01-23T06:07:38.369Z,17.70
2023-01-23T06:08:38.313Z,17.80
2023-01-23T06:09:43.158Z,17.10
2023-01-23T06:10:49.211Z,17.40
2023-01-23T06:11:42.153Z,17.40
2023-01-23T06:12:43.816Z,17.40
2023-01-23T06:13:44.673Z,16.30
2023-01-23T06:14:43.281Z,17.40
2023-01-23T06:15:44.081Z,17.30
2023-01-23T06:16:41.451Z,17.50
2023-01-23T06:17:51.397Z,17.40
2023-01-23T06:18:43.466Z,17.50
2023-01-23T06:19:41.531Z,17.40
2023-01-23T06:20:49.790Z,17.20
2023-01-23T06:21:48.917Z,16.60
2023-01-23T06:22:39.275Z,17.20
2023-01-23T06:23:43.499Z,16.70
2023-01-23T06:24:43.530Z,17.80
2023-01-23T06:25:43.206Z,16.90
2023-01-23T06:26:42.757Z,16.00
2023-01-23T06:27:43.105Z,16.80
2023-01-23T06:28:49.779Z,16.60
2023-01-23T06:29:42.727Z,16.20
2023-01-23T06:30:49.236Z,17.10
2023-01-23T06:31:51.294Z,17.10
2023-01-23T06:32:43.854Z,15.90
2023-01-23T06:33:45.520Z,16.30
2023-01-23T06:34:44.002Z,15.80
2023-01-23T06:35:52.027Z,16.20
2023-01-23T06:36:47.197Z,16.20
2023-01-23T06:37:42.139Z,16.90
2023-01-23T06:39:52.247Z,16.20
2023-01-23T06:40:52.201Z,16.50
2023-01-23T06:41:52.202Z,16.70
2023-01-23T06:42:52.175Z,17.20
2023-01-23T06:43:52.184Z,16.30
2023-01-23T06:44:52.125Z,15.30
2023-01-23T06:45:52.139Z,16.80
2023-01-23T06:46:52.164Z,15.80
2023-01-23T06:47:52.099Z,15.00
2023-01-23T06:48:52.060Z,14.90
2023-01-23T06:49:52.102Z,15.20
2023-01-23T06:50:52.105Z,15.80
2023-01-23T06:51:52.062Z,15.10
2023-01-23T06:52:52.015Z,14.90
2023-01-23T06:53:52.052Z,14.80
2023-01-23T06:54:52.015Z,15.90
2023-01-23T06:55:52.009Z,15.50
2023-01-23T06:56:51.985Z,15.00
2023-01-23T06:57:51.978Z,14.90
2023-01-23T06:58:51.951Z,14.70
2023-01-23T06:59:51.959Z,15.80
2023-01-23T07:00:51.945Z,14.90
2023-01-23T07:01:51.929Z,15.20
2023-01-23T07:02:51.931Z,14.10
2023-01-23T07:03:51.885Z,15.10
2023-01-23T07:04:51.871Z,14.10
2023-01-23T07:05:51.909Z,14.70
2023-01-23T07:06:51.872Z,15.70
2023-01-23T07:07:51.863Z,14.40
2023-01-23T07:08:51.832Z,15.40
2023-01-23T07:09:51.800Z,15.10
2023-01-23T07:10:51.786Z,14.70
2023-01-23T07:11:51.783Z,14.50
2023-01-23T07:12:51.807Z,14.60
2023-01-23T07:13:51.766Z,14.90
2023-01-23T07:14:51.722Z,14.60
2023-01-23T07:15:51.754Z,15.00
2023-01-23T07:16:51.720Z,14.30
2023-01-23T07:17:51.692Z,15.10
2023-01-23T07:18:51.693Z,14.50
2023-01-23T07:19:51.663Z,13.80
2023-01-23T07:20:51.660Z,14.10
2023-01-23T07:21:51.640Z,13.90
2023-01-23T07:22:51.640Z,14.50
2023-01-23T07:23:51.646Z,15.00
2023-01-23T07:24:51.600Z,14.60
2023-01-23T07:25:51.577Z,14.30
2023-01-23T07:26:51.604Z,15.00
2023-01-23T07:27:51.549Z,14.50
2023-01-23T07:28:51.524Z,14.50
2023-01-23T07:29:51.527Z,14.60
2023-01-23T07:30:51.564Z,14.50
2023-01-23T07:31:51.557Z,13.90
2023-01-23T07:32:51.501Z,14.40
2023-01-23T07:33:51.473Z,13.60
2023-01-23T07:34:51.473Z,13.90
2023-01-23T07:35:51.433Z,13.20
2023-01-23T07:36:51.463Z,13.30
2023-01-23T07:37:51.416Z,13.80
2023-01-23T07:38:51.411Z,14.80
2023-01-23T07:39:51.426Z,14.10
2023-01-23T07:40:51.390Z,14.50
2023-01-23T07:41:51.392Z,13.50
2023-01-23T07:42:51.360Z,13.30
2023-01-23T07:43:51.335Z,13.30
2023-01-23T07:44:51.324Z,13.50
2023-01-23T07:45:51.329Z,14.00
2023-01-23T07:46:51.306Z,13.80
2023-01-23T07:47:51.291Z,13.40
2023-01-23T07:48:51.265Z,12.40
2023-01-23T07:49:51.254Z,12.80
2023-01-23T07:50:51.428Z,12.30
2023-01-23T07:52:00.035Z,13.10
2023-01-23T07:52:51.524Z,13.00
2023-01-23T07:53:51.468Z,12.90
2023-01-23T07:54:51.259Z,12.50
2023-01-23T07:55:51.399Z,12.60
2023-01-23T07:56:51.320Z,12.10
2023-01-23T07:57:51.252Z,13.70
2023-01-23T07:58:51.229Z,12.70
2023-01-23T07:59:51.539Z,12.90
2023-01-23T08:00:51.244Z,12.60
2023-01-23T08:01:51.762Z,12.90
2023-01-23T08:02:51.294Z,12.70
2023-01-23T08:03:51.233Z,12.30
2023-01-23T08:04:51.235Z,12.50
2023-01-23T08:05:51.826Z,13.30
2023-01-23T08:06:51.315Z,12.30
2023-01-23T08:08:00.686Z,12.70
2023-01-23T08:08:52.165Z,12.40
2023-01-23T08:09:51.145Z,12.70
2023-01-23T08:10:51.888Z,12.90
2023-01-23T08:11:51.196Z,13.50
2023-01-23T08:12:51.170Z,12.80
2023-01-23T08:13:51.265Z,11.80
2023-01-23T08:14:51.220Z,12.90
2023-01-23T08:15:51.674Z,12.70
2023-01-23T08:16:51.046Z,12.30
2023-01-23T08:17:50.938Z,12.80
2023-01-23T08:18:50.996Z,13.90
2023-01-23T08:19:51.125Z,12.10
2023-01-23T08:20:50.977Z,12.90
2023-01-23T08:21:51.013Z,13.20
2023-01-23T08:22:51.047Z,12.50
2023-01-23T08:23:50.982Z,12.10
2023-01-23T08:24:50.846Z,13.00
2023-01-23T08:25:50.851Z,13.20
2023-01-23T08:26:50.799Z,13.10
2023-01-23T08:27:50.795Z,12.80
2023-01-23T08:28:50.823Z,12.10
2023-01-23T08:29:50.767Z,13.10
2023-01-23T08:30:50.848Z,12.20
2023-01-23T08:31:50.820Z,13.20
2023-01-23T08:32:50.710Z,12.60
2023-01-23T08:33:50.787Z,12.40
2023-01-23T08:34:50.698Z,13.00
2023-01-23T08:35:50.812Z,13.50
2023-01-23T08:36:50.739Z,13.00
2023-01-23T08:37:50.733Z,12.00
2023-01-23T08:38:50.716Z,14.40
2023-01-23T08:39:50.650Z,12.60
2023-01-23T08:40:50.793Z,12.80
2023-01-23T08:41:50.674Z,12.60
2023-01-23T08:42:50.677Z,14.50
2023-01-23T08:43:50.613Z,13.30
2023-01-23T08:44:50.729Z,13.90
2023-01-23T08:45:50.620Z,12.70
2023-01-23T08:46:50.630Z,13.40
2023-01-23T08:47:50.569Z,13.70
2023-01-23T08:48:50.713Z,13.70
2023-01-23T08:49:50.564Z,13.80
2023-01-23T08:50:50.536Z,13.80
2023-01-23T08:51:50.523Z,13.20
2023-01-23T08:52:50.447Z,14.80
2023-01-23T08:53:50.544Z,14.50
2023-01-23T08:54:50.420Z,14.40
2023-01-23T08:55:50.414Z,15.10
2023-01-23T08:56:50.503Z,16.00
2023-01-23T08:57:50.415Z,14.50
2023-01-23T08:58:50.339Z,13.90
2023-01-23T08:59:50.344Z,14.30
2023-01-23T09:00:50.421Z,14.50
2023-01-23T09:01:50.420Z,14.50
2023-01-23T09:02:50.323Z,15.40
2023-01-23T09:03:50.372Z,14.70
2023-01-23T09:04:50.270Z,14.40
2023-01-23T09:05:50.290Z,16.10
2023-01-23T09:06:50.252Z,15.40
2023-01-23T09:07:50.280Z,14.60
2023-01-23T09:08:50.315Z,16.00
2023-01-23T09:09:50.256Z,14.80
2023-01-23T09:10:50.161Z,15.00
2023-01-23T09:11:50.176Z,14.50
2023-01-23T09:12:50.214Z,14.50
2023-01-23T09:13:51.733Z,14.50
2023-01-23T09:14:50.193Z,15.10
2023-01-23T09:15:50.183Z,15.00
2023-01-23T09:16:50.173Z,14.30
2023-01-23T09:17:50.135Z,15.50
2023-01-23T09:18:50.183Z,15.70
2023-01-23T09:19:50.140Z,16.00
2023-01-23T09:20:50.047Z,15.40
2023-01-23T09:21:50.023Z,16.00
2023-01-23T09:22:50.072Z,15.00
2023-01-23T09:23:50.007Z,16.20
2023-01-23T09:24:50.139Z,15.50
2023-01-23T09:25:50.042Z,15.40
2023-01-23T09:26:49.988Z,14.90
2023-01-23T09:27:50.048Z,15.70
2023-01-23T09:28:50.029Z,15.70
2023-01-23T09:29:50.060Z,16.20
2023-01-23T09:30:49.997Z,16.10
2023-01-23T09:31:49.974Z,15.90
2023-01-23T09:32:49.984Z,15.80
2023-01-23T09:33:50.092Z,15.80
2023-01-23T09:34:50.009Z,15.70
2023-01-23T09:35:50.214Z,14.90
2023-01-23T09:36:50.089Z,14.30
2023-01-23T09:37:49.922Z,15.90
2023-01-23T09:38:49.848Z,14.70
2023-01-23T09:39:49.801Z,14.80
2023-01-23T09:40:49.877Z,14.60
2023-01-23T09:41:50.050Z,14.80
2023-01-23T09:42:49.866Z,14.10
2023-01-23T09:43:49.871Z,14.40
2023-01-23T09:44:49.900Z,15.20
2023-01-23T09:45:49.882Z,15.40
2023-01-23T09:46:49.835Z,14.20
2023-01-23T09:47:51.074Z,15.00
2023-01-23T09:48:49.763Z,14.40
2023-01-23T09:49:49.747Z,14.10
2023-01-23T09:50:49.744Z,13.40
2023-01-23T09:51:49.671Z,13.80
2023-01-23T09:52:49.632Z,14.10
2023-01-23T09:53:49.772Z,13.90
2023-01-23T09:54:49.706Z,13.60
2023-01-23T09:55:49.588Z,13.50
2023-01-23T09:56:49.758Z,13.70
2023-01-23T09:57:49.584Z,13.90
2023-01-23T09:58:49.638Z,14.10
2023-01-23T09:59:59.953Z,14.20
2023-01-23T10:00:50.646Z,13.90
2023-01-23T10:01:49.637Z,14.40
2023-01-23T10:02:49.569Z,14.90
2023-01-23T10:03:49.462Z,14.80
2023-01-23T10:04:49.681Z,13.90
2023-01-23T10:05:49.537Z,13.70
2023-01-23T10:06:49.480Z,12.60
2023-01-23T10:07:57.933Z,13.10
2023-01-23T10:08:49.452Z,12.50
2023-01-23T10:09:49.382Z,12.80
2023-01-23T10:10:49.386Z,13.30
2023-01-23T10:11:49.437Z,12.40
2023-01-23T10:12:49.355Z,12.50
2023-01-23T10:13:49.341Z,12.60
2023-01-23T10:14:49.480Z,12.40
2023-01-23T10:15:49.309Z,11.50
2023-01-23T10:16:51.066Z,11.70
2023-01-23T10:17:49.307Z,12.20
2023-01-23T10:18:49.281Z,11.60
2023-01-23T10:19:49.296Z,11.30
2023-01-23T10:20:49.246Z,10.80
2023-01-23T10:21:49.257Z,11.70
2023-01-23T10:22:49.217Z,11.10
2023-01-23T10:23:49.222Z,12.20
2023-01-23T10:24:49.203Z,12.30
2023-01-23T10:25:49.196Z,11.00
2023-01-23T10:26:49.207Z,11.70
2023-01-23T10:27:49.146Z,10.90
2023-01-23T10:28:49.133Z,10.10
2023-01-23T10:29:49.158Z,10.40
2023-01-23T10:30:49.204Z,10.60
2023-01-23T10:31:49.103Z,10.60
2023-01-23T10:32:49.071Z,10.40
2023-01-23T10:33:49.112Z,10.10
2023-01-23T10:34:49.063Z,10.80
2023-01-23T10:35:49.035Z,10.80
2023-01-23T10:36:54.772Z,10.50
2023-01-23T10:37:50.019Z,10.70
2023-01-23T10:38:49.055Z,10.00
2023-01-23T10:39:48.997Z,9.80
2023-01-23T10:40:49.024Z,10.80
2023-01-23T10:41:54.334Z,10.40
2023-01-23T10:42:49.966Z,11.30
2023-01-23T10:43:48.959Z,10.50
2023-01-23T10:44:48.932Z,10.90
2023-01-23T10:45:48.952Z,9.90
2023-01-23T10:46:48.921Z,10.00
2023-01-23T10:47:54.603Z,10.80
2023-01-23T10:48:49.901Z,10.00
2023-01-23T10:49:48.933Z,10.00
2023-01-23T10:50:48.919Z,10.50
2023-01-23T10:51:48.836Z,10.40
2023-01-23T10:52:48.856Z,10.60
2023-01-23T10:53:48.812Z,10.40
2023-01-23T10:54:48.799Z,10.20
2023-01-23T10:55:48.781Z,10.70
2023-01-23T10:56:48.756Z,10.70
2023-01-23T10:57:48.768Z,9.80
2023-01-23T10:58:48.773Z,10.20
2023-01-23T10:59:48.743Z,9.70
2023-01-23T11:00:48.723Z,10.00
2023-01-23T11:01:57.360Z,10.60
2023-01-23T11:02:49.752Z,9.80
2023-01-23T11:03:48.673Z,10.40
2023-01-23T11:04:48.708Z,10.00
2023-01-23T11:05:52.814Z,10.30
2023-01-23T11:06:48.633Z,9.80
2023-01-23T11:07:48.623Z,9.80
2023-01-23T11:08:48.624Z,9.80
2023-01-23T11:09:48.596Z,10.00
2023-01-23T11:10:48.609Z,10.50
2023-01-23T11:11:48.566Z,10.10
2023-01-23T11:13:00.582Z,9.70
2023-01-23T11:13:48.540Z,10.00
2023-01-23T11:14:48.560Z,10.00
2023-01-23T11:15:48.563Z,9.80
2023-01-23T11:16:48.548Z,9.40
2023-01-23T11:17:48.496Z,10.30
2023-01-23T11:18:48.514Z,9.70
2023-01-23T11:19:48.494Z,10.00
2023-01-23T11:20:48.454Z,9.80
2023-01-23T11:21:48.435Z,9.70
2023-01-23T11:22:48.488Z,10.10
2023-01-23T11:23:48.405Z,9.70
2023-01-23T11:24:48.424Z,9.80
2023-01-23T11:25:48.373Z,10.00
2023-01-23T11:26:48.385Z,9.40
2023-01-23T11:27:48.366Z,9.10
2023-01-23T11:28:48.398Z,9.40
2023-01-23T11:29:48.331Z,9.40
2023-01-23T11:30:48.423Z,9.20
2023-01-23T11:31:48.410Z,9.90
2023-01-23T11:32:48.308Z,9.80
2023-01-23T11:33:48.295Z,9.10
2023-01-23T11:34:48.274Z,8.90
2023-01-23T11:35:48.238Z,9.00
2023-01-23T11:36:48.309Z,9.00
2023-01-23T11:37:48.238Z,8.30
2023-01-23T11:38:52.798Z,8.50
2023-01-23T11:39:48.288Z,8.70
2023-01-23T11:40:48.202Z,8.80
2023-01-23T11:41:48.165Z,8.40
2023-01-23T11:42:48.172Z,8.40
2023-01-23T11:43:48.157Z,8.20
2023-01-23T11:44:48.171Z,7.90
2023-01-23T11:45:48.150Z,8.30
2023-01-23T11:46:48.138Z,7.70
2023-01-23T11:47:48.110Z,7.10
2023-01-23T11:48:48.093Z,6.20
2023-01-23T11:49:49.307Z,5.60
2023-01-23T11:50:58.098Z,6.20
2023-01-23T11:51:57.568Z,6.00
2023-01-23T11:52:57.768Z,6.00
2023-01-23T11:53:55.867Z,6.40
2023-01-23T11:54:48.176Z,6.30
2023-01-23T11:55:48.045Z,5.90
2023-01-23T11:56:48.054Z,5.80
2023-01-23T11:57:48.014Z,6.10
2023-01-23T11:58:50.273Z,5.40
2023-01-23T11:59:59.389Z,6.10
2023-01-23T12:00:47.961Z,5.70
2023-01-23T12:02:02.144Z,5.50
2023-01-23T12:02:48.959Z,5.90
2023-01-23T12:03:47.979Z,6.30
2023-01-23T12:04:47.892Z,5.70
2023-01-23T12:05:47.891Z,5.80
2023-01-23T12:06:47.865Z,5.50
2023-01-23T12:07:47.846Z,6.10
2023-01-23T12:08:47.830Z,6.20
2023-01-23T12:09:47.814Z,6.30
2023-01-23T12:10:47.830Z,6.50
2023-01-23T12:11:47.793Z,6.40
2023-01-23T12:12:47.809Z,6.20
2023-01-23T12:13:47.794Z,5.80
2023-01-23T12:14:47.771Z,6.20
2023-01-23T12:15:47.788Z,6.60
2023-01-23T12:16:47.733Z,6.60
2023-01-23T12:17:47.704Z,7.60
2023-01-23T12:18:47.735Z,7.10
2023-01-23T12:19:47.711Z,7.00
2023-01-23T12:20:48.479Z,8.10
2023-01-23T12:21:47.635Z,7.70
2023-01-23T12:22:47.677Z,8.40
2023-01-23T12:23:47.652Z,8.30
2023-01-23T12:24:47.628Z,8.30
2023-01-23T12:25:47.632Z,7.70
2023-01-23T12:26:47.588Z,7.60
2023-01-23T12:27:47.649Z,8.20
2023-01-23T12:28:47.550Z,7.90
2023-01-23T12:29:47.569Z,8.20
2023-01-23T12:30:47.525Z,7.80
2023-01-23T12:31:47.685Z,8.10
2023-01-23T12:32:47.518Z,7.80
2023-01-23T12:33:47.475Z,8.70
2023-01-23T12:34:47.486Z,8.70
2023-01-23T12:35:47.461Z,8.60
2023-01-23T12:37:06.260Z,8.60
2023-01-23T12:37:48.455Z,8.60
2023-01-23T12:38:47.422Z,8.60
2023-01-23T12:39:47.398Z,9.20
2023-01-23T12:40:47.413Z,8.50
2023-01-23T12:41:47.379Z,9.50
2023-01-23T12:42:47.363Z,9.60
2023-01-23T12:43:47.375Z,9.60
2023-01-23T12:44:47.340Z,10.10
2023-01-23T12:45:47.324Z,10.70
2023-01-23T12:46:47.336Z,10.80
2023-01-23T12:47:47.327Z,9.60
2023-01-23T12:48:47.310Z,10.00
2023-01-23T12:49:47.298Z,10.30
2023-01-23T12:50:47.674Z,11.40
2023-01-23T12:51:47.275Z,11.40
2023-01-23T12:52:47.283Z,11.50
2023-01-23T12:53:47.248Z,11.90
2023-01-23T12:54:47.245Z,12.10
2023-01-23T12:55:47.216Z,12.40
2023-01-23T12:56:47.205Z,12.00