createdAt,value
2022-08-17T00:02:26.140Z,20.33
2022-08-17T00:05:31.606Z,20.23
2022-08-17T00:08:39.038Z,20.50
2022-08-17T00:12:40.725Z,21.00
2022-08-17T00:15:10.577Z,20.77
2022-08-17T00:19:06.104Z,21.87
2022-08-17T00:22:31.864Z,21.83
2022-08-17T00:25:07.932Z,22.10
2022-08-17T00:28:11.037Z,21.37
2022-08-17T00:31:13.969Z,20.90
2022-08-17T00:34:16.863Z,20.90
2022-08-17T00:37:19.816Z,20.50
2022-08-17T00:40:24.741Z,22.23
2022-08-17T00:43:32.615Z,22.57
2022-08-17T00:46:40.439Z,21.40
2022-08-17T00:49:43.395Z,22.13
2022-08-17T00:52:52.109Z,24.17
2022-08-17T00:55:56.605Z,21.30
2022-08-17T00:58:59.801Z,22.37
2022-08-17T01:02:03.944Z,20.83
2022-08-17T01:05:08.977Z,21.00
2022-08-17T01:08:15.254Z,20.40
2022-08-17T01:11:20.903Z,20.07
2022-08-17T01:14:25.204Z,19.10
2022-08-17T01:17:29.009Z,19.03
2022-08-17T01:20:32.395Z,19.73
2022-08-17T01:23:51.709Z,19.10
2022-08-17T01:26:56.577Z,19.77
2022-08-17T01:30:04.499Z,19.80
2022-08-17T01:33:27.395Z,18.57
2022-08-17T01:36:30.453Z,17.93
2022-08-17T01:39:37.575Z,17.67
2022-08-17T01:42:45.778Z,17.83
2022-08-17T01:46:03.085Z,16.10
2022-08-17T01:49:09.382Z,16.90
2022-08-17T01:52:13.045Z,16.83
2022-08-17T01:55:23.418Z,16.63
2022-08-17T01:58:29.255Z,16.70
2022-08-17T02:01:34.768Z,18.33
2022-08-17T02:04:37.874Z,16.53
2022-08-17T02:08:00.101Z,17.93
2022-08-17T02:11:11.208Z,17.20
2022-08-17T02:14:15.255Z,16.83
2022-08-17T02:17:18.090Z,18.20
2022-08-17T02:20:41.876Z,15.87
2022-08-17T02:23:48.543Z,16.17
2022-08-17T02:26:52.969Z,18.23
2022-08-17T02:29:55.840Z,17.80
2022-08-17T02:32:58.962Z,18.10
2022-08-17T02:36:08.907Z,18.20
2022-08-17T02:39:13.221Z,17.07
2022-08-17T02:42:17.429Z,17.50
2022-08-17T02:45:23.456Z,19.30
2022-08-17T02:48:30.432Z,17.77
2022-08-17T02:51:35.227Z,17.53
2022-08-17T02:54:40.318Z,17.47
2022-08-17T02:57:46.720Z,18.80
2022-08-17T03:00:49.992Z,18.60
2022-08-17T03:03:52.862Z,17.67
2022-08-17T03:06:55.738Z,17.87
2022-08-17T03:09:59.827Z,17.57
2022-08-17T03:13:04.086Z,17.03
2022-08-17T03:16:08.253Z,16.70
2022-08-17T03:19:11.110Z,18.17
2022-08-17T03:22:36.623Z,17.50
2022-08-17T03:25:41.076Z,16.83
2022-08-17T03:28:47.679Z,17.40
2022-08-17T03:31:51.336Z,18.10
2022-08-17T03:35:00.246Z,16.57
2022-08-17T03:38:03.507Z,17.23
2022-08-17T03:41:07.359Z,17.77
2022-08-17T03:44:11.581Z,16.30
2022-08-17T03:47:32.030Z,16.13
2022-08-17T03:50:52.558Z,17.47
2022-08-17T03:54:15.979Z,18.43
2022-08-17T03:57:19.129Z,16.67
2022-08-17T04:00:23.429Z,16.93
2022-08-17T04:03:26.323Z,16.60
2022-08-17T04:06:29.187Z,16.17
2022-08-17T04:09:32.077Z,17.17
2022-08-17T04:12:45.331Z,16.57
2022-08-17T04:15:50.037Z,16.13
2022-08-17T04:18:53.261Z,17.80
2022-08-17T04:21:57.720Z,16.97
2022-08-17T04:25:00.756Z,16.47
2022-08-17T04:28:03.892Z,18.70
2022-08-17T04:31:12.761Z,16.23
2022-08-17T04:34:19.816Z,17.07
2022-08-17T04:37:23.522Z,16.33
2022-08-17T04:40:46.527Z,17.47
2022-08-17T04:43:54.926Z,18.13
2022-08-17T04:46:59.350Z,16.97
2022-08-17T04:50:04.010Z,17.90
2022-08-17T04:53:06.990Z,17.63
2022-08-17T04:56:16.057Z,17.73
2022-08-17T04:59:21.585Z,17.20
2022-08-17T05:02:25.781Z,17.33
2022-08-17T05:05:31.402Z,16.67
2022-08-17T05:08:34.411Z,16.93
2022-08-17T05:11:38.282Z,16.47
2022-08-17T05:14:47.754Z,15.87
2022-08-17T05:17:51.957Z,17.00
2022-08-17T05:20:55.472Z,15.70
2022-08-17T05:23:59.103Z,15.67
2022-08-17T05:27:06.403Z,16.63
2022-08-17T05:30:10.272Z,16.07
2022-08-17T05:33:16.741Z,16.37
2022-08-17T05:36:42.230Z,14.90
2022-08-17T05:39:42.581Z,14.67
2022-08-17T05:42:45.612Z,16.40
2022-08-17T05:45:55.575Z,14.70
2022-08-17T05:49:05.319Z,14.93
2022-08-17T05:52:20.483Z,15.70
2022-08-17T05:55:33.530Z,14.87
2022-08-17T05:58:46.707Z,15.33
2022-08-17T06:01:56.633Z,14.60
2022-08-17T06:05:12.113Z,15.17
2022-08-17T06:08:24.441Z,15.43
2022-08-17T06:11:33.197Z,15.07
2022-08-17T06:14:51.784Z,17.30
2022-08-17T06:17:58.591Z,15.40
2022-08-17T06:21:05.825Z,16.10
2022-08-17T06:24:23.718Z,14.07
2022-08-17T06:27:34.152Z,13.17
2022-08-17T06:30:58.630Z,12.90
2022-08-17T06:34:05.696Z,12.43
2022-08-17T06:37:28.633Z,13.03
2022-08-17T06:40:50.633Z,11.63
2022-08-17T06:44:08.240Z,11.07
2022-08-17T06:47:15.756Z,10.00
2022-08-17T06:50:36.766Z,11.30
2022-08-17T06:53:46.656Z,12.00
2022-08-17T06:56:57.334Z,13.47
2022-08-17T07:00:06.399Z,11.33
2022-08-17T07:03:18.989Z,10.47
2022-08-17T07:06:24.593Z,12.60
2022-08-17T07:09:35.024Z,11.47
2022-08-17T07:12:42.113Z,10.63
2022-08-17T07:15:48.298Z,10.27
2022-08-17T07:18:54.667Z,10.20
2022-08-17T07:22:06.986Z,9.60
2022-08-17T07:25:13.245Z,10.43
2022-08-17T07:28:23.828Z,11.53
2022-08-17T07:31:30.437Z,11.13
2022-08-17T07:35:00.127Z,10.60
2022-08-17T07:38:24.732Z,9.60
2022-08-17T07:41:57.863Z,9.73
2022-08-17T07:44:57.987Z,9.47
2022-08-17T07:48:18.574Z,8.00
2022-08-17T07:51:28.083Z,8.27
2022-08-17T07:54:35.677Z,7.93
2022-08-17T07:57:40.327Z,7.97
2022-08-17T08:00:43.195Z,7.70
2022-08-17T08:03:52.384Z,7.77
2022-08-17T08:07:01.416Z,6.77
2022-08-17T08:10:10.650Z,6.73
2022-08-17T08:13:23.914Z,7.20
2022-08-17T08:16:29.513Z,7.13
2022-08-17T08:19:33.169Z,7.60
2022-08-17T08:22:46.144Z,7.20
2022-08-17T08:25:59.433Z,6.57
2022-08-17T08:29:18.155Z,7.00
2022-08-17T08:32:32.251Z,6.30
2022-08-17T08:35:41.093Z,5.30
2022-08-17T08:38:50.516Z,6.03
2022-08-17T08:42:01.629Z,6.40
2022-08-17T08:45:16.069Z,5.93
2022-08-17T08:48:53.186Z,5.20
2022-08-17T08:52:00.286Z,6.57
2022-08-17T08:55:10.206Z,6.10
2022-08-17T08:58:32.022Z,6.22
2022-08-17T09:01:51.898Z,6.20
2022-08-17T09:05:14.377Z,5.93
2022-08-17T09:08:29.647Z,6.88
2022-08-17T09:12:01.803Z,6.38
2022-08-17T09:15:13.056Z,6.05
2022-08-17T09:18:59.924Z,5.78
2022-08-17T09:21:53.383Z,5.35
2022-08-17T09:25:04.322Z,5.88
2022-08-17T09:28:21.383Z,5.77
2022-08-17T09:31:33.230Z,4.97
2022-08-17T09:34:43.581Z,5.00
2022-08-17T09:37:57.039Z,5.93
2022-08-17T09:41:09.344Z,6.13
2022-08-17T09:44:23.944Z,5.25
2022-08-17T09:47:31.759Z,5.53
2022-08-17T09:51:04.246Z,5.63
2022-08-17T09:54:37.018Z,5.15
2022-08-17T09:57:51.498Z,4.93
2022-08-17T10:01:03.465Z,5.07
2022-08-17T10:04:20.091Z,4.75
2022-08-17T10:07:32.156Z,4.60
2022-08-17T10:10:41.850Z,5.07
2022-08-17T10:13:52.988Z,4.80
2022-08-17T10:17:03.444Z,4.15
2022-08-17T10:20:13.509Z,4.43
2022-08-17T10:23:40.273Z,4.07
2022-08-17T10:26:56.380Z,4.78
2022-08-17T10:30:04.189Z,4.95
2022-08-17T10:33:15.640Z,3.72
2022-08-17T10:36:27.415Z,4.22
2022-08-17T10:39:52.640Z,3.53
2022-08-17T10:43:01.434Z,3.53
2022-08-17T10:46:31.145Z,3.70
2022-08-17T10:49:36.736Z,3.40
2022-08-17T10:52:50.031Z,3.65
2022-08-17T10:56:25.635Z,4.03
2022-08-17T10:59:51.753Z,3.50
2022-08-17T11:02:55.921Z,3.95
2022-08-17T11:06:12.524Z,5.10
2022-08-17T11:09:34.884Z,4.63
2022-08-17T11:12:47.694Z,3.60
2022-08-17T11:16:06.227Z,3.83
2022-08-17T11:19:38.234Z,3.58
2022-08-17T11:23:00.044Z,3.92
2022-08-17T11:26:08.122Z,4.10
2022-08-17T11:29:24.840Z,4.18
2022-08-17T11:32:47.652Z,3.90
2022-08-17T11:36:04.090Z,4.00
2022-08-17T11:39:21.745Z,3.88
2022-08-17T11:42:38.626Z,3.67
2022-08-17T11:46:08.433Z,3.78
2022-08-17T11:49:49.858Z,4.40
2022-08-17T11:52:52.705Z,3.95
2022-08-17T11:56:09.442Z,3.78
2022-08-17T11:59:49.831Z,3.70
2022-08-17T12:03:23.458Z,3.90
2022-08-17T12:06:43.303Z,3.90
2022-08-17T12:09:50.241Z,4.22
2022-08-17T12:12:55.486Z,3.83
2022-08-17T12:15:59.253Z,3.50
2022-08-17T12:19:05.247Z,3.92
2022-08-17T12:22:16.080Z,3.55
2022-08-17T12:25:23.128Z,3.60
2022-08-17T12:28:28.301Z,4.30
2022-08-17T12:31:35.535Z,3.92
2022-08-17T12:34:42.037Z,4.10
2022-08-17T12:37:50.274Z,3.65
2022-08-17T12:40:59.601Z,3.85
2022-08-17T12:44:13.324Z,4.10
2022-08-17T12:47:22.220Z,4.30
2022-08-17T12:50:29.055Z,3.47
2022-08-17T12:53:35.129Z,4.03
2022-08-17T12:56:38.112Z,4.00
2022-08-17T12:59:47.104Z,3.92
2022-08-17T13:02:52.633Z,3.70
2022-08-17T13:05:59.783Z,3.90
2022-08-17T13:09:10.620Z,3.70
2022-08-17T13:12:13.541Z,4.18
2022-08-17T13:15:29.593Z,4.00
2022-08-17T13:18:42.625Z,3.72
2022-08-17T13:21:48.942Z,4.40
2022-08-17T13:24:54.928Z,3.97
2022-08-17T13:27:58.307Z,4.38
2022-08-17T13:31:25.033Z,3.85
2022-08-17T13:34:56.175Z,4.00
2022-08-17T13:38:07.116Z,3.95
2022-08-17T13:41:30.988Z,4.03
2022-08-17T13:44:37.687Z,5.57
2022-08-17T13:47:41.278Z,4.00
2022-08-17T13:50:47.005Z,4.25
2022-08-17T13:53:56.013Z,3.78
2022-08-17T13:57:05.006Z,3.80
2022-08-17T14:00:17.104Z,4.03
2022-08-17T14:03:21.305Z,3.92
2022-08-17T14:06:53.102Z,3.75
2022-08-17T14:09:53.199Z,4.03
2022-08-17T14:12:56.206Z,4.30
2022-08-17T14:15:58.993Z,4.55
2022-08-17T14:19:01.908Z,4.50
2022-08-17T14:22:06.131Z,4.22
2022-08-17T14:25:13.261Z,3.92
2022-08-17T14:28:16.108Z,4.05
2022-08-17T14:31:19.191Z,3.88
2022-08-17T14:34:22.859Z,3.60
2022-08-17T14:37:28.022Z,4.03
2022-08-17T14:40:33.375Z,3.83
2022-08-17T14:43:36.270Z,4.03
2022-08-17T14:46:39.412Z,3.80
2022-08-17T14:49:42.257Z,4.70
2022-08-17T14:52:45.073Z,4.07
2022-08-17T14:55:51.117Z,4.05
2022-08-17T14:58:54.219Z,4.43
2022-08-17T15:01:57.129Z,4.00
2022-08-17T15:05:01.769Z,4.07
2022-08-17T15:08:05.954Z,3.90
2022-08-17T15:11:14.194Z,4.15
2022-08-17T15:14:17.485Z,3.75
2022-08-17T15:17:20.351Z,4.07
2022-08-17T15:20:27.166Z,4.03
2022-08-17T15:23:30.080Z,4.38
2022-08-17T15:26:34.463Z,4.22
2022-08-17T15:29:37.320Z,4.18
2022-08-17T15:32:50.671Z,3.70
2022-08-17T15:36:00.008Z,4.10
2022-08-17T15:39:03.058Z,3.95
2022-08-17T15:42:07.790Z,4.40
2022-08-17T15:45:13.937Z,4.57
2022-08-17T15:48:18.466Z,4.60
2022-08-17T15:51:24.039Z,4.07
2022-08-17T15:54:26.952Z,4.20
2022-08-17T15:57:38.822Z,4.13
2022-08-17T16:00:52.097Z,4.13
2022-08-17T16:04:26.383Z,4.32
2022-08-17T16:07:28.274Z,4.32
2022-08-17T16:10:35.197Z,4.80
2022-08-17T16:13:41.564Z,4.20
2022-08-17T16:16:44.425Z,4.10
2022-08-17T16:19:47.612Z,4.57
2022-08-17T16:22:51.756Z,4.28
2022-08-17T16:25:54.821Z,4.18
2022-08-17T16:29:00.366Z,4.28
2022-08-17T16:32:10.368Z,4.22
2022-08-17T16:35:17.411Z,4.30
2022-08-17T16:38:20.454Z,4.38
2022-08-17T16:41:44.444Z,4.68
2022-08-17T16:44:48.860Z,4.35
2022-08-17T16:47:52.280Z,4.90
2022-08-17T16:51:02.871Z,4.22
2022-08-17T16:54:08.636Z,4.57
2022-08-17T16:57:11.523Z,5.00
2022-08-17T17:00:19.179Z,5.65
2022-08-17T17:03:26.040Z,5.05
2022-08-17T17:06:41.161Z,4.97
2022-08-17T17:09:48.463Z,5.28
2022-08-17T17:13:02.899Z,5.10
2022-08-17T17:16:18.172Z,5.90
2022-08-17T17:19:34.272Z,5.95
2022-08-17T17:22:47.234Z,5.35
2022-08-17T17:25:59.647Z,5.25
2022-08-17T17:29:19.435Z,5.40
2022-08-17T17:32:37.776Z,5.40
2022-08-17T17:35:49.831Z,5.50
2022-08-17T17:38:55.298Z,6.00
2022-08-17T17:42:00.320Z,5.18
2022-08-17T17:45:08.657Z,5.68
2022-08-17T17:48:12.909Z,6.25
2022-08-17T17:52:02.855Z,6.05
2022-08-17T17:55:06.002Z,6.50
2022-08-17T17:58:25.425Z,6.05
2022-08-17T18:01:42.768Z,6.45
2022-08-17T18:04:58.241Z,6.78
2022-08-17T18:08:10.850Z,7.55
2022-08-17T18:11:34.931Z,5.90
2022-08-17T18:15:00.144Z,6.60
2022-08-17T18:18:28.718Z,7.57
2022-08-17T18:21:37.690Z,7.43
2022-08-17T18:24:42.884Z,7.70
2022-08-17T18:27:52.238Z,7.70
2022-08-17T18:31:11.209Z,8.23
2022-08-17T18:34:45.494Z,8.37
2022-08-17T18:37:48.812Z,9.03
2022-08-17T18:41:02.636Z,9.50
2022-08-17T18:44:07.536Z,9.43
2022-08-17T18:47:15.596Z,7.77
2022-08-17T18:50:24.550Z,8.37
2022-08-17T18:53:35.380Z,7.37
2022-08-17T18:56:41.609Z,7.33
2022-08-17T18:59:47.021Z,7.23
2022-08-17T19:02:53.903Z,8.87
2022-08-17T19:06:16.061Z,10.43
2022-08-17T19:09:33.601Z,9.77
2022-08-17T19:12:43.026Z,9.20
2022-08-17T19:16:12.149Z,9.03
2022-08-17T19:19:20.223Z,9.30
2022-08-17T19:22:29.154Z,8.57
2022-08-17T19:25:41.129Z,8.20
2022-08-17T19:28:48.831Z,8.43
2022-08-17T19:31:55.148Z,8.63
2022-08-17T19:34:58.635Z,8.83
2022-08-17T19:38:12.905Z,9.00
2022-08-17T19:41:23.676Z,8.47
2022-08-17T19:44:46.389Z,7.80
2022-08-17T19:48:01.742Z,8.00
2022-08-17T19:51:11.867Z,7.87
2022-08-17T19:54:21.013Z,8.23
2022-08-17T19:57:36.680Z,8.97
2022-08-17T20:00:46.870Z,7.87
2022-08-17T20:03:58.793Z,8.53
2022-08-17T20:07:07.011Z,8.10
2022-08-17T20:10:18.672Z,7.57
2022-08-17T20:13:33.474Z,8.67
2022-08-17T20:16:36.990Z,8.27
2022-08-17T20:19:52.008Z,8.63
2022-08-17T20:22:59.997Z,8.90
2022-08-17T20:26:10.718Z,8.83
2022-08-17T20:29:40.319Z,8.50
2022-08-17T20:32:52.977Z,9.50
2022-08-17T20:36:05.843Z,9.23
2022-08-17T20:39:35.880Z,8.63
2022-08-17T20:42:39.123Z,8.20
2022-08-17T20:46:07.324Z,7.80
2022-08-17T20:49:21.038Z,7.93
2022-08-17T20:52:51.394Z,8.30
2022-08-17T20:55:55.807Z,8.90
2022-08-17T20:59:00.724Z,9.37
2022-08-17T21:02:19.074Z,8.50
2022-08-17T21:05:34.515Z,8.70
2022-08-17T21:08:45.665Z,8.27
2022-08-17T21:12:04.913Z,8.57
2022-08-17T21:15:17.162Z,8.40
2022-08-17T21:18:29.566Z,8.87
2022-08-17T21:21:42.473Z,8.10
2022-08-17T21:24:58.824Z,7.90
2022-08-17T21:28:10.045Z,9.13
2022-08-17T21:31:34.149Z,9.03
2022-08-17T21:34:42.436Z,8.83
2022-08-17T21:37:48.059Z,9.30
2022-08-17T21:40:53.029Z,9.00
2022-08-17T21:44:03.132Z,9.30
2022-08-17T21:47:20.901Z,8.60
2022-08-17T21:50:26.160Z,9.07
2022-08-17T21:53:38.987Z,9.40
2022-08-17T21:56:46.816Z,10.03
2022-08-17T21:59:54.290Z,10.10
2022-08-17T22:02:59.770Z,9.03
2022-08-17T22:06:24.181Z,9.17
2022-08-17T22:09:29.756Z,9.20
2022-08-17T22:12:34.970Z,9.07
2022-08-17T22:15:39.946Z,9.50
2022-08-17T22:18:44.580Z,9.27
2022-08-17T22:21:48.775Z,9.27
2022-08-17T22:24:56.885Z,9.57
2022-08-17T22:28:02.694Z,9.80
2022-08-17T22:31:07.669Z,8.70
2022-08-17T22:34:15.665Z,9.40
2022-08-17T22:37:29.845Z,9.27
2022-08-17T22:40:35.193Z,9.30
2022-08-17T22:43:41.541Z,9.83
2022-08-17T22:46:56.303Z,9.40
2022-08-17T22:50:01.509Z,9.87
2022-08-17T22:53:32.688Z,9.90
2022-08-17T22:56:53.403Z,11.23
2022-08-17T22:59:57.504Z,10.10
2022-08-17T23:03:13.902Z,10.90
2022-08-17T23:06:16.811Z,10.40
2022-08-17T23:09:21.017Z,9.97
2022-08-17T23:12:27.566Z,9.63
2022-08-17T23:15:32.845Z,10.90
2022-08-17T23:18:35.751Z,10.43
2022-08-17T23:21:39.238Z,11.63
2022-08-17T23:24:48.967Z,9.70
2022-08-17T23:27:52.051Z,10.20
2022-08-17T23:30:55.356Z,10.07
2022-08-17T23:33:59.178Z,9.73
2022-08-17T23:37:02.157Z,9.90
2022-08-17T23:40:08.375Z,10.83
2022-08-17T23:43:24.169Z,10.97
2022-08-17T23:46:28.295Z,10.07
2022-08-17T23:49:32.215Z,10.83
2022-08-17T23:52:36.805Z,11.17
2022-08-17T23:55:41.105Z,10.47
2022-08-17T23:58:45.036Z,10.10
