createdAt,value
2023-05-16T00:00:26.585Z,19.60
2023-05-16T00:02:54.984Z,19.50
2023-05-16T00:05:23.092Z,19.40
2023-05-16T00:07:51.138Z,19.40
2023-05-16T00:10:20.755Z,19.30
2023-05-16T00:12:51.914Z,19.30
2023-05-16T00:15:22.221Z,19.30
2023-05-16T00:17:50.329Z,19.30
2023-05-16T00:20:19.017Z,19.40
2023-05-16T00:22:47.007Z,19.30
2023-05-16T00:25:15.165Z,19.40
2023-05-16T00:27:44.579Z,19.40
2023-05-16T00:30:13.345Z,19.40
2023-05-16T00:32:41.399Z,19.40
2023-05-16T00:35:10.739Z,19.40
2023-05-16T00:37:39.232Z,19.40
2023-05-16T00:40:08.290Z,19.40
2023-05-16T00:42:36.331Z,19.30
2023-05-16T00:45:06.889Z,19.30
2023-05-16T00:47:34.983Z,19.40
2023-05-16T00:50:04.122Z,19.40
2023-05-16T00:52:33.693Z,19.40
2023-05-16T00:55:02.259Z,19.50
2023-05-16T00:57:30.323Z,19.50
2023-05-16T00:59:58.334Z,19.50
2023-05-16T01:02:29.045Z,19.40
2023-05-16T01:04:57.253Z,19.40
2023-05-16T01:07:25.319Z,19.40
2023-05-16T01:09:53.369Z,19.30
2023-05-16T01:12:24.747Z,19.30
2023-05-16T01:14:56.462Z,19.40
2023-05-16T01:17:27.632Z,19.40
2023-05-16T01:20:06.428Z,19.40
2023-05-16T01:22:40.554Z,19.40
2023-05-16T01:25:13.404Z,19.40
2023-05-16T01:27:42.811Z,19.40
2023-05-16T01:30:17.723Z,19.50
2023-05-16T01:32:45.892Z,19.40
2023-05-16T01:35:15.355Z,19.40
2023-05-16T01:37:46.605Z,19.30
2023-05-16T01:40:17.463Z,19.30
2023-05-16T01:42:47.048Z,19.40
2023-05-16T01:45:18.228Z,19.30
2023-05-16T01:47:48.047Z,19.30
2023-05-16T01:50:17.742Z,19.40
2023-05-16T01:52:47.192Z,19.40
2023-05-16T01:55:17.134Z,19.40
2023-05-16T01:57:46.535Z,19.40
2023-05-16T02:00:14.948Z,19.40
2023-05-16T02:02:42.997Z,19.40
2023-05-16T02:05:11.101Z,19.40
2023-05-16T02:07:39.120Z,19.30
2023-05-16T02:10:08.709Z,19.20
2023-05-16T02:12:37.485Z,19.20
2023-05-16T02:15:08.106Z,19.20
2023-05-16T02:17:36.135Z,19.10
2023-05-16T02:20:07.310Z,19.20
2023-05-16T02:22:36.170Z,19.20
2023-05-16T02:25:04.522Z,19.30
2023-05-16T02:27:32.540Z,19.30
2023-05-16T02:30:00.676Z,19.30
2023-05-16T02:32:30.098Z,19.20
2023-05-16T02:34:58.316Z,19.30
2023-05-16T02:37:26.353Z,19.30
2023-05-16T02:39:54.391Z,19.20
2023-05-16T02:42:22.407Z,19.20
2023-05-16T02:44:50.451Z,19.20
2023-05-16T02:47:18.456Z,19.20
2023-05-16T02:49:47.838Z,19.20
2023-05-16T02:52:15.856Z,19.30
2023-05-16T02:54:45.322Z,19.30
2023-05-16T02:57:13.738Z,19.30
2023-05-16T02:59:42.069Z,19.30
2023-05-16T03:02:10.399Z,19.30
2023-05-16T03:04:38.505Z,19.30
2023-05-16T03:07:07.887Z,19.20
2023-05-16T03:09:35.970Z,19.20
2023-05-16T03:12:04.499Z,19.20
2023-05-16T03:14:33.187Z,19.20
2023-05-16T03:17:01.206Z,19.20
2023-05-16T03:19:29.196Z,19.20
2023-05-16T03:21:57.698Z,19.20
2023-05-16T03:24:27.181Z,19.20
2023-05-16T03:26:55.335Z,19.30
2023-05-16T03:29:23.329Z,19.30
2023-05-16T03:31:51.429Z,19.30
2023-05-16T03:34:19.469Z,19.30
2023-05-16T03:36:49.258Z,19.30
2023-05-16T03:39:17.358Z,19.20
2023-05-16T03:41:46.910Z,19.20
2023-05-16T03:44:14.921Z,19.20
2023-05-16T03:46:46.378Z,19.20
2023-05-16T03:49:14.404Z,19.30
2023-05-16T03:51:42.610Z,19.30
2023-05-16T03:54:10.663Z,19.30
2023-05-16T03:56:41.859Z,19.30
2023-05-16T03:59:11.340Z,19.30
2023-05-16T04:01:39.449Z,19.20
2023-05-16T04:04:08.156Z,19.20
2023-05-16T04:06:36.322Z,19.20
2023-05-16T04:09:04.597Z,19.10
2023-05-16T04:11:34.159Z,19.10
2023-05-16T04:14:02.397Z,19.00
2023-05-16T04:16:31.921Z,19.00
2023-05-16T04:19:00.007Z,19.00
2023-05-16T04:21:28.026Z,19.00
2023-05-16T04:23:56.546Z,19.10
2023-05-16T04:26:24.921Z,19.20
2023-05-16T04:28:52.972Z,19.20
2023-05-16T04:31:21.973Z,19.20
2023-05-16T04:33:51.421Z,19.20
2023-05-16T04:36:19.518Z,19.30
2023-05-16T04:38:47.691Z,19.20
2023-05-16T04:41:15.739Z,19.20
2023-05-16T04:43:45.207Z,19.10
2023-05-16T04:46:14.373Z,19.10
2023-05-16T04:48:42.623Z,19.10
2023-05-16T04:51:12.210Z,19.20
2023-05-16T04:53:40.240Z,19.20
2023-05-16T04:56:08.904Z,19.20
2023-05-16T04:58:36.999Z,19.20
2023-05-16T05:01:05.598Z,19.20
2023-05-16T05:03:34.217Z,19.20
2023-05-16T05:06:02.325Z,19.20
2023-05-16T05:08:31.838Z,19.20
2023-05-16T05:10:59.926Z,19.20
2023-05-16T05:13:27.983Z,19.10
2023-05-16T05:15:56.449Z,19.10
2023-05-16T05:18:24.504Z,19.20
2023-05-16T05:20:53.009Z,19.20
2023-05-16T05:23:21.272Z,19.20
2023-05-16T05:25:50.861Z,19.20
2023-05-16T05:28:18.934Z,19.30
2023-05-16T05:30:48.355Z,19.30
2023-05-16T05:33:18.874Z,19.20
2023-05-16T05:35:47.342Z,19.20
2023-05-16T05:38:15.436Z,19.20
2023-05-16T05:40:43.608Z,19.10
2023-05-16T05:43:13.133Z,19.20
2023-05-16T05:45:41.197Z,19.20
2023-05-16T05:48:09.279Z,19.30
2023-05-16T05:50:37.857Z,19.20
2023-05-16T05:53:05.978Z,19.20
2023-05-16T05:55:34.012Z,19.30
2023-05-16T05:58:02.684Z,19.30
2023-05-16T06:00:33.286Z,19.30
2023-05-16T06:03:01.410Z,19.30
2023-05-16T06:05:29.801Z,19.30
2023-05-16T06:07:58.084Z,19.20
2023-05-16T06:10:26.200Z,19.10
2023-05-16T06:12:54.254Z,19.10
2023-05-16T06:15:22.324Z,19.00
2023-05-16T06:17:51.768Z,19.00
2023-05-16T06:20:19.828Z,19.10
2023-05-16T06:22:47.910Z,19.10
2023-05-16T06:25:16.065Z,19.10
2023-05-16T06:27:44.108Z,19.20
2023-05-16T06:30:12.691Z,19.20
2023-05-16T06:32:41.531Z,19.20
2023-05-16T06:35:11.315Z,19.30
2023-05-16T06:37:41.132Z,19.20
2023-05-16T06:40:11.349Z,19.20
2023-05-16T06:42:40.849Z,19.20
2023-05-16T06:45:10.498Z,19.20
2023-05-16T06:47:38.663Z,19.20
2023-05-16T06:50:10.261Z,19.20
2023-05-16T06:52:39.827Z,19.30
2023-05-16T06:55:08.518Z,19.30
2023-05-16T06:57:36.597Z,19.30
2023-05-16T07:00:05.160Z,19.30
2023-05-16T07:02:33.333Z,19.30
2023-05-16T07:05:01.535Z,19.30
2023-05-16T07:07:30.141Z,19.30
2023-05-16T07:09:59.570Z,19.40
2023-05-16T07:12:27.804Z,19.30
2023-05-16T07:14:55.847Z,19.40
2023-05-16T07:17:24.030Z,19.40
2023-05-16T07:19:52.134Z,19.40
2023-05-16T07:22:20.227Z,19.40
2023-05-16T07:24:48.306Z,19.50
2023-05-16T07:27:17.783Z,19.50
2023-05-16T07:29:45.994Z,19.40
2023-05-16T07:32:14.159Z,19.40
2023-05-16T07:34:42.255Z,19.60
2023-05-16T07:37:13.092Z,19.50
2023-05-16T07:39:41.264Z,19.50
2023-05-16T07:42:09.696Z,19.60
2023-05-16T07:44:39.237Z,19.60
2023-05-16T07:47:07.721Z,19.50
2023-05-16T07:49:35.820Z,19.60
2023-05-16T07:52:03.959Z,19.60
2023-05-16T07:54:32.398Z,19.50
2023-05-16T07:57:00.473Z,19.50
2023-05-16T07:59:29.077Z,19.50
2023-05-16T08:01:58.599Z,19.60
2023-05-16T08:04:26.745Z,19.60
2023-05-16T08:06:54.842Z,19.60
2023-05-16T08:09:22.951Z,19.60
2023-05-16T08:11:51.076Z,19.60
2023-05-16T08:14:19.181Z,19.50
2023-05-16T08:16:47.535Z,19.40
2023-05-16T08:19:17.147Z,19.40
2023-05-16T08:21:45.273Z,19.50
2023-05-16T08:24:13.329Z,19.50
2023-05-16T08:26:41.388Z,19.60
2023-05-16T08:29:09.479Z,19.50
2023-05-16T08:31:37.773Z,19.50
2023-05-16T08:34:06.586Z,19.50
2023-05-16T08:36:36.330Z,19.50
2023-05-16T08:39:04.780Z,19.60
2023-05-16T08:41:32.907Z,19.60
2023-05-16T08:44:01.298Z,19.70
2023-05-16T08:46:30.000Z,19.60
2023-05-16T08:49:00.414Z,19.60
2023-05-16T08:51:29.439Z,19.60
2023-05-16T08:54:06.575Z,19.60
2023-05-16T08:56:35.581Z,19.60
2023-05-16T08:59:03.969Z,19.60
2023-05-16T09:01:32.349Z,19.60
2023-05-16T09:04:00.687Z,19.60
2023-05-16T09:06:28.942Z,19.70
2023-05-16T09:08:57.268Z,19.70
2023-05-16T09:11:26.739Z,19.70
2023-05-16T09:13:54.830Z,19.70
2023-05-16T09:16:23.143Z,19.70
2023-05-16T09:18:55.229Z,19.70
2023-05-16T09:21:23.523Z,19.70
2023-05-16T09:23:51.653Z,19.70
2023-05-16T09:26:19.750Z,19.70
2023-05-16T09:28:49.255Z,19.60
2023-05-16T09:31:26.482Z,19.60
2023-05-16T09:33:55.189Z,19.70
2023-05-16T09:36:23.258Z,19.70
2023-05-16T09:38:51.838Z,19.70
2023-05-16T09:41:19.949Z,19.70
2023-05-16T09:43:49.404Z,19.70
2023-05-16T09:46:17.588Z,19.80
2023-05-16T09:48:46.372Z,19.70
2023-05-16T09:51:14.662Z,19.70
2023-05-16T09:53:42.768Z,19.70
2023-05-16T09:56:12.345Z,19.70
2023-05-16T09:58:41.271Z,19.70
2023-05-16T10:01:11.135Z,19.70
2023-05-16T10:03:40.166Z,19.80
2023-05-16T10:06:09.087Z,19.80
2023-05-16T10:08:37.680Z,19.90
2023-05-16T10:11:06.822Z,19.90
2023-05-16T10:13:38.816Z,19.90
2023-05-16T10:16:08.452Z,19.80
2023-05-16T10:18:38.142Z,19.80
2023-05-16T10:21:09.649Z,19.90
2023-05-16T10:23:40.643Z,19.80
2023-05-16T10:26:08.782Z,19.80
2023-05-16T10:28:37.240Z,19.80
2023-05-16T10:31:05.382Z,19.80
2023-05-16T10:33:33.471Z,19.80
2023-05-16T10:36:03.760Z,19.80
2023-05-16T10:38:31.797Z,19.90
2023-05-16T10:40:59.859Z,20.00
2023-05-16T10:43:35.320Z,20.00
2023-05-16T10:46:05.310Z,20.00
2023-05-16T10:48:35.259Z,20.00
2023-05-16T10:51:05.529Z,20.00
2023-05-16T10:53:34.351Z,19.90
2023-05-16T10:56:12.542Z,19.90
2023-05-16T10:58:44.369Z,19.90
2023-05-16T11:01:23.380Z,20.00
2023-05-16T11:04:08.315Z,19.90
2023-05-16T11:06:45.580Z,19.90
2023-05-16T11:09:24.152Z,19.90
2023-05-16T11:12:00.059Z,20.00
2023-05-16T11:14:29.865Z,20.00
2023-05-16T11:17:02.131Z,20.00
2023-05-16T11:19:32.015Z,19.90
2023-05-16T11:22:11.701Z,19.90
2023-05-16T11:24:40.498Z,20.00
2023-05-16T11:27:08.962Z,19.90
2023-05-16T11:29:37.546Z,19.90
2023-05-16T11:32:06.349Z,19.90
2023-05-16T11:34:37.762Z,19.90
2023-05-16T11:37:06.488Z,19.90
2023-05-16T11:39:39.100Z,19.90
2023-05-16T11:42:08.574Z,19.90
2023-05-16T11:44:36.859Z,19.90
2023-05-16T11:47:05.385Z,19.90
2023-05-16T11:49:33.629Z,19.90
2023-05-16T11:52:01.720Z,19.90
2023-05-16T11:54:29.801Z,19.90
2023-05-16T11:56:59.781Z,19.90
2023-05-16T11:59:27.904Z,19.90
2023-05-16T12:01:56.028Z,19.90
2023-05-16T12:04:24.295Z,19.90
2023-05-16T12:07:02.348Z,19.90
2023-05-16T12:09:30.402Z,19.90
2023-05-16T12:11:59.860Z,19.90
2023-05-16T12:14:28.057Z,19.90
2023-05-16T12:16:56.181Z,19.90
2023-05-16T12:19:24.566Z,19.90
2023-05-16T12:21:56.028Z,19.80
2023-05-16T12:24:32.132Z,19.80
2023-05-16T12:27:01.689Z,19.80
2023-05-16T12:29:29.724Z,19.80
2023-05-16T12:31:57.848Z,19.80
2023-05-16T12:34:30.264Z,19.90
2023-05-16T12:37:02.155Z,19.80
2023-05-16T12:39:30.246Z,19.90
2023-05-16T12:41:58.311Z,19.90
2023-05-16T12:44:31.258Z,19.90
2023-05-16T12:46:59.948Z,19.90
2023-05-16T12:49:28.099Z,19.80
2023-05-16T12:51:59.166Z,19.90
2023-05-16T12:54:27.252Z,19.80
2023-05-16T12:56:55.308Z,19.90
2023-05-16T12:59:23.335Z,19.90
2023-05-16T13:01:56.059Z,19.90
2023-05-16T13:04:24.410Z,19.80
2023-05-16T13:09:24.432Z,19.90
2023-05-16T13:11:52.515Z,19.90
2023-05-16T13:14:20.608Z,19.90
2023-05-16T13:16:48.762Z,19.80
2023-05-16T13:19:18.224Z,19.90
2023-05-16T13:21:46.601Z,19.90
2023-05-16T13:24:14.677Z,19.90
2023-05-16T13:26:42.784Z,19.90
2023-05-16T13:29:11.916Z,19.90
2023-05-16T13:31:40.082Z,19.90
2023-05-16T13:34:09.232Z,19.80
2023-05-16T13:36:53.142Z,19.90
2023-05-16T13:39:26.296Z,19.90
2023-05-16T13:41:57.189Z,19.90
2023-05-16T13:44:29.992Z,19.90
2023-05-16T13:46:58.101Z,20.00
2023-05-16T13:49:26.321Z,20.00
2023-05-16T13:51:56.797Z,19.90
2023-05-16T13:54:24.911Z,19.90
2023-05-16T13:56:52.986Z,19.90
2023-05-16T13:59:37.360Z,19.90
2023-05-16T14:02:09.145Z,19.90
2023-05-16T14:04:37.311Z,19.90
2023-05-16T14:07:07.243Z,20.00
2023-05-16T14:09:39.131Z,20.00
2023-05-16T14:12:08.086Z,20.00
2023-05-16T14:14:36.173Z,20.00
2023-05-16T14:17:04.387Z,19.90
2023-05-16T14:19:32.601Z,19.90
2023-05-16T14:22:00.777Z,19.90
2023-05-16T14:24:31.976Z,19.90
2023-05-16T14:27:00.540Z,19.90
2023-05-16T14:29:28.608Z,19.80
2023-05-16T14:31:57.261Z,19.80
2023-05-16T14:34:25.396Z,19.80
2023-05-16T14:36:53.809Z,19.80
2023-05-16T14:39:21.885Z,19.90
2023-05-16T14:41:51.348Z,19.90
2023-05-16T14:44:21.676Z,19.90
2023-05-16T14:46:50.012Z,19.90
2023-05-16T14:49:18.384Z,19.90
2023-05-16T14:51:49.361Z,20.00
2023-05-16T14:54:17.591Z,19.90
2023-05-16T14:56:46.158Z,19.90
2023-05-16T14:59:16.148Z,19.80
2023-05-16T15:01:48.769Z,19.90
2023-05-16T15:04:17.094Z,19.90
2023-05-16T15:06:45.628Z,19.90
2023-05-16T15:09:14.077Z,19.90
2023-05-16T15:11:42.310Z,19.90
2023-05-16T15:14:10.394Z,19.90
2023-05-16T15:16:47.332Z,19.90
2023-05-16T15:19:16.051Z,19.90
2023-05-16T15:21:44.248Z,19.90
2023-05-16T15:24:13.322Z,19.90
2023-05-16T15:26:42.116Z,19.90
2023-05-16T15:29:10.986Z,19.80
2023-05-16T15:31:39.190Z,19.90
2023-05-16T15:34:09.260Z,19.90
2023-05-16T15:36:37.381Z,19.90
2023-05-16T15:39:05.650Z,19.90
2023-05-16T15:42:00.527Z,19.90
2023-05-16T15:44:22.424Z,19.80
2023-05-16T15:46:51.369Z,19.80
2023-05-16T15:49:22.993Z,19.80
2023-05-16T15:51:51.546Z,19.80
2023-05-16T15:54:19.688Z,19.80
2023-05-16T15:56:47.980Z,19.80
2023-05-16T15:59:16.225Z,19.80
2023-05-16T16:01:44.629Z,19.80
2023-05-16T16:04:12.866Z,19.80
2023-05-16T16:06:43.355Z,19.80
2023-05-16T16:09:11.955Z,19.80
2023-05-16T16:11:40.028Z,19.80
2023-05-16T16:14:08.597Z,19.80
2023-05-16T16:16:38.587Z,19.80
2023-05-16T16:19:06.809Z,19.70
2023-05-16T16:21:34.884Z,19.80
2023-05-16T16:24:04.889Z,19.70
2023-05-16T16:26:32.947Z,19.70
2023-05-16T16:29:01.038Z,19.70
2023-05-16T16:31:29.515Z,19.70
2023-05-16T16:33:57.634Z,19.70
2023-05-16T16:36:25.871Z,19.70
2023-05-16T16:38:53.996Z,19.70
2023-05-16T16:41:23.515Z,19.80
2023-05-16T16:43:51.842Z,19.80
2023-05-16T16:46:23.305Z,19.70
2023-05-16T16:48:52.381Z,19.80
2023-05-16T16:51:20.464Z,19.80
2023-05-16T16:53:48.526Z,19.70
2023-05-16T16:56:17.777Z,19.80
2023-05-16T16:59:11.774Z,19.80
2023-05-16T17:01:39.935Z,19.70
2023-05-16T17:04:08.169Z,19.70
2023-05-16T17:06:37.372Z,19.70
2023-05-16T17:09:07.163Z,19.70
2023-05-16T17:11:37.174Z,19.70
2023-05-16T17:14:06.707Z,19.70
2023-05-16T17:16:36.241Z,19.70
2023-05-16T17:19:04.611Z,19.80
2023-05-16T17:21:36.713Z,19.80
2023-05-16T17:24:05.098Z,19.80
2023-05-16T17:26:33.501Z,19.70
2023-05-16T17:29:02.384Z,19.60
2023-05-16T17:31:31.138Z,19.80
2023-05-16T17:34:00.694Z,19.80
2023-05-16T17:36:28.860Z,19.80
2023-05-16T17:38:58.729Z,19.70
2023-05-16T17:41:27.046Z,19.70
2023-05-16T17:43:55.211Z,19.70
2023-05-16T17:46:23.337Z,19.80
2023-05-16T17:48:51.467Z,19.70
2023-05-16T17:51:20.960Z,19.80
2023-05-16T17:53:50.312Z,19.70
2023-05-16T17:56:18.692Z,19.70
2023-05-16T17:58:47.105Z,19.70
2023-05-16T18:01:15.413Z,19.70
2023-05-16T18:03:43.930Z,19.70
2023-05-16T18:06:13.329Z,19.70
2023-05-16T18:08:42.850Z,19.70
2023-05-16T18:11:10.908Z,19.70
2023-05-16T18:13:38.984Z,19.70
2023-05-16T18:16:08.638Z,19.60
2023-05-16T18:18:37.874Z,19.60
2023-05-16T18:21:06.226Z,19.50
2023-05-16T18:23:37.334Z,19.60
2023-05-16T18:26:06.896Z,19.60
2023-05-16T18:28:34.981Z,19.60
2023-05-16T18:31:03.554Z,19.60
2023-05-16T18:33:31.652Z,19.60
2023-05-16T18:35:59.782Z,19.60
2023-05-16T18:38:32.822Z,19.60
2023-05-16T18:41:02.021Z,19.60
2023-05-16T18:43:35.189Z,19.60
2023-05-16T18:46:03.779Z,19.60
2023-05-16T18:48:33.426Z,19.60
2023-05-16T18:51:03.607Z,19.60
2023-05-16T18:53:32.699Z,19.60
2023-05-16T18:56:00.855Z,19.60
2023-05-16T18:58:28.990Z,19.60
2023-05-16T19:00:58.455Z,19.70
2023-05-16T19:03:26.630Z,19.70
2023-05-16T19:05:54.904Z,19.60
2023-05-16T19:08:25.508Z,19.60
2023-05-16T19:10:55.482Z,19.60
2023-05-16T19:13:23.544Z,19.60
2023-05-16T19:15:53.381Z,19.60
2023-05-16T19:18:22.946Z,19.50
2023-05-16T19:20:51.298Z,19.60
2023-05-16T19:23:19.460Z,19.60
2023-05-16T19:25:49.110Z,19.60
2023-05-16T19:28:17.273Z,19.60
2023-05-16T19:30:45.367Z,19.60
2023-05-16T19:33:13.597Z,19.60
2023-05-16T19:35:43.137Z,19.60
2023-05-16T19:38:14.402Z,19.60
2023-05-16T19:40:42.590Z,19.60
2023-05-16T19:43:10.753Z,19.50
2023-05-16T19:45:38.826Z,19.50
2023-05-16T19:48:07.805Z,19.50
2023-05-16T19:50:36.516Z,19.50
2023-05-16T19:53:06.102Z,19.50
2023-05-16T19:55:38.155Z,19.50
2023-05-16T19:58:06.472Z,19.50
2023-05-16T20:00:34.623Z,19.50
2023-05-16T20:03:04.120Z,19.50
2023-05-16T20:05:32.348Z,19.60
2023-05-16T20:08:00.541Z,19.50
2023-05-16T20:10:30.080Z,19.50
2023-05-16T20:12:58.197Z,19.40
2023-05-16T20:15:26.525Z,19.30
2023-05-16T20:17:54.770Z,19.30
2023-05-16T20:20:23.131Z,19.20
2023-05-16T20:22:51.193Z,19.20
2023-05-16T20:25:19.261Z,19.30
2023-05-16T20:27:48.734Z,19.30
2023-05-16T20:30:16.924Z,19.30
2023-05-16T20:32:45.122Z,19.30
2023-05-16T20:35:14.854Z,19.40
2023-05-16T20:37:42.964Z,19.30
2023-05-16T20:40:11.590Z,19.40
2023-05-16T20:42:39.723Z,19.30
2023-05-16T20:45:10.390Z,19.30
2023-05-16T20:47:38.526Z,19.30
2023-05-16T20:50:07.634Z,19.30
2023-05-16T20:52:35.725Z,19.20
2023-05-16T20:55:03.837Z,19.30
2023-05-16T20:57:31.971Z,19.30
2023-05-16T21:00:00.109Z,19.30
2023-05-16T21:02:29.766Z,19.30
2023-05-16T21:05:02.069Z,19.30
2023-05-16T21:07:34.313Z,19.30
2023-05-16T21:10:02.425Z,19.30
2023-05-16T21:12:32.012Z,19.30
2023-05-16T21:15:00.803Z,19.30
2023-05-16T21:17:30.255Z,19.30
2023-05-16T21:19:58.523Z,19.20
2023-05-16T21:22:26.754Z,19.30
2023-05-16T21:24:54.984Z,19.30
2023-05-16T21:27:23.192Z,19.30
2023-05-16T21:29:51.475Z,19.30
2023-05-16T21:32:19.697Z,19.30
2023-05-16T21:34:49.178Z,19.30
2023-05-16T21:37:17.226Z,19.30
2023-05-16T21:39:45.334Z,19.30
2023-05-16T21:42:13.681Z,19.30
2023-05-16T21:44:41.826Z,19.30
2023-05-16T21:47:10.140Z,19.20
2023-05-16T21:49:38.362Z,19.10
2023-05-16T21:52:08.242Z,19.20
2023-05-16T21:54:36.390Z,19.20
2023-05-16T21:57:04.685Z,19.20
2023-05-16T21:59:32.732Z,19.20
2023-05-16T22:02:00.872Z,19.20
2023-05-16T22:04:28.960Z,19.30
2023-05-16T22:06:57.023Z,19.20
2023-05-16T22:09:26.479Z,19.30
2023-05-16T22:11:54.575Z,19.20
2023-05-16T22:14:22.701Z,19.10
2023-05-16T22:16:50.998Z,19.10
2023-05-16T22:19:19.112Z,19.10
2023-05-16T22:21:47.142Z,19.00
2023-05-16T22:24:15.181Z,19.00
2023-05-16T22:26:44.612Z,18.90
2023-05-16T22:29:12.692Z,19.00
2023-05-16T22:31:40.747Z,19.00
2023-05-16T22:34:08.958Z,19.00
2023-05-16T22:36:37.164Z,19.00
2023-05-16T22:39:06.259Z,19.00
2023-05-16T22:41:34.339Z,19.00
2023-05-16T22:44:03.871Z,19.10
2023-05-16T22:46:31.981Z,19.10
2023-05-16T22:49:00.123Z,19.00
2023-05-16T22:51:28.325Z,19.00
2023-05-16T22:53:56.412Z,19.00
2023-05-16T22:56:24.512Z,19.00
2023-05-16T22:58:52.592Z,19.00
2023-05-16T23:01:22.182Z,19.00
2023-05-16T23:03:50.395Z,19.10
2023-05-16T23:06:18.547Z,19.00
2023-05-16T23:08:46.708Z,19.10
2023-05-16T23:11:14.773Z,19.10
2023-05-16T23:13:42.860Z,19.10
2023-05-16T23:16:10.959Z,19.00
2023-05-16T23:18:40.710Z,19.00
2023-05-16T23:21:09.565Z,19.00
2023-05-16T23:23:37.612Z,19.00
2023-05-16T23:26:05.769Z,19.00
2023-05-16T23:28:33.834Z,19.00
2023-05-16T23:31:02.012Z,19.00
2023-05-16T23:33:30.139Z,19.00
2023-05-16T23:35:59.785Z,19.00
2023-05-16T23:38:27.931Z,19.10
2023-05-16T23:40:56.130Z,19.10
2023-05-16T23:43:24.174Z,19.10
2023-05-16T23:45:52.263Z,19.00
2023-05-16T23:48:20.424Z,18.90
2023-05-16T23:50:48.567Z,18.90
2023-05-16T23:53:18.115Z,18.90
2023-05-16T23:55:46.163Z,19.00
2023-05-16T23:58:14.285Z,18.90
