createdAt,value
2018-03-24T05:12:26.684Z,25.77
2018-03-24T05:14:54.630Z,29.00
2018-03-24T05:17:22.391Z,27.87
2018-03-24T05:19:49.929Z,32.07
2018-03-24T05:22:17.531Z,33.85
2018-03-24T05:24:45.551Z,31.13
2018-03-24T05:27:13.158Z,30.10
2018-03-24T05:29:40.702Z,32.95
2018-03-24T05:32:08.310Z,36.50
2018-03-24T05:34:35.901Z,39.43
2018-03-24T05:37:03.493Z,74.37
2018-03-24T05:39:31.061Z,135.27
2018-03-24T05:41:59.029Z,128.95
2018-03-24T05:44:26.644Z,130.12
2018-03-24T05:46:54.218Z,73.10
2018-03-24T05:49:21.842Z,133.70
2018-03-24T05:51:49.474Z,63.55
2018-03-24T05:54:17.126Z,79.17
2018-03-24T05:56:44.772Z,42.10
2018-03-24T05:59:16.746Z,33.83
2018-03-24T06:01:44.317Z,37.30
2018-03-24T06:04:11.862Z,36.00
2018-03-24T06:06:39.453Z,36.30
2018-03-24T06:09:07.393Z,33.22
2018-03-24T06:11:34.981Z,32.13
2018-03-24T06:14:02.922Z,34.43
2018-03-24T06:16:31.541Z,48.17
2018-03-24T06:18:59.115Z,50.40
2018-03-24T06:21:26.665Z,39.38
2018-03-24T06:23:54.413Z,43.90
2018-03-24T06:26:22.894Z,48.53
2018-03-24T06:28:50.468Z,46.70
2018-03-24T06:31:23.487Z,38.23
2018-03-24T06:33:51.022Z,35.83
2018-03-24T06:36:20.941Z,35.97
2018-03-24T06:38:48.466Z,40.63
2018-03-24T06:41:16.002Z,39.30
2018-03-24T06:43:44.019Z,38.75
2018-03-24T06:46:11.777Z,38.53
2018-03-24T06:48:39.314Z,42.07
2018-03-24T06:51:06.910Z,32.00
2018-03-24T06:53:34.458Z,35.97
2018-03-24T06:56:02.032Z,38.23
2018-03-24T06:58:29.689Z,37.47
2018-03-24T07:00:57.233Z,44.97
2018-03-24T07:03:24.781Z,44.03
2018-03-24T07:05:52.718Z,46.43
2018-03-24T07:08:20.266Z,54.00
2018-03-24T07:10:47.842Z,50.57
2018-03-24T07:13:15.407Z,42.85
2018-03-24T07:15:42.971Z,31.97
2018-03-24T07:18:10.514Z,33.50
2018-03-24T07:20:38.065Z,32.72
2018-03-24T07:23:05.641Z,26.60
2018-03-24T07:25:33.280Z,30.57
2018-03-24T07:28:00.794Z,36.70
2018-03-24T07:30:29.272Z,34.27
2018-03-24T07:32:57.301Z,36.37
2018-03-24T07:35:24.874Z,36.80
2018-03-24T07:37:52.440Z,32.53
2018-03-24T07:40:19.975Z,31.80
2018-03-24T07:42:47.553Z,32.50
2018-03-24T07:45:15.106Z,41.33
2018-03-24T07:47:42.659Z,35.67
2018-03-24T07:50:10.208Z,34.80
2018-03-24T07:52:38.799Z,42.53
2018-03-24T07:55:06.343Z,38.33
2018-03-24T07:57:33.909Z,48.43
2018-03-24T08:00:01.428Z,44.00
2018-03-24T08:02:28.977Z,48.45
2018-03-24T08:04:56.914Z,54.47
2018-03-24T08:07:24.504Z,47.47
2018-03-24T08:09:52.047Z,47.70
2018-03-24T08:12:19.591Z,38.70
2018-03-24T08:14:47.188Z,39.97
2018-03-24T08:17:15.154Z,45.15
2018-03-24T08:19:43.198Z,34.08
2018-03-24T08:22:10.820Z,49.55
2018-03-24T08:24:38.452Z,48.50
2018-03-24T08:27:06.773Z,44.30
2018-03-24T08:29:34.358Z,39.73
2018-03-24T08:32:01.948Z,45.20
2018-03-24T08:34:29.472Z,43.03
2018-03-24T08:36:57.042Z,45.90
2018-03-24T08:39:24.625Z,43.17
2018-03-24T08:41:52.233Z,41.80
2018-03-24T08:44:19.835Z,41.47
2018-03-24T08:46:47.369Z,45.03
2018-03-24T08:49:14.943Z,44.93
2018-03-24T08:51:42.495Z,35.83
2018-03-24T08:54:10.031Z,41.67
2018-03-24T08:56:37.630Z,43.85
2018-03-24T08:59:05.195Z,41.70
2018-03-24T09:01:33.147Z,45.30
2018-03-24T09:04:01.234Z,38.00
2018-03-24T09:06:29.628Z,34.07
2018-03-24T09:08:57.550Z,39.07
2018-03-24T09:11:25.201Z,40.23
2018-03-24T09:13:52.798Z,36.25
2018-03-24T09:16:20.411Z,33.33
2018-03-24T09:18:50.478Z,33.53
2018-03-24T09:21:20.511Z,32.90
2018-03-24T09:23:53.674Z,29.91
2018-03-24T09:26:22.413Z,32.27
2018-03-24T09:28:52.284Z,27.10
2018-03-24T09:31:20.620Z,27.73
2018-03-24T09:33:48.221Z,32.10
2018-03-24T09:36:15.807Z,32.37
2018-03-24T09:38:43.758Z,30.43
2018-03-24T09:41:11.377Z,25.30
2018-03-24T09:43:38.938Z,27.80
2018-03-24T09:46:06.527Z,21.40
2018-03-24T09:48:34.048Z,18.33
2018-03-24T09:51:01.670Z,18.33
2018-03-24T09:53:29.250Z,17.73
2018-03-24T09:55:57.735Z,16.17
2018-03-24T09:58:25.803Z,13.00
2018-03-24T10:00:53.388Z,12.63
2018-03-24T10:03:20.958Z,13.33
2018-03-24T10:05:48.830Z,14.02
2018-03-24T10:08:16.377Z,15.13
2018-03-24T10:10:44.034Z,9.00
2018-03-24T10:13:11.823Z,9.15
2018-03-24T10:15:39.997Z,9.97
2018-03-24T10:18:07.542Z,13.03
2018-03-24T10:23:44.520Z,9.90
2018-03-24T10:26:12.124Z,11.03
2018-03-24T10:28:39.691Z,8.57
2018-03-24T10:31:07.253Z,10.97
2018-03-24T10:36:35.481Z,11.90
2018-03-24T10:39:03.964Z,11.97
2018-03-24T10:41:31.533Z,15.57
2018-03-24T10:43:59.138Z,15.70
2018-03-24T10:46:26.807Z,20.00
2018-03-24T10:48:54.377Z,16.87
2018-03-24T10:51:22.009Z,18.17
2018-03-24T10:53:49.581Z,21.98
2018-03-24T10:56:17.248Z,31.67
2018-03-24T10:58:44.836Z,21.98
2018-03-24T11:01:13.682Z,16.80
2018-03-24T11:03:41.292Z,20.37
2018-03-24T11:06:09.650Z,30.10
2018-03-24T11:08:37.210Z,23.50
2018-03-24T11:11:04.748Z,22.85
2018-03-24T11:13:32.293Z,26.30
2018-03-24T11:15:59.917Z,23.12
2018-03-24T11:18:28.785Z,18.93
2018-03-24T11:20:56.740Z,19.17
2018-03-24T11:23:24.906Z,19.80
2018-03-24T11:25:52.431Z,20.57
2018-03-24T11:28:20.006Z,17.67
2018-03-24T11:30:47.589Z,18.13
2018-03-24T11:33:15.177Z,17.00
2018-03-24T11:35:43.108Z,11.95
2018-03-24T11:38:10.691Z,16.50
2018-03-24T11:40:38.630Z,14.20
2018-03-24T11:43:06.272Z,15.20
2018-03-24T11:45:33.853Z,19.27
2018-03-24T11:48:02.967Z,17.07
2018-03-24T11:50:30.559Z,14.60
2018-03-24T11:52:58.525Z,13.70
2018-03-24T11:55:26.569Z,13.40
2018-03-24T11:57:54.209Z,16.33
2018-03-24T12:00:21.805Z,17.10
2018-03-24T12:02:49.630Z,16.67
2018-03-24T12:05:17.207Z,13.70
2018-03-24T12:07:45.317Z,16.23
2018-03-24T12:10:12.909Z,19.48
2018-03-24T12:12:40.637Z,15.63
2018-03-24T12:15:08.244Z,13.95
2018-03-24T12:17:35.904Z,15.90
2018-03-24T12:20:03.513Z,17.20
2018-03-24T12:22:31.159Z,16.80
2018-03-24T12:24:58.773Z,19.23
2018-03-24T12:27:26.360Z,13.97
2018-03-24T12:29:53.967Z,13.20
2018-03-24T12:32:21.896Z,13.10
2018-03-24T12:34:49.511Z,11.17
2018-03-24T12:37:17.495Z,11.60
2018-03-24T12:39:45.137Z,16.13
2018-03-24T12:42:12.730Z,15.17
2018-03-24T12:44:40.278Z,13.70
2018-03-24T12:47:07.869Z,13.47
2018-03-24T12:49:35.437Z,13.63
2018-03-24T12:52:03.070Z,12.63
2018-03-24T12:54:30.656Z,14.10
2018-03-24T12:56:58.240Z,14.73
2018-03-24T12:59:26.200Z,15.55
2018-03-24T13:01:53.770Z,13.67
2018-03-24T13:04:21.717Z,12.57
2018-03-24T13:06:49.345Z,11.57
2018-03-24T13:09:16.936Z,12.93
2018-03-24T13:11:44.518Z,11.90
2018-03-24T13:14:12.486Z,10.63
2018-03-24T13:16:40.481Z,10.70
2018-03-24T13:19:08.038Z,10.88
2018-03-24T13:21:36.533Z,12.67
2018-03-24T13:24:04.212Z,10.80
2018-03-24T13:26:31.813Z,12.40
2018-03-24T13:28:59.366Z,9.87
2018-03-24T13:31:26.977Z,10.00
2018-03-24T13:33:54.619Z,11.00
2018-03-24T13:36:22.218Z,11.00
2018-03-24T13:38:49.779Z,10.40
2018-03-24T13:41:17.380Z,10.50
2018-03-24T13:43:45.350Z,11.43
2018-03-24T13:46:13.351Z,13.13
2018-03-24T13:48:41.860Z,11.83
2018-03-24T13:51:09.447Z,12.07
2018-03-24T13:53:37.000Z,10.37
2018-03-24T13:56:04.632Z,14.67
2018-03-24T13:58:32.225Z,11.63
2018-03-24T14:01:00.750Z,9.67
2018-03-24T14:03:28.628Z,10.47
2018-03-24T14:05:56.214Z,11.20
2018-03-24T14:08:30.949Z,9.60
2018-03-24T14:11:00.056Z,9.63
2018-03-24T14:13:30.338Z,11.50
2018-03-24T14:16:01.460Z,11.17
2018-03-24T14:18:30.330Z,11.20
2018-03-24T14:20:58.319Z,11.23
2018-03-24T14:23:25.850Z,11.73
2018-03-24T14:25:53.890Z,9.03
2018-03-24T14:28:21.756Z,10.53
2018-03-24T14:30:49.442Z,12.07
2018-03-24T14:33:17.003Z,11.17
2018-03-24T14:35:45.188Z,9.37
2018-03-24T14:38:13.098Z,11.10
2018-03-24T14:40:41.090Z,10.30
2018-03-24T14:43:08.665Z,9.93
2018-03-24T14:45:36.736Z,10.38
2018-03-24T14:48:06.904Z,11.70
2018-03-24T14:50:35.387Z,9.13
2018-03-24T14:53:04.169Z,9.87
2018-03-24T14:55:31.750Z,10.93
2018-03-24T14:58:01.471Z,10.83
2018-03-24T15:00:29.308Z,10.80
2018-03-24T15:02:58.079Z,15.20
2018-03-24T15:05:26.046Z,13.10
2018-03-24T15:07:54.257Z,17.70
2018-03-24T15:10:23.185Z,20.07
2018-03-24T15:12:50.949Z,14.50
2018-03-24T15:15:18.586Z,14.17
2018-03-24T15:17:46.149Z,13.23
2018-03-24T15:20:13.828Z,14.30
2018-03-24T15:22:41.410Z,14.57
2018-03-24T15:25:08.997Z,13.77
2018-03-24T15:27:36.662Z,14.40
2018-03-24T15:30:16.167Z,12.90
2018-03-24T15:33:04.350Z,9.73
2018-03-24T15:35:34.663Z,10.97
2018-03-24T15:38:05.029Z,12.47
2018-03-24T15:40:32.598Z,14.77
2018-03-24T15:43:00.253Z,9.70
2018-03-24T15:45:28.772Z,11.13
2018-03-24T15:47:59.166Z,13.57
2018-03-24T15:50:28.623Z,13.60
2018-03-24T15:52:57.545Z,9.90
2018-03-24T15:55:25.578Z,10.27
2018-03-24T15:57:54.106Z,11.90
2018-03-24T16:00:23.021Z,16.42
2018-03-24T16:02:51.954Z,13.95
2018-03-24T16:05:19.596Z,14.30
2018-03-24T16:07:47.879Z,14.35
2018-03-24T16:10:15.922Z,13.77
2018-03-24T16:12:45.807Z,12.10
2018-03-24T16:15:13.496Z,12.77
2018-03-24T16:17:41.181Z,13.90
2018-03-24T16:20:08.759Z,14.07
2018-03-24T16:22:36.328Z,10.90
2018-03-24T16:25:03.930Z,10.40
2018-03-24T16:27:31.596Z,10.50
2018-03-24T16:29:59.537Z,22.33
2018-03-24T16:32:27.459Z,12.73
2018-03-24T16:34:57.264Z,11.50
2018-03-24T16:37:24.828Z,10.45
2018-03-24T16:39:53.305Z,10.90
2018-03-24T16:42:21.786Z,8.85
2018-03-24T16:44:50.460Z,9.23
2018-03-24T16:47:18.062Z,13.00
2018-03-24T16:49:45.742Z,11.40
2018-03-24T16:52:13.315Z,10.60
2018-03-24T16:54:40.913Z,9.50
2018-03-24T16:57:08.445Z,10.75
2018-03-24T16:59:36.027Z,10.63
2018-03-24T17:02:04.294Z,13.40
2018-03-24T17:04:31.912Z,14.50
2018-03-24T17:06:59.476Z,11.77
2018-03-24T17:09:27.742Z,9.50
2018-03-24T17:11:55.340Z,13.20
2018-03-24T17:14:23.871Z,12.10
2018-03-24T17:16:52.096Z,10.73
2018-03-24T17:19:19.663Z,13.60
2018-03-24T17:21:47.218Z,14.20
2018-03-24T17:24:14.821Z,16.90
2018-03-24T17:26:42.786Z,16.10
2018-03-24T17:29:10.742Z,17.47
2018-03-24T17:31:38.278Z,13.90
2018-03-24T17:34:06.683Z,15.73
2018-03-24T17:36:36.427Z,15.43
2018-03-24T17:39:03.980Z,15.90
2018-03-24T17:41:31.578Z,17.15
2018-03-24T17:43:59.531Z,15.67
2018-03-24T17:46:27.216Z,19.73
2018-03-24T17:48:54.808Z,21.20
2018-03-24T17:51:22.410Z,21.43
2018-03-24T17:53:49.974Z,19.00
2018-03-24T17:56:17.631Z,18.93
2018-03-24T17:58:45.240Z,17.20
2018-03-24T18:01:12.794Z,20.48
2018-03-24T18:03:41.565Z,15.43
2018-03-24T18:06:10.086Z,15.83
2018-03-24T18:08:38.063Z,17.83
2018-03-24T18:11:06.144Z,18.17
2018-03-24T19:26:39.546Z,20.35
