createdAt,value
2022-08-26T00:01:57.935Z,75.00
2022-08-26T00:03:57.894Z,75.00
2022-08-26T00:05:57.955Z,75.00
2022-08-26T00:07:57.854Z,75.00
2022-08-26T00:09:57.856Z,75.00
2022-08-26T00:11:57.912Z,75.00
2022-08-26T00:13:57.854Z,76.00
2022-08-26T00:15:57.869Z,75.00
2022-08-26T00:17:57.867Z,75.00
2022-08-26T00:19:57.876Z,75.00
2022-08-26T00:21:57.851Z,75.00
2022-08-26T00:23:57.874Z,75.00
2022-08-26T00:25:57.883Z,75.00
2022-08-26T00:27:57.906Z,75.00
2022-08-26T00:29:57.868Z,75.00
2022-08-26T00:31:57.943Z,75.00
2022-08-26T00:33:57.855Z,75.00
2022-08-26T00:35:58.053Z,75.00
2022-08-26T00:37:58.003Z,75.00
2022-08-26T00:39:57.954Z,75.00
2022-08-26T00:41:57.876Z,75.00
2022-08-26T00:43:57.925Z,75.00
2022-08-26T00:45:58.063Z,75.00
2022-08-26T00:47:57.891Z,76.00
2022-08-26T00:49:57.956Z,76.00
2022-08-26T00:51:57.908Z,76.00
2022-08-26T00:53:57.876Z,76.00
2022-08-26T00:55:57.907Z,77.00
2022-08-26T00:57:57.915Z,77.00
2022-08-26T00:59:57.978Z,77.00
2022-08-26T01:01:57.970Z,77.00
2022-08-26T01:03:57.922Z,77.00
2022-08-26T01:05:57.925Z,77.00
2022-08-26T01:07:57.936Z,77.00
2022-08-26T01:09:57.898Z,77.00
2022-08-26T01:11:57.929Z,77.00
2022-08-26T01:13:57.927Z,77.00
2022-08-26T01:15:58.021Z,77.00
2022-08-26T01:18:27.904Z,77.00
2022-08-26T01:20:27.921Z,77.00
2022-08-26T01:22:28.605Z,77.00
2022-08-26T01:24:27.963Z,77.00
2022-08-26T01:26:27.925Z,77.00
2022-08-26T01:28:27.921Z,77.00
2022-08-26T01:30:27.949Z,77.00
2022-08-26T01:32:27.937Z,77.00
2022-08-26T01:34:27.933Z,77.00
2022-08-26T01:36:27.930Z,77.00
2022-08-26T01:38:27.909Z,78.00
2022-08-26T01:40:28.054Z,78.00
2022-08-26T01:42:28.527Z,78.00
2022-08-26T01:44:27.942Z,78.00
2022-08-26T01:46:27.992Z,78.00
2022-08-26T01:48:27.996Z,78.00
2022-08-26T01:50:30.059Z,78.00
2022-08-26T01:52:28.388Z,78.00
2022-08-26T01:54:27.973Z,78.00
2022-08-26T01:56:33.403Z,78.00
2022-08-26T01:58:27.921Z,78.00
2022-08-26T02:00:27.954Z,78.00
2022-08-26T02:02:27.929Z,78.00
2022-08-26T02:04:28.014Z,78.00
2022-08-26T02:06:27.995Z,78.00
2022-08-26T02:08:27.961Z,78.00
2022-08-26T02:10:27.945Z,78.00
2022-08-26T02:12:27.957Z,77.00
2022-08-26T02:14:27.958Z,77.00
2022-08-26T02:16:28.026Z,77.00
2022-08-26T02:18:27.961Z,77.00
2022-08-26T02:20:28.005Z,77.00
2022-08-26T02:22:28.036Z,77.00
2022-08-26T02:24:27.982Z,77.00
2022-08-26T02:26:27.951Z,77.00
2022-08-26T02:28:27.961Z,77.00
2022-08-26T02:30:28.077Z,77.00
2022-08-26T02:32:28.006Z,77.00
2022-08-26T02:34:28.234Z,77.00
2022-08-26T02:36:28.404Z,77.00
2022-08-26T02:38:28.001Z,77.00
2022-08-26T02:40:28.044Z,77.00
2022-08-26T02:42:27.990Z,77.00
2022-08-26T02:44:27.974Z,77.00
2022-08-26T02:46:29.965Z,77.00
2022-08-26T02:48:27.988Z,78.00
2022-08-26T02:50:28.021Z,78.00
2022-08-26T02:52:27.987Z,78.00
2022-08-26T02:54:27.998Z,78.00
2022-08-26T02:56:28.006Z,78.00
2022-08-26T02:58:27.987Z,78.00
2022-08-26T03:00:28.083Z,78.00
2022-08-26T03:02:28.054Z,78.00
2022-08-26T03:04:27.967Z,78.00
2022-08-26T03:06:28.017Z,78.00
2022-08-26T03:08:28.004Z,78.00
2022-08-26T03:10:28.068Z,78.00
2022-08-26T03:12:27.980Z,78.00
2022-08-26T03:14:58.091Z,78.00
2022-08-26T03:16:58.038Z,79.00
2022-08-26T03:18:58.006Z,79.00
2022-08-26T03:20:58.005Z,79.00
2022-08-26T03:22:58.017Z,79.00
2022-08-26T03:24:58.017Z,79.00
2022-08-26T03:26:58.093Z,80.00
2022-08-26T03:28:58.053Z,80.00
2022-08-26T03:30:58.160Z,80.00
2022-08-26T03:32:57.995Z,80.00
2022-08-26T03:34:58.122Z,80.00
2022-08-26T03:36:58.136Z,80.00
2022-08-26T03:38:58.088Z,80.00
2022-08-26T03:40:58.073Z,80.00
2022-08-26T03:42:58.111Z,80.00
2022-08-26T03:44:58.027Z,80.00
2022-08-26T03:46:58.011Z,80.00
2022-08-26T03:48:58.100Z,80.00
2022-08-26T03:52:58.081Z,80.00
2022-08-26T03:54:58.065Z,80.00
2022-08-26T03:58:53.541Z,80.00
2022-08-26T04:00:55.520Z,80.00
2022-08-26T04:02:53.636Z,80.00
2022-08-26T04:04:53.571Z,80.00
2022-08-26T04:06:53.527Z,80.00
2022-08-26T04:08:53.546Z,80.00
2022-08-26T04:10:53.541Z,80.00
2022-08-26T04:12:53.525Z,80.00
2022-08-26T04:14:53.589Z,80.00
2022-08-26T04:16:53.537Z,80.00
2022-08-26T04:18:53.542Z,80.00
2022-08-26T04:20:53.571Z,80.00
2022-08-26T04:22:53.559Z,80.00
2022-08-26T04:24:53.572Z,81.00
2022-08-26T04:26:53.573Z,80.00
2022-08-26T04:28:53.555Z,80.00
2022-08-26T04:30:53.648Z,80.00
2022-08-26T04:32:53.652Z,80.00
2022-08-26T04:34:53.565Z,80.00
2022-08-26T04:36:53.560Z,80.00
2022-08-26T04:38:53.578Z,80.00
2022-08-26T04:40:53.580Z,80.00
2022-08-26T04:42:53.590Z,80.00
2022-08-26T04:44:53.565Z,80.00
2022-08-26T04:46:53.595Z,80.00
2022-08-26T04:48:53.694Z,80.00
2022-08-26T04:50:53.575Z,81.00
2022-08-26T04:52:53.565Z,81.00
2022-08-26T04:55:37.267Z,81.00
2022-08-26T04:57:23.567Z,81.00
2022-08-26T04:59:23.559Z,81.00
2022-08-26T05:01:23.900Z,81.00
2022-08-26T05:03:23.618Z,81.00
2022-08-26T05:05:23.594Z,81.00
2022-08-26T05:07:23.587Z,81.00
2022-08-26T05:09:23.571Z,81.00
2022-08-26T05:11:23.596Z,81.00
2022-08-26T05:13:23.593Z,81.00
2022-08-26T05:15:23.677Z,81.00
2022-08-26T05:17:23.582Z,81.00
2022-08-26T05:19:23.692Z,81.00
2022-08-26T05:21:23.646Z,81.00
2022-08-26T05:23:23.630Z,81.00
2022-08-26T05:25:23.693Z,81.00
2022-08-26T05:27:23.623Z,81.00
2022-08-26T05:29:23.623Z,81.00
2022-08-26T05:31:23.727Z,81.00
2022-08-26T05:33:23.597Z,81.00
2022-08-26T05:35:23.592Z,81.00
2022-08-26T05:37:23.597Z,81.00
2022-08-26T05:39:23.588Z,81.00
2022-08-26T05:41:23.659Z,81.00
2022-08-26T05:43:23.692Z,81.00
2022-08-26T05:45:23.625Z,81.00
2022-08-26T05:47:23.643Z,81.00
2022-08-26T05:49:26.322Z,81.00
2022-08-26T05:51:26.007Z,81.00
2022-08-26T05:53:24.011Z,81.00
2022-08-26T05:55:23.628Z,81.00
2022-08-26T05:57:23.633Z,82.00
2022-08-26T05:59:24.461Z,82.00
2022-08-26T06:01:24.100Z,82.00
2022-08-26T06:03:23.729Z,81.00
2022-08-26T06:05:23.652Z,81.00
2022-08-26T06:07:23.611Z,81.00
2022-08-26T06:09:23.641Z,81.00
2022-08-26T06:11:23.622Z,81.00
2022-08-26T06:13:23.663Z,81.00
2022-08-26T06:15:23.685Z,81.00
2022-08-26T06:17:23.662Z,81.00
2022-08-26T06:19:23.623Z,80.00
2022-08-26T06:21:23.641Z,80.00
2022-08-26T06:23:23.650Z,80.00
2022-08-26T06:25:24.756Z,80.00
2022-08-26T06:27:23.673Z,80.00
2022-08-26T06:29:23.676Z,80.00
2022-08-26T06:31:23.732Z,79.00
2022-08-26T06:33:26.124Z,79.00
2022-08-26T06:35:23.656Z,79.00
2022-08-26T06:37:23.749Z,79.00
2022-08-26T06:39:23.683Z,79.00
2022-08-26T06:41:23.800Z,79.00
2022-08-26T06:43:23.681Z,79.00
2022-08-26T06:45:23.745Z,79.00
2022-08-26T06:47:23.650Z,78.00
2022-08-26T06:49:26.783Z,77.00
2022-08-26T06:51:23.775Z,77.00
2022-08-26T06:53:53.803Z,77.00
2022-08-26T06:55:53.707Z,77.00
2022-08-26T06:57:53.705Z,76.00
2022-08-26T06:59:53.688Z,76.00
2022-08-26T07:01:53.724Z,76.00
2022-08-26T07:03:54.175Z,75.00
2022-08-26T07:05:53.731Z,75.00
2022-08-26T07:07:53.679Z,75.00
2022-08-26T07:09:53.677Z,74.00
2022-08-26T07:11:53.711Z,74.00
2022-08-26T07:13:53.696Z,74.00
2022-08-26T07:15:53.671Z,74.00
2022-08-26T07:17:53.773Z,74.00
2022-08-26T07:19:53.685Z,73.00
2022-08-26T07:21:53.771Z,73.00
2022-08-26T07:23:57.484Z,73.00
2022-08-26T07:25:53.763Z,73.00
2022-08-26T07:27:54.449Z,72.00
2022-08-26T07:29:53.738Z,71.00
2022-08-26T07:31:53.719Z,72.00
2022-08-26T07:33:53.733Z,72.00
2022-08-26T07:35:53.853Z,71.00
2022-08-26T07:37:56.825Z,71.00
2022-08-26T07:39:53.749Z,71.00
2022-08-26T07:41:53.777Z,71.00
2022-08-26T07:43:53.760Z,72.00
2022-08-26T07:45:53.699Z,72.00
2022-08-26T07:47:53.753Z,71.00
2022-08-26T07:49:53.732Z,71.00
2022-08-26T07:51:53.717Z,71.00
2022-08-26T07:53:53.750Z,70.00
2022-08-26T07:55:53.834Z,70.00
2022-08-26T07:57:53.728Z,70.00
2022-08-26T07:59:54.025Z,70.00
2022-08-26T08:01:53.823Z,70.00
2022-08-26T08:03:53.732Z,69.00
2022-08-26T08:05:53.812Z,69.00
2022-08-26T08:07:53.730Z,69.00
2022-08-26T08:09:53.737Z,69.00
2022-08-26T08:11:53.760Z,68.00
2022-08-26T08:13:56.520Z,68.00
2022-08-26T08:15:53.741Z,68.00
2022-08-26T08:17:55.584Z,68.00
2022-08-26T08:19:53.724Z,68.00
2022-08-26T08:21:53.816Z,68.00
2022-08-26T08:23:53.761Z,67.00
2022-08-26T08:25:53.765Z,67.00
2022-08-26T08:27:53.771Z,66.00
2022-08-26T08:29:53.763Z,66.00
2022-08-26T08:31:58.031Z,65.00
2022-08-26T08:33:53.745Z,65.00
2022-08-26T08:35:53.779Z,64.00
2022-08-26T08:37:53.762Z,64.00
2022-08-26T08:39:53.784Z,64.00
2022-08-26T08:41:53.859Z,63.00
2022-08-26T08:43:53.756Z,62.00
2022-08-26T08:45:53.861Z,61.00
2022-08-26T08:48:00.695Z,61.00
2022-08-26T08:49:53.808Z,61.00
2022-08-26T08:51:53.863Z,59.00
2022-08-26T08:53:54.777Z,58.00
2022-08-26T08:56:25.919Z,58.00
2022-08-26T08:58:23.845Z,58.00
2022-08-26T09:00:30.094Z,57.00
2022-08-26T09:02:23.918Z,57.00
2022-08-26T09:04:23.838Z,56.00
2022-08-26T09:06:23.866Z,56.00
2022-08-26T09:08:23.853Z,56.00
2022-08-26T09:10:23.857Z,56.00
2022-08-26T09:12:29.773Z,55.00
2022-08-26T09:14:23.896Z,54.00
2022-08-26T09:16:23.933Z,54.00
2022-08-26T09:18:23.807Z,54.00
2022-08-26T09:20:23.823Z,54.00
2022-08-26T09:24:23.866Z,56.00
2022-08-26T09:26:26.006Z,57.00
2022-08-26T09:28:23.962Z,58.00
2022-08-26T09:30:24.000Z,58.00
2022-08-26T09:32:23.855Z,58.00
2022-08-26T09:34:23.860Z,58.00
2022-08-26T09:36:24.748Z,58.00
2022-08-26T09:38:23.858Z,58.00
2022-08-26T09:40:23.973Z,58.00
2022-08-26T09:42:23.889Z,58.00
2022-08-26T09:44:23.945Z,58.00
2022-08-26T09:46:24.012Z,59.00
2022-08-26T09:48:23.939Z,59.00
2022-08-26T09:50:23.906Z,59.00
2022-08-26T09:52:23.855Z,60.00
2022-08-26T09:54:23.882Z,60.00
2022-08-26T09:56:24.004Z,61.00
2022-08-26T09:58:23.874Z,61.00
2022-08-26T10:00:23.920Z,61.00
2022-08-26T10:02:23.909Z,63.00
2022-08-26T10:04:23.885Z,63.00
2022-08-26T10:06:23.897Z,62.00
2022-08-26T10:08:23.902Z,62.00
2022-08-26T10:10:23.906Z,62.00
2022-08-26T10:12:23.903Z,61.00
2022-08-26T10:14:23.997Z,61.00
2022-08-26T10:16:23.974Z,61.00
2022-08-26T10:18:23.945Z,62.00
2022-08-26T10:20:24.108Z,62.00
2022-08-26T10:22:23.859Z,62.00
2022-08-26T10:24:23.924Z,62.00
2022-08-26T10:26:23.899Z,62.00
2022-08-26T10:28:23.955Z,62.00
2022-08-26T10:30:23.999Z,62.00
2022-08-26T10:32:24.009Z,62.00
2022-08-26T10:34:23.968Z,63.00
2022-08-26T10:36:23.967Z,63.00
2022-08-26T10:38:24.919Z,63.00
2022-08-26T10:40:24.081Z,63.00
2022-08-26T10:42:23.934Z,64.00
2022-08-26T10:44:24.062Z,64.00
2022-08-26T10:46:27.297Z,64.00
2022-08-26T10:48:24.035Z,64.00
2022-08-26T10:50:23.890Z,64.00
2022-08-26T10:52:24.944Z,64.00
2022-08-26T10:54:23.961Z,64.00
2022-08-26T10:56:23.995Z,63.00
2022-08-26T10:58:53.975Z,63.00
2022-08-26T11:02:47.885Z,62.00
2022-08-26T11:04:48.374Z,62.00
2022-08-26T11:06:47.996Z,62.00
2022-08-26T11:08:48.213Z,62.00
2022-08-26T11:10:47.899Z,62.00
2022-08-26T11:12:49.468Z,62.00
2022-08-26T11:14:56.115Z,62.00
2022-08-26T11:16:48.002Z,62.00
2022-08-26T11:18:47.922Z,62.00
2022-08-26T11:20:48.008Z,62.00
2022-08-26T11:22:48.265Z,62.00
2022-08-26T11:24:47.980Z,62.00
2022-08-26T11:26:55.908Z,61.00
2022-08-26T11:28:47.978Z,61.00
2022-08-26T11:30:47.960Z,59.00
2022-08-26T11:32:48.678Z,59.00
2022-08-26T11:34:47.959Z,58.00
2022-08-26T11:36:47.963Z,55.00
2022-08-26T11:38:48.020Z,54.00
2022-08-26T11:40:47.947Z,54.00
2022-08-26T11:42:48.044Z,54.00
2022-08-26T11:44:49.365Z,49.00
2022-08-26T11:46:47.971Z,49.00
2022-08-26T11:48:47.973Z,51.00
2022-08-26T11:50:47.980Z,51.00
2022-08-26T11:52:48.003Z,51.00
2022-08-26T11:54:48.909Z,50.00
2022-08-26T11:56:47.984Z,52.00
2022-08-26T11:58:48.038Z,53.00
2022-08-26T12:00:47.986Z,53.00
2022-08-26T12:02:47.898Z,53.00
2022-08-26T12:04:47.988Z,53.00
2022-08-26T12:06:47.979Z,55.00
2022-08-26T12:08:48.009Z,56.00
2022-08-26T12:10:48.034Z,56.00
2022-08-26T12:12:48.060Z,56.00
2022-08-26T12:14:47.911Z,58.00
2022-08-26T12:16:48.038Z,58.00
2022-08-26T12:18:47.971Z,58.00
2022-08-26T12:20:48.007Z,58.00
2022-08-26T12:22:48.336Z,58.00
2022-08-26T12:24:48.013Z,58.00
2022-08-26T12:26:48.043Z,59.00
2022-08-26T12:28:48.054Z,59.00
2022-08-26T12:30:48.061Z,59.00
2022-08-26T12:32:57.472Z,59.00
2022-08-26T12:35:18.029Z,60.00
2022-08-26T12:37:18.958Z,59.00
2022-08-26T12:39:18.010Z,60.00
2022-08-26T12:41:18.045Z,60.00
2022-08-26T12:43:18.064Z,60.00
2022-08-26T12:45:17.964Z,59.00
2022-08-26T12:47:17.996Z,58.00
2022-08-26T12:49:18.029Z,55.00
2022-08-26T12:51:18.023Z,55.00
2022-08-26T12:53:18.013Z,56.00
2022-08-26T12:55:19.070Z,56.00
2022-08-26T12:57:18.071Z,57.00
2022-08-26T12:59:18.066Z,55.00
2022-08-26T13:01:18.061Z,55.00
2022-08-26T13:03:18.006Z,56.00
2022-08-26T13:05:18.029Z,57.00
2022-08-26T13:07:18.115Z,56.00
2022-08-26T13:09:18.046Z,57.00
2022-08-26T13:11:18.073Z,57.00
2022-08-26T13:13:18.060Z,56.00
2022-08-26T13:15:18.087Z,58.00
2022-08-26T13:17:18.221Z,57.00
2022-08-26T13:19:17.990Z,57.00
2022-08-26T13:21:18.040Z,56.00
2022-08-26T13:23:18.047Z,56.00
2022-08-26T13:25:19.705Z,54.00
2022-08-26T13:27:18.083Z,54.00
2022-08-26T13:29:18.077Z,54.00
2022-08-26T13:31:18.104Z,55.00
2022-08-26T13:33:18.119Z,55.00
2022-08-26T13:35:18.043Z,55.00
2022-08-26T13:37:18.047Z,57.00
2022-08-26T13:39:18.066Z,57.00
2022-08-26T13:41:18.099Z,58.00
2022-08-26T13:43:18.089Z,58.00
2022-08-26T13:45:18.120Z,59.00
2022-08-26T13:47:18.094Z,59.00
2022-08-26T13:49:18.132Z,59.00
2022-08-26T13:51:18.041Z,59.00
2022-08-26T13:53:18.069Z,60.00
2022-08-26T13:55:18.093Z,60.00
2022-08-26T13:57:18.082Z,60.00
2022-08-26T13:59:18.140Z,60.00
2022-08-26T14:01:18.165Z,60.00
2022-08-26T14:03:18.171Z,60.00
2022-08-26T14:05:18.063Z,60.00
2022-08-26T14:07:18.050Z,60.00
2022-08-26T14:09:18.073Z,60.00
2022-08-26T14:11:18.159Z,61.00
2022-08-26T14:13:18.094Z,61.00
2022-08-26T14:15:18.348Z,61.00
2022-08-26T14:17:18.146Z,62.00
2022-08-26T14:19:18.152Z,62.00
2022-08-26T14:21:18.070Z,62.00
2022-08-26T14:23:18.082Z,62.00
2022-08-26T14:25:18.123Z,62.00
2022-08-26T14:27:18.096Z,62.00
2022-08-26T14:29:19.191Z,62.00
2022-08-26T14:31:18.196Z,61.00
2022-08-26T14:33:18.141Z,61.00
2022-08-26T14:35:18.099Z,61.00
2022-08-26T14:37:48.073Z,61.00
2022-08-26T14:39:48.189Z,61.00
2022-08-26T14:41:53.996Z,61.00
2022-08-26T14:43:48.145Z,61.00
2022-08-26T14:45:50.109Z,61.00
2022-08-26T14:47:48.153Z,60.00
2022-08-26T14:51:52.729Z,59.00
2022-08-26T14:53:48.119Z,59.00
2022-08-26T14:55:48.131Z,59.00
2022-08-26T14:57:48.145Z,59.00
2022-08-26T14:59:49.742Z,59.00
2022-08-26T15:01:48.215Z,59.00
2022-08-26T15:03:48.166Z,59.00
2022-08-26T15:05:48.410Z,59.00
2022-08-26T15:07:48.181Z,59.00
2022-08-26T15:09:48.239Z,59.00
2022-08-26T15:11:48.129Z,59.00
2022-08-26T15:13:48.147Z,59.00
2022-08-26T15:15:48.202Z,59.00
2022-08-26T15:17:48.152Z,59.00
2022-08-26T15:19:48.199Z,59.00
2022-08-26T15:21:48.091Z,59.00
2022-08-26T15:23:48.259Z,59.00
2022-08-26T15:25:48.140Z,59.00
2022-08-26T15:27:48.131Z,59.00
2022-08-26T15:29:48.652Z,58.00
2022-08-26T15:31:48.260Z,58.00
2022-08-26T15:33:48.189Z,58.00
2022-08-26T15:35:48.272Z,59.00
2022-08-26T15:37:48.268Z,59.00
2022-08-26T15:39:48.259Z,59.00
2022-08-26T15:41:48.201Z,59.00
2022-08-26T15:43:48.145Z,58.00
2022-08-26T15:45:48.184Z,59.00
2022-08-26T15:47:55.254Z,59.00
2022-08-26T15:49:48.188Z,59.00
2022-08-26T15:51:48.363Z,59.00
2022-08-26T15:53:48.289Z,58.00
2022-08-26T15:55:48.146Z,58.00
2022-08-26T15:57:48.178Z,58.00
2022-08-26T15:59:48.181Z,58.00
2022-08-26T16:01:48.234Z,58.00
2022-08-26T16:03:48.213Z,58.00
2022-08-26T16:05:48.347Z,58.00
2022-08-26T16:07:48.227Z,58.00
2022-08-26T16:09:48.231Z,58.00
2022-08-26T16:11:48.177Z,58.00
2022-08-26T16:13:48.177Z,58.00
2022-08-26T16:15:48.275Z,58.00
2022-08-26T16:17:48.224Z,58.00
2022-08-26T16:19:48.247Z,59.00
2022-08-26T16:21:48.259Z,58.00
2022-08-26T16:23:48.248Z,59.00
2022-08-26T16:25:48.194Z,59.00
2022-08-26T16:27:49.648Z,59.00
2022-08-26T16:29:48.180Z,60.00
2022-08-26T16:31:48.234Z,60.00
2022-08-26T16:33:48.217Z,60.00
2022-08-26T16:37:49.163Z,60.00
2022-08-26T16:40:18.384Z,60.00
2022-08-26T16:42:18.198Z,60.00
2022-08-26T16:44:18.216Z,60.00
2022-08-26T16:46:18.280Z,60.00
2022-08-26T16:48:18.210Z,60.00
2022-08-26T16:50:18.265Z,60.00
2022-08-26T16:52:18.239Z,60.00
2022-08-26T16:54:18.291Z,59.00
2022-08-26T16:56:18.313Z,59.00
2022-08-26T16:58:18.310Z,60.00
2022-08-26T17:00:18.223Z,60.00
2022-08-26T17:02:18.248Z,60.00
2022-08-26T17:04:18.231Z,60.00
2022-08-26T17:06:18.272Z,61.00
2022-08-26T17:08:28.328Z,62.00
2022-08-26T17:10:18.274Z,62.00
2022-08-26T17:12:18.305Z,62.00
2022-08-26T17:14:18.316Z,63.00
2022-08-26T17:16:19.146Z,63.00
2022-08-26T17:18:18.227Z,63.00
2022-08-26T17:20:18.310Z,63.00
2022-08-26T17:22:18.256Z,63.00
2022-08-26T17:24:18.273Z,63.00
2022-08-26T17:26:19.237Z,63.00
2022-08-26T17:28:19.668Z,63.00
2022-08-26T17:30:18.325Z,64.00
2022-08-26T17:32:18.282Z,64.00
2022-08-26T17:34:18.257Z,65.00
2022-08-26T17:36:18.301Z,65.00
2022-08-26T17:38:18.350Z,65.00
2022-08-26T17:40:18.329Z,67.00
2022-08-26T17:42:18.361Z,68.00
2022-08-26T17:44:18.323Z,70.00
2022-08-26T17:46:18.321Z,70.00
2022-08-26T17:48:18.241Z,70.00
2022-08-26T17:50:18.254Z,72.00
2022-08-26T17:52:18.377Z,72.00
2022-08-26T17:54:18.269Z,73.00
2022-08-26T17:56:18.648Z,73.00
2022-08-26T17:58:18.340Z,74.00
2022-08-26T18:00:18.383Z,74.00
2022-08-26T18:02:18.394Z,75.00
2022-08-26T18:04:18.374Z,75.00
2022-08-26T18:06:18.387Z,75.00
2022-08-26T18:08:18.334Z,75.00
2022-08-26T18:12:13.510Z,77.00
2022-08-26T18:14:13.537Z,78.00
2022-08-26T18:16:13.634Z,78.00
2022-08-26T18:18:43.580Z,79.00
2022-08-26T18:20:43.624Z,79.00
2022-08-26T18:22:43.653Z,79.00
2022-08-26T18:24:58.734Z,79.00
2022-08-26T18:26:43.646Z,78.00
2022-08-26T18:28:43.655Z,78.00
2022-08-26T18:30:43.700Z,78.00
2022-08-26T18:32:43.594Z,79.00
2022-08-26T18:34:43.561Z,79.00
2022-08-26T18:36:43.636Z,79.00
2022-08-26T18:38:43.621Z,79.00
2022-08-26T18:40:43.630Z,80.00
2022-08-26T18:42:43.608Z,80.00
2022-08-26T18:44:43.667Z,80.00
2022-08-26T18:46:43.607Z,80.00
2022-08-26T18:48:43.553Z,80.00
2022-08-26T18:50:47.207Z,80.00
2022-08-26T18:52:43.620Z,80.00
2022-08-26T18:54:43.617Z,80.00
2022-08-26T18:56:43.629Z,81.00
2022-08-26T18:58:43.649Z,81.00
2022-08-26T19:00:43.612Z,81.00
2022-08-26T19:02:43.774Z,81.00
2022-08-26T19:04:43.591Z,81.00
2022-08-26T19:06:43.594Z,81.00
2022-08-26T19:08:44.581Z,81.00
2022-08-26T19:10:43.559Z,82.00
2022-08-26T19:12:43.876Z,82.00
2022-08-26T19:14:43.661Z,82.00
2022-08-26T19:16:43.631Z,82.00
2022-08-26T19:18:43.567Z,82.00
2022-08-26T19:20:46.491Z,82.00
2022-08-26T19:22:43.624Z,82.00
2022-08-26T19:24:43.679Z,82.00
2022-08-26T19:26:43.680Z,82.00
2022-08-26T19:28:43.672Z,82.00
2022-08-26T19:30:43.657Z,82.00
2022-08-26T19:32:43.689Z,82.00
2022-08-26T19:34:43.610Z,82.00
2022-08-26T19:36:44.788Z,82.00
2022-08-26T19:38:43.670Z,82.00
2022-08-26T19:40:43.660Z,82.00
2022-08-26T19:42:43.685Z,82.00
2022-08-26T19:44:43.685Z,82.00
2022-08-26T19:46:43.605Z,82.00
2022-08-26T19:48:43.596Z,82.00
2022-08-26T19:50:43.688Z,82.00
2022-08-26T19:52:43.656Z,82.00
2022-08-26T19:54:43.648Z,82.00
2022-08-26T19:56:45.903Z,82.00
2022-08-26T19:58:43.683Z,82.00
2022-08-26T20:00:43.618Z,82.00
2022-08-26T20:02:43.799Z,82.00
2022-08-26T20:04:43.611Z,82.00
2022-08-26T20:06:43.673Z,82.00
2022-08-26T20:08:43.652Z,82.00
2022-08-26T20:10:43.609Z,82.00
2022-08-26T20:13:13.688Z,82.00
2022-08-26T20:15:13.695Z,82.00
2022-08-26T20:17:13.740Z,82.00
2022-08-26T20:19:13.600Z,82.00
2022-08-26T20:21:13.672Z,82.00
2022-08-26T20:23:13.718Z,82.00
2022-08-26T20:25:13.698Z,82.00
2022-08-26T20:27:13.708Z,82.00
2022-08-26T20:29:13.698Z,82.00
2022-08-26T20:31:13.654Z,82.00
2022-08-26T20:33:13.744Z,82.00
2022-08-26T20:35:13.681Z,82.00
2022-08-26T20:37:13.680Z,82.00
2022-08-26T20:39:13.676Z,83.00
2022-08-26T20:41:13.703Z,83.00
2022-08-26T20:43:13.729Z,83.00
2022-08-26T20:45:13.747Z,83.00
2022-08-26T20:47:13.732Z,83.00
2022-08-26T20:49:13.729Z,83.00
2022-08-26T20:51:13.694Z,83.00
2022-08-26T20:53:13.691Z,83.00
2022-08-26T20:55:13.715Z,83.00
2022-08-26T20:57:13.725Z,83.00
2022-08-26T20:59:13.729Z,83.00
2022-08-26T21:01:13.775Z,83.00
2022-08-26T21:03:13.760Z,83.00
2022-08-26T21:05:13.740Z,83.00
2022-08-26T21:07:13.698Z,83.00
2022-08-26T21:09:13.712Z,83.00
2022-08-26T21:11:13.646Z,83.00
2022-08-26T21:13:13.716Z,83.00
2022-08-26T21:15:13.741Z,83.00
2022-08-26T21:17:13.748Z,83.00
2022-08-26T21:19:13.673Z,83.00
2022-08-26T21:21:13.673Z,83.00
2022-08-26T21:23:13.704Z,83.00
2022-08-26T21:25:13.746Z,83.00
2022-08-26T21:27:13.717Z,83.00
2022-08-26T21:29:13.722Z,83.00
2022-08-26T21:31:13.895Z,83.00
2022-08-26T21:33:13.766Z,83.00
2022-08-26T21:35:13.713Z,83.00
2022-08-26T21:37:16.787Z,83.00
2022-08-26T21:39:13.693Z,83.00
2022-08-26T21:41:13.849Z,83.00
2022-08-26T21:43:16.244Z,83.00
2022-08-26T21:45:13.781Z,83.00
2022-08-26T21:47:13.769Z,83.00
2022-08-26T21:49:13.790Z,83.00
2022-08-26T21:51:13.713Z,83.00
2022-08-26T21:53:13.695Z,83.00
2022-08-26T21:55:13.766Z,83.00
2022-08-26T21:57:13.741Z,83.00
2022-08-26T21:59:13.753Z,83.00
2022-08-26T22:01:13.831Z,83.00
2022-08-26T22:03:13.802Z,83.00
2022-08-26T22:05:13.753Z,83.00
2022-08-26T22:07:13.715Z,83.00
2022-08-26T22:09:44.490Z,83.00
2022-08-26T22:11:43.721Z,83.00
2022-08-26T22:13:43.753Z,83.00
2022-08-26T22:15:43.812Z,83.00
2022-08-26T22:17:43.785Z,83.00
2022-08-26T22:19:46.095Z,83.00
2022-08-26T22:21:43.734Z,83.00
2022-08-26T22:23:43.728Z,83.00
2022-08-26T22:25:43.771Z,83.00
2022-08-26T22:27:43.824Z,83.00
2022-08-26T22:29:43.777Z,83.00
2022-08-26T22:31:43.800Z,84.00
2022-08-26T22:33:43.837Z,84.00
2022-08-26T22:35:43.903Z,84.00
2022-08-26T22:37:43.998Z,84.00
2022-08-26T22:39:43.749Z,83.00
2022-08-26T22:41:43.776Z,83.00
2022-08-26T22:43:43.803Z,83.00
2022-08-26T22:45:43.980Z,83.00
2022-08-26T22:47:43.771Z,83.00
2022-08-26T22:49:43.828Z,84.00
2022-08-26T22:51:43.759Z,84.00
2022-08-26T22:53:43.753Z,84.00
2022-08-26T22:55:43.720Z,84.00
2022-08-26T22:57:43.776Z,84.00
2022-08-26T22:59:43.769Z,84.00
2022-08-26T23:01:43.850Z,84.00
2022-08-26T23:03:43.870Z,84.00
2022-08-26T23:05:43.819Z,84.00
2022-08-26T23:07:43.858Z,84.00
2022-08-26T23:09:43.860Z,84.00
2022-08-26T23:11:43.751Z,84.00
2022-08-26T23:13:43.742Z,84.00
2022-08-26T23:15:43.817Z,84.00
2022-08-26T23:17:43.845Z,84.00
2022-08-26T23:19:43.828Z,84.00
2022-08-26T23:21:43.883Z,84.00
2022-08-26T23:23:43.861Z,84.00
2022-08-26T23:25:43.791Z,84.00
2022-08-26T23:27:43.767Z,84.00
2022-08-26T23:29:43.857Z,84.00
2022-08-26T23:31:43.917Z,84.00
2022-08-26T23:33:43.737Z,84.00
2022-08-26T23:35:43.901Z,84.00
2022-08-26T23:37:43.864Z,84.00
2022-08-26T23:39:43.916Z,84.00
2022-08-26T23:41:43.797Z,84.00
2022-08-26T23:43:43.765Z,84.00
2022-08-26T23:45:43.895Z,84.00
2022-08-26T23:47:43.763Z,84.00
2022-08-26T23:49:43.803Z,84.00
2022-08-26T23:51:43.887Z,84.00
2022-08-26T23:53:43.786Z,84.00
2022-08-26T23:55:43.758Z,84.00
2022-08-26T23:57:43.800Z,84.00
2022-08-26T23:59:43.775Z,84.00
