createdAt,value
2022-08-20T00:01:16.892Z,2.95
2022-08-20T00:03:44.809Z,3.28
2022-08-20T00:06:21.214Z,3.40
2022-08-20T00:08:48.910Z,3.10
2022-08-20T00:11:23.387Z,4.45
2022-08-20T00:13:55.063Z,5.32
2022-08-20T00:16:26.840Z,3.00
2022-08-20T00:18:54.393Z,3.97
2022-08-20T00:21:23.190Z,2.47
2022-08-20T00:23:52.485Z,5.50
2022-08-20T00:26:20.289Z,3.55
2022-08-20T00:28:48.141Z,4.15
2022-08-20T00:31:18.832Z,3.30
2022-08-20T00:33:47.525Z,3.45
2022-08-20T00:36:17.520Z,3.50
2022-08-20T00:38:46.737Z,4.13
2022-08-20T00:41:26.345Z,4.05
2022-08-20T00:44:24.447Z,4.68
2022-08-20T00:46:53.240Z,5.18
2022-08-20T00:49:27.935Z,5.05
2022-08-20T00:52:06.074Z,4.30
2022-08-20T00:54:39.946Z,5.22
2022-08-20T00:57:11.925Z,4.57
2022-08-20T00:59:41.881Z,4.38
2022-08-20T01:02:12.570Z,4.78
2022-08-20T01:04:40.676Z,4.43
2022-08-20T01:07:08.151Z,5.47
2022-08-20T01:09:57.627Z,4.60
2022-08-20T01:12:26.278Z,4.40
2022-08-20T01:14:54.981Z,3.88
2022-08-20T01:17:25.624Z,5.90
2022-08-20T01:19:59.403Z,5.38
2022-08-20T01:23:04.832Z,5.78
2022-08-20T01:25:54.456Z,4.55
2022-08-20T01:28:28.235Z,6.22
2022-08-20T01:30:56.066Z,5.75
2022-08-20T01:33:24.924Z,6.28
2022-08-20T01:35:54.000Z,4.82
2022-08-20T01:38:22.209Z,5.78
2022-08-20T01:41:28.527Z,6.05
2022-08-20T01:43:58.321Z,5.70
2022-08-20T01:46:28.503Z,8.02
2022-08-20T01:48:58.212Z,7.35
2022-08-20T01:51:29.715Z,5.47
2022-08-20T01:53:59.917Z,5.20
2022-08-20T01:56:30.494Z,6.88
2022-08-20T01:59:02.026Z,5.78
2022-08-20T02:01:46.654Z,6.43
2022-08-20T02:04:17.053Z,6.50
2022-08-20T02:06:56.544Z,6.05
2022-08-20T02:09:30.607Z,5.47
2022-08-20T02:11:58.208Z,7.22
2022-08-20T02:14:26.854Z,6.82
2022-08-20T02:16:55.378Z,6.65
2022-08-20T02:19:46.268Z,5.93
2022-08-20T02:22:26.043Z,6.65
2022-08-20T02:24:53.633Z,5.25
2022-08-20T02:27:23.940Z,6.43
2022-08-20T02:29:52.379Z,5.28
2022-08-20T02:32:31.188Z,5.18
2022-08-20T02:35:03.716Z,4.57
2022-08-20T02:37:31.830Z,6.85
2022-08-20T02:39:59.569Z,6.43
2022-08-20T02:42:27.448Z,5.95
2022-08-20T02:44:55.012Z,5.97
2022-08-20T02:47:22.573Z,5.85
2022-08-20T02:49:49.942Z,6.57
2022-08-20T02:52:17.313Z,5.95
2022-08-20T02:54:44.694Z,6.38
2022-08-20T02:57:14.902Z,6.50
2022-08-20T02:59:43.819Z,5.78
2022-08-20T03:02:12.127Z,5.05
2022-08-20T03:04:39.482Z,5.28
2022-08-20T03:07:07.173Z,7.65
2022-08-20T03:09:34.538Z,5.57
2022-08-20T03:12:02.951Z,5.28
2022-08-20T03:14:30.411Z,7.47
2022-08-20T03:16:57.825Z,6.90
2022-08-20T03:19:26.122Z,7.25
2022-08-20T03:21:53.603Z,5.93
2022-08-20T03:24:21.025Z,7.45
2022-08-20T03:26:48.517Z,6.40
2022-08-20T03:29:15.869Z,7.82
2022-08-20T03:31:43.288Z,6.13
2022-08-20T03:34:10.905Z,8.98
2022-08-20T03:36:38.294Z,8.88
2022-08-20T03:39:11.194Z,9.05
2022-08-20T03:41:38.887Z,9.65
2022-08-20T03:44:06.964Z,9.75
2022-08-20T03:46:34.638Z,10.57
2022-08-20T03:49:02.139Z,23.52
2022-08-20T03:51:31.011Z,14.65
2022-08-20T03:53:59.393Z,8.05
2022-08-20T03:56:27.431Z,6.20
2022-08-20T03:58:55.761Z,6.22
2022-08-20T04:01:44.543Z,6.20
2022-08-20T04:04:12.470Z,5.78
2022-08-20T04:06:41.209Z,5.80
2022-08-20T04:09:11.950Z,4.38
2022-08-20T04:11:40.817Z,6.05
2022-08-20T04:14:09.325Z,6.00
2022-08-20T04:16:40.509Z,6.20
2022-08-20T04:19:08.653Z,4.22
2022-08-20T04:21:36.667Z,5.28
2022-08-20T04:24:05.946Z,3.55
2022-08-20T04:26:37.285Z,3.80
2022-08-20T04:29:05.062Z,3.28
2022-08-20T04:31:35.509Z,3.67
2022-08-20T04:34:04.564Z,3.30
2022-08-20T04:36:32.062Z,3.85
2022-08-20T04:38:59.419Z,3.42
2022-08-20T04:41:27.027Z,3.83
2022-08-20T04:43:56.017Z,3.10
2022-08-20T04:46:28.749Z,2.70
2022-08-20T04:48:57.655Z,2.72
2022-08-20T04:51:25.371Z,2.70
2022-08-20T04:53:56.294Z,3.55
2022-08-20T04:56:27.212Z,3.75
2022-08-20T04:58:56.903Z,2.38
2022-08-20T05:01:26.208Z,3.15
2022-08-20T05:03:56.312Z,3.50
2022-08-20T05:06:28.660Z,3.40
2022-08-20T05:08:58.180Z,2.67
2022-08-20T05:11:34.806Z,3.67
2022-08-20T05:14:05.700Z,3.03
2022-08-20T05:16:38.003Z,2.53
2022-08-20T05:19:08.786Z,4.13
2022-08-20T05:21:37.159Z,5.20
2022-08-20T05:24:05.584Z,3.70
2022-08-20T05:26:33.590Z,4.20
2022-08-20T05:29:00.950Z,5.13
2022-08-20T05:31:32.045Z,4.70
2022-08-20T05:34:03.434Z,3.67
2022-08-20T05:36:30.930Z,4.15
2022-08-20T05:38:58.318Z,3.88
2022-08-20T05:41:28.901Z,5.07
2022-08-20T05:44:01.363Z,3.25
2022-08-20T05:46:31.497Z,3.72
2022-08-20T05:49:01.841Z,3.47
2022-08-20T05:51:30.355Z,3.08
2022-08-20T05:53:59.078Z,2.17
2022-08-20T05:56:30.846Z,3.08
2022-08-20T05:59:02.877Z,2.97
2022-08-20T06:01:31.874Z,2.78
2022-08-20T06:04:18.246Z,3.20
2022-08-20T06:06:47.144Z,2.90
2022-08-20T06:09:31.099Z,2.95
2022-08-20T06:12:06.115Z,2.97
2022-08-20T06:14:34.314Z,2.90
2022-08-20T06:17:10.609Z,3.65
2022-08-20T06:19:44.138Z,4.10
2022-08-20T06:22:21.065Z,3.17
2022-08-20T06:24:54.982Z,3.47
2022-08-20T06:27:22.575Z,3.08
2022-08-20T06:29:51.247Z,2.13
2022-08-20T06:32:28.739Z,4.03
2022-08-20T06:35:05.943Z,3.33
2022-08-20T06:37:39.357Z,4.03
2022-08-20T06:40:13.182Z,4.68
2022-08-20T06:42:47.854Z,5.03
2022-08-20T06:45:18.935Z,4.78
2022-08-20T06:47:47.335Z,3.35
2022-08-20T06:50:19.711Z,3.13
2022-08-20T06:53:03.181Z,4.05
2022-08-20T06:55:30.779Z,4.68
2022-08-20T06:58:13.129Z,4.93
2022-08-20T07:00:56.431Z,5.20
2022-08-20T07:03:23.823Z,4.65
2022-08-20T07:05:51.220Z,4.50
2022-08-20T07:08:19.942Z,5.28
2022-08-20T07:10:47.329Z,5.85
2022-08-20T07:13:16.440Z,4.07
2022-08-20T07:15:45.130Z,4.82
2022-08-20T07:18:14.153Z,5.25
2022-08-20T07:20:42.192Z,6.53
2022-08-20T07:23:12.079Z,5.68
2022-08-20T07:25:41.695Z,5.80
2022-08-20T07:28:13.698Z,5.57
2022-08-20T07:31:12.338Z,4.63
2022-08-20T07:33:42.035Z,4.10
2022-08-20T07:36:10.809Z,4.18
2022-08-20T07:38:38.173Z,4.55
2022-08-20T07:41:08.657Z,4.53
2022-08-20T07:43:36.432Z,6.38
2022-08-20T07:46:08.972Z,4.97
2022-08-20T07:48:42.290Z,5.03
2022-08-20T07:51:11.115Z,5.45
2022-08-20T07:53:40.321Z,5.60
2022-08-20T07:56:11.467Z,4.75
2022-08-20T07:58:42.623Z,4.55
2022-08-20T08:01:11.504Z,6.07
2022-08-20T08:03:40.931Z,6.75
2022-08-20T08:06:30.160Z,6.55
2022-08-20T08:09:03.688Z,6.22
2022-08-20T08:11:33.325Z,6.75
2022-08-20T08:14:01.035Z,5.82
2022-08-20T08:16:29.115Z,7.07
2022-08-20T08:18:56.930Z,6.78
2022-08-20T08:21:25.300Z,7.47
2022-08-20T08:23:53.491Z,7.95
2022-08-20T08:26:22.509Z,6.68
2022-08-20T08:28:50.821Z,6.82
2022-08-20T08:31:18.224Z,5.32
2022-08-20T08:33:45.628Z,5.78
2022-08-20T08:36:15.204Z,5.80
2022-08-20T08:38:44.862Z,5.70
2022-08-20T08:41:34.105Z,5.97
2022-08-20T08:44:21.011Z,6.47
2022-08-20T08:46:49.623Z,8.77
2022-08-20T08:49:22.582Z,6.88
2022-08-20T08:51:56.223Z,6.20
2022-08-20T08:54:27.910Z,4.85
2022-08-20T08:56:55.942Z,6.20
2022-08-20T08:59:23.746Z,6.00
2022-08-20T09:01:57.298Z,5.97
2022-08-20T09:04:37.207Z,4.88
2022-08-20T09:07:11.014Z,5.75
2022-08-20T09:09:41.697Z,6.70
2022-08-20T09:12:12.547Z,5.85
2022-08-20T09:14:40.042Z,6.03
2022-08-20T09:17:07.923Z,6.50
2022-08-20T09:19:35.914Z,6.70
2022-08-20T09:22:15.858Z,6.00
2022-08-20T09:24:44.519Z,5.43
2022-08-20T09:27:12.175Z,5.85
2022-08-20T09:29:39.895Z,5.55
2022-08-20T09:32:17.296Z,6.78
2022-08-20T09:34:47.674Z,5.15
2022-08-20T09:37:15.850Z,4.72
2022-08-20T09:39:43.618Z,5.53
2022-08-20T09:42:18.017Z,6.63
2022-08-20T09:44:45.723Z,4.38
2022-08-20T09:47:14.108Z,4.38
2022-08-20T09:49:41.546Z,5.53
2022-08-20T09:52:13.732Z,5.95
2022-08-20T09:54:46.329Z,6.47
2022-08-20T09:57:15.409Z,6.28
2022-08-20T09:59:43.132Z,5.63
2022-08-20T10:02:10.559Z,5.45
2022-08-20T10:04:37.965Z,6.47
2022-08-20T10:07:08.951Z,4.82
2022-08-20T10:09:38.367Z,5.73
2022-08-20T10:12:07.699Z,5.17
2022-08-20T10:14:35.114Z,4.93
2022-08-20T10:17:03.352Z,5.70
2022-08-20T10:19:31.633Z,6.05
2022-08-20T10:21:59.842Z,4.80
2022-08-20T10:24:28.180Z,5.25
2022-08-20T10:27:00.197Z,3.88
2022-08-20T10:29:28.758Z,6.00
2022-08-20T10:31:57.156Z,5.43
2022-08-20T10:34:25.318Z,5.57
2022-08-20T10:36:52.753Z,4.72
2022-08-20T10:39:20.113Z,5.72
2022-08-20T10:41:47.486Z,5.43
2022-08-20T10:44:14.857Z,5.47
2022-08-20T10:46:42.266Z,4.95
2022-08-20T10:49:09.638Z,5.90
2022-08-20T10:51:37.132Z,5.07
2022-08-20T10:54:12.363Z,5.68
2022-08-20T10:56:40.417Z,5.95
2022-08-20T10:59:08.581Z,5.63
2022-08-20T11:01:36.945Z,5.75
2022-08-20T11:04:05.024Z,5.13
2022-08-20T11:06:32.439Z,6.35
2022-08-20T11:08:59.763Z,6.65
2022-08-20T11:11:27.201Z,5.45
2022-08-20T11:13:54.569Z,5.50
2022-08-20T11:16:21.946Z,5.60
2022-08-20T11:18:50.257Z,5.78
2022-08-20T11:21:17.659Z,6.53
2022-08-20T11:23:45.004Z,5.10
2022-08-20T11:26:23.227Z,7.32
2022-08-20T11:28:50.910Z,5.57
2022-08-20T11:31:18.414Z,4.88
2022-08-20T11:33:45.758Z,6.20
2022-08-20T11:36:13.385Z,5.90
2022-08-20T11:38:40.768Z,5.40
2022-08-20T11:41:08.173Z,6.28
2022-08-20T11:43:35.503Z,6.25
2022-08-20T11:46:02.896Z,5.07
2022-08-20T11:48:30.737Z,5.68
2022-08-20T11:50:58.134Z,5.00
2022-08-20T11:53:25.472Z,7.13
2022-08-20T11:55:52.973Z,5.30
2022-08-20T11:58:20.334Z,6.13
2022-08-20T12:00:48.070Z,4.43
2022-08-20T12:03:15.861Z,5.80
2022-08-20T12:05:45.047Z,5.32
2022-08-20T12:08:26.853Z,6.75
2022-08-20T12:11:00.267Z,5.68
2022-08-20T12:13:30.822Z,6.70
2022-08-20T12:16:15.916Z,8.02
2022-08-20T12:18:43.262Z,4.88
2022-08-20T12:21:10.865Z,7.60
2022-08-20T12:23:38.535Z,4.85
2022-08-20T12:26:06.328Z,5.32
2022-08-20T12:28:33.906Z,7.43
2022-08-20T12:31:01.311Z,5.65
2022-08-20T12:33:28.809Z,5.05
2022-08-20T12:35:57.855Z,5.95
2022-08-20T12:38:25.295Z,6.25
2022-08-20T12:40:52.754Z,5.68
2022-08-20T12:43:24.688Z,4.63
2022-08-20T12:45:52.592Z,5.85
2022-08-20T12:48:20.952Z,4.72
2022-08-20T12:50:50.073Z,5.55
2022-08-20T12:53:17.779Z,6.78
2022-08-20T12:55:45.725Z,5.22
2022-08-20T12:58:13.469Z,6.25
2022-08-20T13:00:48.672Z,5.65
2022-08-20T13:03:20.219Z,4.55
2022-08-20T13:05:48.957Z,5.72
2022-08-20T13:08:17.986Z,5.97
2022-08-20T13:10:46.405Z,5.22
2022-08-20T13:13:15.384Z,5.80
2022-08-20T13:15:45.121Z,5.97
2022-08-20T13:18:12.474Z,4.72
2022-08-20T13:20:39.867Z,6.50
2022-08-20T13:23:07.249Z,4.35
2022-08-20T13:25:34.894Z,4.60
2022-08-20T13:28:04.514Z,6.32
2022-08-20T13:30:34.603Z,4.93
2022-08-20T13:33:02.208Z,6.05
2022-08-20T13:35:32.097Z,5.65
2022-08-20T13:37:59.473Z,5.45
2022-08-20T13:40:27.801Z,6.55
2022-08-20T13:42:55.594Z,5.72
2022-08-20T13:45:23.149Z,4.32
2022-08-20T13:47:54.237Z,5.53
2022-08-20T13:50:24.163Z,6.13
2022-08-20T13:52:51.709Z,5.38
2022-08-20T13:55:25.209Z,5.50
2022-08-20T13:57:53.210Z,4.55
2022-08-20T14:00:31.321Z,4.68
2022-08-20T14:03:04.681Z,5.07
2022-08-20T14:05:33.574Z,5.30
2022-08-20T14:08:10.347Z,5.25
2022-08-20T14:10:38.261Z,5.32
2022-08-20T14:13:06.947Z,6.63
2022-08-20T14:15:35.581Z,6.07
2022-08-20T14:18:04.046Z,5.47
2022-08-20T14:20:33.712Z,5.72
2022-08-20T14:23:01.783Z,4.90
2022-08-20T14:25:30.654Z,4.50
2022-08-20T14:27:58.744Z,5.07
2022-08-20T14:30:30.487Z,5.80
2022-08-20T14:32:57.959Z,6.28
2022-08-20T14:35:25.627Z,4.68
2022-08-20T14:37:56.538Z,4.68
2022-08-20T14:40:25.951Z,3.97
2022-08-20T14:42:54.378Z,4.40
2022-08-20T14:45:22.892Z,4.38
2022-08-20T14:47:57.056Z,4.57
2022-08-20T14:50:31.375Z,4.45
2022-08-20T14:52:59.651Z,3.70
2022-08-20T14:55:31.560Z,4.38
2022-08-20T15:00:30.888Z,5.55
2022-08-20T15:02:58.543Z,5.28
2022-08-20T15:05:26.618Z,5.18
2022-08-20T15:07:56.637Z,3.95
2022-08-20T15:10:32.447Z,4.40
2022-08-20T15:13:02.480Z,5.15
2022-08-20T15:15:30.219Z,5.25
2022-08-20T15:18:02.228Z,3.55
2022-08-20T15:20:32.275Z,4.10
2022-08-20T15:23:00.500Z,4.60
2022-08-20T15:25:36.743Z,3.95
2022-08-20T15:28:08.247Z,2.95
2022-08-20T15:30:37.331Z,3.67
2022-08-20T15:33:04.881Z,4.47
2022-08-20T15:35:32.459Z,4.75
2022-08-20T15:38:00.121Z,4.78
2022-08-20T15:40:30.988Z,4.85
2022-08-20T15:42:59.854Z,5.85
2022-08-20T15:45:28.062Z,4.13
2022-08-20T15:48:18.144Z,3.58
2022-08-20T15:51:21.155Z,3.60
2022-08-20T15:54:07.505Z,5.68
2022-08-20T15:57:10.677Z,4.88
2022-08-20T16:00:02.817Z,5.43
2022-08-20T16:02:58.695Z,4.97
2022-08-20T16:06:18.740Z,3.83
2022-08-20T16:09:40.682Z,4.45
2022-08-20T16:12:12.135Z,3.30
2022-08-20T16:14:45.269Z,4.03
2022-08-20T16:17:17.175Z,3.50
2022-08-20T16:22:30.863Z,3.90
2022-08-20T16:24:58.715Z,2.95
2022-08-20T16:27:50.746Z,3.45
2022-08-20T16:30:37.951Z,3.40
2022-08-20T16:33:24.567Z,3.83
2022-08-20T16:36:01.634Z,4.63
2022-08-20T16:38:58.403Z,7.55
2022-08-20T16:41:42.039Z,4.47
2022-08-20T16:44:44.753Z,3.65
2022-08-20T16:47:17.289Z,3.80
2022-08-20T16:50:16.138Z,3.97
2022-08-20T16:52:45.602Z,4.68
2022-08-20T16:55:14.037Z,3.20
2022-08-20T16:57:41.763Z,3.85
2022-08-20T17:00:30.471Z,3.55
2022-08-20T17:03:40.101Z,3.10
2022-08-20T17:06:19.428Z,4.30
2022-08-20T17:08:49.783Z,4.00
2022-08-20T17:11:32.581Z,3.80
2022-08-20T17:14:15.229Z,4.15
2022-08-20T17:16:51.172Z,3.72
2022-08-20T17:19:29.701Z,3.28
2022-08-20T17:22:09.054Z,4.50
2022-08-20T17:24:37.778Z,4.07
2022-08-20T17:27:10.363Z,4.05
2022-08-20T17:29:49.991Z,3.38
2022-08-20T17:32:28.112Z,3.85
2022-08-20T17:34:58.257Z,3.85
2022-08-20T17:37:34.963Z,3.65
2022-08-20T17:40:25.015Z,3.72
2022-08-20T17:43:02.545Z,4.07
2022-08-20T17:45:44.666Z,2.92
2022-08-20T17:50:54.078Z,2.83
2022-08-20T17:53:32.023Z,4.13
2022-08-20T17:56:09.066Z,2.78
2022-08-20T17:58:52.538Z,2.75
2022-08-20T18:01:23.420Z,2.97
2022-08-20T18:03:52.611Z,3.38
2022-08-20T18:06:56.329Z,4.45
2022-08-20T18:09:46.504Z,4.20
2022-08-20T18:12:33.401Z,2.45
2022-08-20T18:15:24.755Z,3.92
2022-08-20T18:17:59.814Z,3.22
2022-08-20T18:21:22.178Z,2.53
2022-08-20T18:23:58.060Z,3.88
2022-08-20T18:27:08.778Z,3.33
2022-08-20T18:29:41.621Z,2.95
2022-08-20T18:32:41.194Z,2.33
2022-08-20T18:35:31.151Z,3.40
2022-08-20T18:38:29.042Z,3.95
2022-08-20T18:41:33.062Z,2.45
2022-08-20T18:44:12.832Z,3.42
2022-08-20T18:46:58.393Z,3.55
2022-08-20T18:49:35.532Z,4.35
2022-08-20T18:52:23.730Z,2.97
2022-08-20T18:54:55.583Z,4.20
2022-08-20T19:00:19.830Z,2.13
2022-08-20T19:03:14.925Z,2.50
2022-08-20T19:06:19.018Z,2.55
2022-08-20T19:09:10.017Z,3.55
2022-08-20T19:12:40.454Z,3.28
2022-08-20T19:15:22.656Z,3.83
2022-08-20T19:18:06.327Z,3.80
2022-08-20T19:20:37.391Z,3.20
2022-08-20T19:23:18.625Z,3.10
2022-08-20T19:25:56.129Z,3.40
2022-08-20T19:28:29.926Z,3.70
2022-08-20T19:31:28.205Z,3.33
2022-08-20T19:34:24.057Z,3.67
2022-08-20T19:37:35.761Z,3.80
2022-08-20T19:40:01.143Z,4.03
2022-08-20T19:42:32.155Z,3.67
2022-08-20T19:45:06.779Z,4.10
2022-08-20T19:47:37.530Z,3.78
2022-08-20T19:50:23.068Z,3.15
2022-08-20T19:53:38.916Z,5.38
2022-08-20T19:56:12.045Z,3.17
2022-08-20T19:58:40.097Z,2.70
2022-08-20T20:01:19.964Z,3.10
2022-08-20T20:04:00.407Z,5.13
2022-08-20T20:06:30.009Z,3.78
2022-08-20T20:09:26.997Z,4.10
2022-08-20T20:11:58.443Z,4.25
2022-08-20T20:14:34.879Z,3.25
2022-08-20T20:17:08.979Z,3.17
2022-08-20T20:20:22.490Z,3.78
2022-08-20T20:23:06.461Z,3.85
2022-08-20T20:25:41.343Z,4.25
2022-08-20T20:28:24.255Z,2.47
2022-08-20T20:30:51.721Z,4.90
2022-08-20T20:33:35.819Z,4.35
2022-08-20T20:36:23.179Z,3.72
2022-08-20T20:39:00.375Z,3.08
2022-08-20T20:41:29.472Z,3.13
2022-08-20T20:44:17.331Z,4.13
2022-08-20T20:46:47.741Z,5.25
2022-08-20T20:49:30.475Z,4.30
2022-08-20T20:52:17.620Z,3.00
2022-08-20T20:54:46.960Z,3.22
2022-08-20T20:57:38.923Z,3.45
2022-08-20T21:00:14.440Z,3.63
2022-08-20T21:02:41.905Z,3.88
2022-08-20T21:05:10.674Z,3.53
2022-08-20T21:07:50.595Z,2.72
2022-08-20T21:10:24.122Z,3.85
2022-08-20T21:12:53.373Z,2.33
2022-08-20T21:15:23.226Z,3.50
2022-08-20T21:17:51.437Z,3.33
2022-08-20T21:20:20.602Z,4.43
2022-08-20T21:22:48.023Z,4.28
2022-08-20T21:25:15.656Z,2.92
2022-08-20T21:27:46.272Z,3.55
2022-08-20T21:30:15.012Z,4.53
2022-08-20T21:32:42.546Z,4.30
2022-08-20T21:35:11.073Z,4.07
2022-08-20T21:37:39.201Z,5.13
2022-08-20T21:40:09.370Z,3.72
2022-08-20T21:42:38.525Z,2.53
2022-08-20T21:45:10.099Z,4.15
2022-08-20T21:47:37.543Z,5.13
2022-08-20T21:50:06.142Z,5.85
2022-08-20T21:52:35.519Z,4.68
2022-08-20T21:55:03.080Z,3.90
2022-08-20T21:57:33.123Z,4.57
2022-08-20T22:00:02.264Z,6.60
2022-08-20T22:02:32.316Z,5.47
2022-08-20T22:04:59.780Z,3.17
2022-08-20T22:07:27.152Z,6.28
2022-08-20T22:09:54.475Z,4.65
2022-08-20T22:12:24.899Z,4.53
2022-08-20T22:14:53.117Z,6.90
2022-08-20T22:17:20.957Z,5.75
2022-08-20T22:19:48.433Z,4.70
2022-08-20T22:22:17.487Z,5.32
2022-08-20T22:24:45.715Z,5.55
2022-08-20T22:27:14.118Z,5.07
2022-08-20T22:29:41.546Z,6.15
2022-08-20T22:32:08.963Z,5.07
2022-08-20T22:34:37.983Z,3.85
2022-08-20T22:37:05.691Z,5.40
2022-08-20T22:39:33.095Z,4.90
2022-08-20T22:42:00.525Z,4.05
2022-08-20T22:44:27.928Z,5.18
2022-08-20T22:47:00.072Z,3.67
2022-08-20T22:49:32.135Z,5.75
2022-08-20T22:52:00.003Z,5.20
2022-08-20T22:54:28.016Z,3.75
2022-08-20T22:56:56.218Z,4.22
2022-08-20T22:59:24.145Z,5.97
2022-08-20T23:01:52.511Z,5.30
2022-08-20T23:04:25.970Z,3.72
2022-08-20T23:06:54.671Z,4.20
2022-08-20T23:09:22.323Z,4.45
2022-08-20T23:11:50.140Z,5.30
2022-08-20T23:14:18.023Z,5.32
2022-08-20T23:16:48.169Z,3.55
2022-08-20T23:19:21.639Z,4.30
2022-08-20T23:21:51.344Z,3.95
2022-08-20T23:24:19.533Z,4.38
2022-08-20T23:26:53.050Z,4.35
2022-08-20T23:29:25.819Z,3.53
2022-08-20T23:31:55.942Z,3.33
2022-08-20T23:34:23.910Z,4.82
2022-08-20T23:36:52.577Z,3.53
2022-08-20T23:39:20.200Z,4.28
2022-08-20T23:41:48.291Z,4.60
2022-08-20T23:44:25.344Z,3.38
2022-08-20T23:47:01.251Z,5.65
2022-08-20T23:49:29.361Z,3.97
2022-08-20T23:52:00.025Z,3.58
2022-08-20T23:54:29.757Z,4.10
2022-08-20T23:56:57.653Z,4.88
2022-08-20T23:59:26.059Z,5.22
