createdAt,value
2023-09-05T00:03:39.120Z,13.87
2023-09-05T00:06:46.005Z,13.70
2023-09-05T00:10:14.723Z,13.64
2023-09-05T00:14:26.359Z,13.59
2023-09-05T00:18:15.638Z,13.52
2023-09-05T00:25:36.177Z,13.48
2023-09-05T00:29:01.047Z,13.45
2023-09-05T00:37:21.440Z,13.44
2023-09-05T00:40:29.479Z,13.40
2023-09-05T00:45:27.702Z,13.30
2023-09-05T00:49:11.576Z,13.27
2023-09-05T00:52:32.950Z,13.21
2023-09-05T00:55:40.282Z,13.16
2023-09-05T00:59:15.874Z,13.11
2023-09-05T01:03:13.150Z,13.01
2023-09-05T01:07:28.272Z,13.03
2023-09-05T01:13:33.237Z,12.93
2023-09-05T01:17:08.417Z,12.90
2023-09-05T01:21:07.899Z,12.88
2023-09-05T01:24:24.514Z,12.87
2023-09-05T01:28:14.179Z,12.88
2023-09-05T01:35:09.150Z,12.83
2023-09-05T01:42:38.877Z,12.82
2023-09-05T01:46:21.253Z,12.74
2023-09-05T01:50:47.628Z,12.69
2023-09-05T01:53:49.452Z,12.67
2023-09-05T01:57:41.587Z,12.69
2023-09-05T02:01:42.833Z,12.62
2023-09-05T02:05:17.580Z,12.62
2023-09-05T02:09:19.552Z,12.66
2023-09-05T02:12:50.552Z,12.65
2023-09-05T02:19:42.883Z,12.64
2023-09-05T02:22:11.065Z,12.62
2023-09-05T02:25:26.322Z,12.60
2023-09-05T02:28:24.925Z,12.57
2023-09-05T02:31:18.592Z,12.60
2023-09-05T02:35:52.902Z,12.63
2023-09-05T02:39:17.104Z,12.57
2023-09-05T02:41:47.612Z,12.58
2023-09-05T02:44:15.874Z,12.57
2023-09-05T02:46:50.476Z,12.50
2023-09-05T02:49:20.706Z,12.50
2023-09-05T02:54:45.554Z,12.53
2023-09-05T02:58:30.114Z,12.51
2023-09-05T03:02:08.394Z,12.52
2023-09-05T03:05:23.632Z,12.40
2023-09-05T03:08:38.323Z,12.37
2023-09-05T03:12:25.236Z,12.31
2023-09-05T03:16:18.646Z,12.29
2023-09-05T03:29:52.783Z,12.43
2023-09-05T03:32:24.063Z,12.42
2023-09-05T03:34:53.172Z,12.39
2023-09-05T03:37:21.986Z,12.36
2023-09-05T03:39:51.854Z,12.29
2023-09-05T03:42:23.276Z,12.20
2023-09-05T03:44:55.087Z,12.14
2023-09-05T03:50:56.569Z,12.15
2023-09-05T03:53:25.437Z,12.13
2023-09-05T03:55:54.325Z,12.15
2023-09-05T03:58:24.876Z,12.16
2023-09-05T04:00:57.498Z,12.17
2023-09-05T04:03:27.190Z,12.15
2023-09-05T04:06:01.504Z,12.14
2023-09-05T04:08:29.674Z,12.13
2023-09-05T04:14:41.152Z,12.14
2023-09-05T04:17:13.298Z,12.12
2023-09-05T04:19:41.412Z,12.12
2023-09-05T04:22:09.435Z,12.08
2023-09-05T04:24:38.783Z,12.02
2023-09-05T04:30:18.795Z,12.01
2023-09-05T04:32:49.977Z,11.98
2023-09-05T04:36:04.037Z,12.05
2023-09-05T04:38:32.281Z,12.00
2023-09-05T04:41:05.810Z,11.87
2023-09-05T05:39:23.202Z,16.25
2023-09-05T05:41:51.377Z,16.93
2023-09-05T05:44:19.650Z,17.13
2023-09-05T05:46:49.300Z,17.58
2023-09-05T05:49:17.695Z,17.87
2023-09-05T05:52:44.395Z,17.80
2023-09-05T05:55:12.744Z,17.69
2023-09-05T05:57:40.833Z,17.36
2023-09-05T06:00:09.636Z,17.70
2023-09-05T06:02:37.542Z,17.69
2023-09-05T06:05:07.489Z,18.32
2023-09-05T06:07:35.489Z,19.19
2023-09-05T06:10:03.546Z,19.33
2023-09-05T06:12:36.864Z,18.99
2023-09-05T06:15:05.230Z,19.15
2023-09-05T06:17:41.962Z,19.34
2023-09-05T06:20:15.573Z,18.75
2023-09-05T06:22:45.958Z,18.62
2023-09-05T06:25:14.847Z,18.83
2023-09-05T06:27:44.589Z,18.25
2023-09-05T06:30:15.100Z,18.05
2023-09-05T06:32:44.492Z,17.74
2023-09-05T06:35:12.680Z,17.66
2023-09-05T06:37:43.521Z,17.78
2023-09-05T06:40:21.363Z,17.97
2023-09-05T06:43:22.005Z,18.51
2023-09-05T06:45:54.723Z,18.65
2023-09-05T06:48:22.981Z,18.65
2023-09-05T06:50:56.753Z,18.64
2023-09-05T06:53:24.897Z,18.65
2023-09-05T06:55:53.305Z,18.64
2023-09-05T06:58:25.064Z,18.54
2023-09-05T07:00:57.658Z,18.61
2023-09-05T07:03:27.041Z,18.76
2023-09-05T07:06:05.680Z,18.87
2023-09-05T07:08:37.958Z,18.99
2023-09-05T07:11:10.507Z,19.09
2023-09-05T07:13:38.767Z,19.31
2023-09-05T07:16:13.747Z,19.42
2023-09-05T07:18:46.044Z,19.37
2023-09-05T07:21:20.059Z,19.49
2023-09-05T07:23:50.703Z,19.70
2023-09-05T07:26:22.887Z,20.03
2023-09-05T07:28:54.537Z,20.41
2023-09-05T07:31:42.163Z,20.81
2023-09-05T07:34:13.705Z,21.39
2023-09-05T07:36:49.026Z,21.91
2023-09-05T07:39:43.608Z,22.25
2023-09-05T07:42:33.855Z,22.66
2023-09-05T07:45:26.439Z,22.95
2023-09-05T07:47:57.425Z,23.10
2023-09-05T07:53:27.284Z,22.84
2023-09-05T07:56:18.746Z,22.74
2023-09-05T07:59:20.718Z,23.03
2023-09-05T08:02:35.103Z,23.60
2023-09-05T08:09:09.514Z,24.20
2023-09-05T08:12:28.477Z,24.59
2023-09-05T08:15:27.699Z,24.77
2023-09-05T08:23:13.783Z,25.07
2023-09-05T08:26:05.983Z,25.60
2023-09-05T08:28:34.874Z,26.34
2023-09-05T08:31:23.061Z,26.42
2023-09-05T08:33:52.214Z,26.23
2023-09-05T08:36:20.354Z,26.34
2023-09-05T08:38:48.457Z,26.54
2023-09-05T08:41:35.942Z,26.88
2023-09-05T08:44:06.828Z,27.22
2023-09-05T08:46:44.360Z,27.38
2023-09-05T08:49:12.609Z,27.31
2023-09-05T08:51:45.956Z,27.49
2023-09-05T08:54:18.073Z,27.63
2023-09-05T08:56:46.205Z,27.70
2023-09-05T08:59:17.139Z,27.86
2023-09-05T09:01:45.565Z,27.99
2023-09-05T09:04:15.700Z,28.16
2023-09-05T09:06:47.967Z,27.36
2023-09-05T09:09:37.098Z,27.60
2023-09-05T09:12:14.701Z,27.95
2023-09-05T09:14:45.176Z,28.16
2023-09-05T09:17:13.733Z,28.10
2023-09-05T09:19:41.992Z,27.52
2023-09-05T09:22:10.844Z,27.45
2023-09-05T09:24:40.644Z,27.69
2023-09-05T09:27:30.796Z,28.13
2023-09-05T09:30:19.918Z,28.30
2023-09-05T09:36:40.074Z,29.35
2023-09-05T09:39:14.434Z,28.90
2023-09-05T09:41:49.457Z,28.79
2023-09-05T09:44:35.381Z,29.54
2023-09-05T09:47:07.833Z,29.33
2023-09-05T09:49:46.831Z,29.85
2023-09-05T09:52:17.581Z,29.83
2023-09-05T09:55:09.332Z,30.35
2023-09-05T09:57:57.431Z,30.43
2023-09-05T10:00:52.259Z,30.42
2023-09-05T10:03:42.419Z,31.03
2023-09-05T10:06:32.582Z,31.83
2023-09-05T10:09:03.712Z,32.57
2023-09-05T10:11:35.537Z,32.90
2023-09-05T10:14:07.721Z,32.10
2023-09-05T10:16:58.476Z,32.38
2023-09-05T10:20:07.468Z,32.46
2023-09-05T10:22:55.218Z,32.80
2023-09-05T10:32:41.123Z,33.25
2023-09-05T10:35:10.400Z,33.59
2023-09-05T10:38:20.771Z,33.39
2023-09-05T10:40:51.737Z,33.69
2023-09-05T10:44:12.127Z,34.10
2023-09-05T10:46:41.662Z,34.77
2023-09-05T10:49:17.334Z,34.33
2023-09-05T10:52:22.796Z,34.21
2023-09-05T10:54:53.335Z,34.44
2023-09-05T10:57:52.153Z,34.48
2023-09-05T11:00:22.418Z,34.61
2023-09-05T11:02:55.034Z,34.42
2023-09-05T11:08:30.869Z,34.80
2023-09-05T11:11:24.219Z,35.12
2023-09-05T11:13:55.159Z,34.96
2023-09-05T11:16:48.332Z,33.56
2023-09-05T11:19:54.737Z,32.29
2023-09-05T11:22:35.325Z,33.29
2023-09-05T11:28:53.996Z,33.47
2023-09-05T11:31:23.597Z,33.55
2023-09-05T11:34:36.044Z,33.78
2023-09-05T11:37:05.389Z,34.54
2023-09-05T11:39:36.885Z,34.00
2023-09-05T11:45:23.357Z,34.65
2023-09-05T11:48:16.442Z,35.65
2023-09-05T11:51:25.198Z,33.61
2023-09-05T11:53:54.579Z,33.35
2023-09-05T11:56:28.579Z,33.86
2023-09-05T11:59:33.554Z,34.54
2023-09-05T12:02:47.486Z,35.50
2023-09-05T12:06:13.408Z,36.54
2023-09-05T12:15:42.227Z,37.93
2023-09-05T12:18:48.725Z,37.96
2023-09-05T12:22:06.533Z,37.35
2023-09-05T12:25:42.779Z,37.66
2023-09-05T12:32:44.420Z,36.67
2023-09-05T12:35:18.321Z,36.77
2023-09-05T12:41:29.297Z,37.12
2023-09-05T12:44:55.804Z,36.87
2023-09-05T12:55:18.719Z,35.99
2023-09-05T12:58:53.757Z,35.79
2023-09-05T13:01:56.499Z,35.81
2023-09-05T13:04:31.517Z,35.99
2023-09-05T13:07:02.365Z,36.31
2023-09-05T13:09:55.928Z,36.26
2023-09-05T13:15:50.708Z,35.45
2023-09-05T13:19:10.552Z,35.77
2023-09-05T13:21:40.486Z,36.01
2023-09-05T13:24:55.171Z,35.64
2023-09-05T13:27:31.271Z,36.01
2023-09-05T13:36:59.005Z,36.48
2023-09-05T13:45:57.527Z,33.37
2023-09-05T13:49:03.641Z,32.69
2023-09-05T13:52:16.156Z,33.12
2023-09-05T13:55:25.746Z,33.77
2023-09-05T13:58:56.654Z,33.93
2023-09-05T14:02:02.052Z,33.20
2023-09-05T14:10:45.605Z,34.90
2023-09-05T14:17:48.387Z,35.41
2023-09-05T14:25:40.322Z,34.15
2023-09-05T14:28:31.087Z,34.63
2023-09-05T14:43:13.325Z,34.57
2023-09-05T14:46:14.955Z,33.42
2023-09-05T14:53:24.514Z,33.58
2023-09-05T14:56:54.829Z,32.87
2023-09-05T15:00:34.714Z,33.45
2023-09-05T15:03:08.238Z,33.94
2023-09-05T15:05:59.325Z,33.91
2023-09-05T15:09:01.501Z,34.59
2023-09-05T15:12:29.341Z,35.51
2023-09-05T15:16:10.741Z,35.36
2023-09-05T15:19:35.887Z,34.77
2023-09-05T15:22:23.939Z,34.40
2023-09-05T15:25:16.684Z,33.72
2023-09-05T15:31:26.138Z,33.51
2023-09-05T15:34:28.320Z,33.32
2023-09-05T15:37:35.366Z,32.66
2023-09-05T15:40:27.952Z,32.02
2023-09-05T15:46:33.653Z,32.97
2023-09-05T15:54:41.483Z,31.80
2023-09-05T15:58:49.393Z,32.00
2023-09-05T16:02:14.716Z,32.15
2023-09-05T16:06:01.964Z,31.66
2023-09-05T16:09:46.074Z,31.17
2023-09-05T16:13:20.303Z,30.34
2023-09-05T16:16:29.690Z,29.05
2023-09-05T16:19:58.583Z,28.53
2023-09-05T16:24:11.751Z,28.24
2023-09-05T16:27:30.427Z,27.17
2023-09-05T16:30:21.717Z,27.00
2023-09-05T16:33:48.038Z,26.93
2023-09-05T16:37:39.191Z,26.90
2023-09-05T16:41:58.759Z,26.22
2023-09-05T16:45:08.507Z,26.01
2023-09-05T16:56:37.337Z,25.76
2023-09-05T17:13:51.478Z,24.37
2023-09-05T17:27:54.035Z,23.47
2023-09-05T17:31:49.616Z,23.30
2023-09-05T17:39:43.473Z,22.92
2023-09-05T17:44:48.920Z,22.68
2023-09-05T17:48:45.294Z,22.56
2023-09-05T17:56:24.454Z,22.28
2023-09-05T18:00:19.244Z,22.15
2023-09-05T18:17:49.438Z,21.50
2023-09-05T18:29:57.836Z,21.18
2023-09-05T18:44:27.829Z,20.74
2023-09-05T19:02:17.704Z,20.27
2023-09-05T19:21:13.031Z,19.96
2023-09-05T19:23:59.054Z,19.88
2023-09-05T19:27:45.793Z,19.71
2023-09-05T19:31:19.203Z,19.60
2023-09-05T19:35:00.368Z,19.51
2023-09-05T19:38:46.511Z,19.38
2023-09-05T19:42:29.069Z,19.27
2023-09-05T19:46:50.636Z,19.15
2023-09-05T19:50:53.879Z,19.10
