createdAt,value
2022-08-28T00:00:45.187Z,8.65
2022-08-28T00:03:32.335Z,7.75
2022-08-28T00:06:19.050Z,6.28
2022-08-28T00:09:05.299Z,8.48
2022-08-28T00:11:50.951Z,9.05
2022-08-28T00:14:36.829Z,7.53
2022-08-28T00:17:22.282Z,5.85
2022-08-28T00:20:10.332Z,6.93
2022-08-28T00:22:56.650Z,6.45
2022-08-28T00:25:42.459Z,11.80
2022-08-28T00:28:28.025Z,8.00
2022-08-28T00:31:13.608Z,6.30
2022-08-28T00:33:59.102Z,8.52
2022-08-28T00:36:44.638Z,10.95
2022-08-28T00:39:30.212Z,10.52
2022-08-28T00:42:15.660Z,9.75
2022-08-28T00:45:01.354Z,9.27
2022-08-28T00:47:47.262Z,7.88
2022-08-28T00:50:56.857Z,8.23
2022-08-28T00:53:46.379Z,8.23
2022-08-28T00:56:33.133Z,10.05
2022-08-28T00:59:21.691Z,7.63
2022-08-28T01:02:08.240Z,8.07
2022-08-28T01:04:55.249Z,7.18
2022-08-28T01:07:41.190Z,8.23
2022-08-28T01:10:30.712Z,7.45
2022-08-28T01:13:18.162Z,10.00
2022-08-28T01:16:05.580Z,9.00
2022-08-28T01:18:53.051Z,11.38
2022-08-28T01:22:00.475Z,17.33
2022-08-28T01:24:49.642Z,6.47
2022-08-28T01:27:36.629Z,8.98
2022-08-28T01:30:24.268Z,10.85
2022-08-28T01:33:10.280Z,8.70
2022-08-28T01:35:57.883Z,8.43
2022-08-28T01:38:46.977Z,9.93
2022-08-28T01:41:33.475Z,9.48
2022-08-28T01:44:24.392Z,10.18
2022-08-28T01:47:09.884Z,12.20
2022-08-28T01:49:55.359Z,9.90
2022-08-28T01:52:41.739Z,12.00
2022-08-28T01:55:29.487Z,9.90
2022-08-28T01:58:16.211Z,13.90
2022-08-28T02:01:02.179Z,11.50
2022-08-28T02:03:49.060Z,12.05
2022-08-28T02:06:34.805Z,12.43
2022-08-28T02:09:20.399Z,14.25
2022-08-28T02:12:06.784Z,17.50
2022-08-28T02:14:53.187Z,12.88
2022-08-28T02:17:38.912Z,10.77
2022-08-28T02:20:25.248Z,11.30
2022-08-28T02:23:11.258Z,11.27
2022-08-28T02:25:57.072Z,11.10
2022-08-28T02:28:43.404Z,12.52
2022-08-28T02:31:29.128Z,12.32
2022-08-28T02:34:14.900Z,9.10
2022-08-28T02:37:00.762Z,11.48
2022-08-28T02:39:46.447Z,14.50
2022-08-28T02:42:32.194Z,10.45
2022-08-28T02:45:19.360Z,12.00
2022-08-28T02:48:05.072Z,13.38
2022-08-28T02:51:02.967Z,11.70
2022-08-28T02:53:50.571Z,11.07
2022-08-28T02:59:22.385Z,8.73
2022-08-28T03:02:08.260Z,10.48
2022-08-28T03:04:54.486Z,8.48
2022-08-28T03:07:40.452Z,10.68
2022-08-28T03:10:26.717Z,12.27
2022-08-28T03:13:26.514Z,10.40
2022-08-28T03:16:13.021Z,10.18
2022-08-28T03:18:58.649Z,11.73
2022-08-28T03:21:44.284Z,11.80
2022-08-28T03:24:30.005Z,12.95
2022-08-28T03:27:15.559Z,10.60
2022-08-28T03:30:02.698Z,10.10
2022-08-28T03:32:49.463Z,10.55
2022-08-28T03:35:34.859Z,9.63
2022-08-28T03:38:21.515Z,14.25
2022-08-28T03:41:13.611Z,11.23
2022-08-28T03:44:01.126Z,13.10
2022-08-28T03:46:46.731Z,9.25
2022-08-28T03:49:32.860Z,12.57
2022-08-28T03:52:18.448Z,10.75
2022-08-28T03:55:05.522Z,10.15
2022-08-28T03:57:51.618Z,13.00
2022-08-28T04:00:37.784Z,16.92
2022-08-28T04:03:23.644Z,15.68
2022-08-28T04:06:09.398Z,14.65
2022-08-28T04:08:55.380Z,13.02
2022-08-28T04:11:45.812Z,13.27
2022-08-28T04:14:31.296Z,12.32
2022-08-28T04:17:16.961Z,17.48
2022-08-28T04:20:02.386Z,10.95
2022-08-28T04:22:49.044Z,12.85
2022-08-28T04:25:40.972Z,12.10
2022-08-28T04:28:27.458Z,12.90
2022-08-28T04:31:13.477Z,14.38
2022-08-28T04:34:00.948Z,13.73
2022-08-28T04:39:33.166Z,12.23
2022-08-28T04:42:19.337Z,14.47
2022-08-28T04:45:06.450Z,16.48
2022-08-28T04:47:52.356Z,13.85
2022-08-28T04:50:43.740Z,15.30
2022-08-28T04:53:29.740Z,13.20
2022-08-28T04:56:15.971Z,12.75
2022-08-28T04:59:02.239Z,17.67
2022-08-28T05:01:47.819Z,17.38
2022-08-28T05:04:33.593Z,15.27
2022-08-28T05:07:19.041Z,15.82
2022-08-28T05:10:05.162Z,13.43
2022-08-28T05:12:51.379Z,16.02
2022-08-28T05:15:40.542Z,16.92
2022-08-28T05:18:26.008Z,14.63
2022-08-28T05:21:20.640Z,16.17
2022-08-28T05:24:07.469Z,14.55
2022-08-28T05:26:53.471Z,12.88
2022-08-28T05:29:39.726Z,15.07
2022-08-28T05:32:24.970Z,13.98
2022-08-28T05:35:10.709Z,14.10
2022-08-28T05:37:56.166Z,12.82
2022-08-28T05:40:47.553Z,11.68
2022-08-28T05:43:33.284Z,14.95
2022-08-28T05:46:20.233Z,14.00
2022-08-28T05:49:09.791Z,13.13
2022-08-28T05:51:55.970Z,14.52
2022-08-28T05:54:41.683Z,14.18
2022-08-28T05:57:27.595Z,12.50
2022-08-28T06:00:13.813Z,15.63
2022-08-28T06:02:59.469Z,16.10
2022-08-28T06:05:45.190Z,14.30
2022-08-28T06:08:31.461Z,14.55
2022-08-28T06:11:20.639Z,15.48
2022-08-28T06:14:10.982Z,15.27
2022-08-28T06:19:42.714Z,12.52
2022-08-28T06:22:28.090Z,12.95
2022-08-28T06:25:14.303Z,12.27
2022-08-28T06:28:00.114Z,11.20
2022-08-28T06:31:08.907Z,10.77
2022-08-28T06:33:51.846Z,11.82
2022-08-28T06:36:41.964Z,14.95
2022-08-28T06:39:27.620Z,10.38
2022-08-28T06:42:13.050Z,12.93
2022-08-28T06:44:58.741Z,12.25
2022-08-28T06:47:44.105Z,9.93
2022-08-28T06:50:29.831Z,8.65
2022-08-28T06:53:17.154Z,11.65
2022-08-28T06:56:07.720Z,12.15
2022-08-28T06:58:55.381Z,13.05
2022-08-28T07:01:41.314Z,9.68
2022-08-28T07:04:27.828Z,14.02
2022-08-28T07:07:31.276Z,11.43
2022-08-28T07:10:18.114Z,11.98
2022-08-28T07:13:05.828Z,10.45
2022-08-28T07:15:52.023Z,8.85
2022-08-28T07:18:38.130Z,7.93
2022-08-28T07:21:23.982Z,7.15
2022-08-28T07:24:11.448Z,7.85
2022-08-28T07:26:57.016Z,4.30
2022-08-28T07:29:42.549Z,6.60
2022-08-28T07:32:28.906Z,6.22
2022-08-28T07:35:14.356Z,7.07
2022-08-28T07:38:00.469Z,6.05
2022-08-28T07:40:46.038Z,6.10
2022-08-28T07:43:49.832Z,7.90
2022-08-28T07:46:35.680Z,6.55
2022-08-28T07:49:21.696Z,7.63
2022-08-28T07:52:09.179Z,4.72
2022-08-28T07:54:56.849Z,6.45
2022-08-28T07:57:43.501Z,5.22
2022-08-28T08:00:29.200Z,8.48
2022-08-28T08:03:15.164Z,6.82
2022-08-28T08:06:03.468Z,5.95
2022-08-28T08:08:49.559Z,7.43
2022-08-28T08:11:35.375Z,8.00
2022-08-28T08:14:21.066Z,7.00
2022-08-28T08:17:07.681Z,4.88
2022-08-28T08:19:55.183Z,6.15
2022-08-28T08:22:40.612Z,7.82
2022-08-28T08:25:26.322Z,6.80
2022-08-28T08:28:11.802Z,5.38
2022-08-28T08:31:08.603Z,7.72
2022-08-28T08:33:57.427Z,8.27
2022-08-28T08:36:43.427Z,7.10
2022-08-28T08:39:29.556Z,6.85
2022-08-28T08:42:27.505Z,6.82
2022-08-28T08:45:21.649Z,8.65
2022-08-28T08:48:13.967Z,6.22
2022-08-28T08:51:11.550Z,7.30
2022-08-28T08:54:08.168Z,6.70
2022-08-28T08:56:56.122Z,9.02
2022-08-28T08:59:42.597Z,9.23
2022-08-28T09:02:37.052Z,9.02
2022-08-28T09:05:37.930Z,10.82
2022-08-28T09:08:41.982Z,5.75
2022-08-28T09:11:46.490Z,5.65
2022-08-28T09:15:05.824Z,8.23
2022-08-28T09:18:03.753Z,8.00
2022-08-28T09:20:51.851Z,6.55
2022-08-28T09:23:37.287Z,10.13
2022-08-28T09:26:25.083Z,8.48
2022-08-28T09:29:19.141Z,8.60
2022-08-28T09:32:33.709Z,10.80
2022-08-28T09:35:29.389Z,5.80
2022-08-28T09:38:21.263Z,4.90
2022-08-28T09:41:33.401Z,5.95
2022-08-28T09:44:19.136Z,5.35
2022-08-28T09:47:04.611Z,5.85
2022-08-28T09:49:50.409Z,7.30
2022-08-28T09:52:36.235Z,5.10
2022-08-28T09:55:35.303Z,5.53
2022-08-28T09:58:21.829Z,8.77
2022-08-28T10:01:36.585Z,7.45
2022-08-28T10:04:42.162Z,7.13
2022-08-28T10:07:41.472Z,8.45
2022-08-28T10:29:20.295Z,7.57
2022-08-28T10:38:37.918Z,10.65
2022-08-28T10:42:03.073Z,7.35
2022-08-28T10:44:58.646Z,6.88
2022-08-28T11:14:02.994Z,7.75
2022-08-28T11:16:50.293Z,6.88
2022-08-28T11:28:25.352Z,8.93
2022-08-28T12:35:28.006Z,10.95
2022-08-28T12:47:25.627Z,10.75
2022-08-28T12:50:33.237Z,9.95
2022-08-28T13:42:07.040Z,9.63
2022-08-28T15:10:22.096Z,8.32
2022-08-28T15:38:49.487Z,12.77
2022-08-28T15:58:54.783Z,9.50
2022-08-28T16:01:41.009Z,8.27
2022-08-28T16:04:27.068Z,8.45
2022-08-28T16:07:13.433Z,7.85
2022-08-28T16:09:59.744Z,6.70
2022-08-28T16:12:47.861Z,8.25
