createdAt,value
2019-01-30T00:00:29.027Z,46.90
2019-01-30T00:02:57.341Z,46.70
2019-01-30T00:05:25.655Z,46.70
2019-01-30T00:07:54.018Z,46.30
2019-01-30T00:10:22.634Z,46.30
2019-01-30T00:12:50.927Z,46.30
2019-01-30T00:15:19.344Z,46.40
2019-01-30T00:17:47.750Z,46.30
2019-01-30T00:20:16.058Z,46.10
2019-01-30T00:22:44.609Z,45.90
2019-01-30T00:25:13.934Z,45.90
2019-01-30T00:27:42.257Z,45.80
2019-01-30T00:30:24.926Z,45.50
2019-01-30T00:32:53.249Z,45.10
2019-01-30T00:35:21.891Z,45.50
2019-01-30T00:37:50.587Z,45.50
2019-01-30T00:40:20.524Z,45.30
2019-01-30T00:42:49.386Z,45.40
2019-01-30T00:45:20.318Z,45.50
2019-01-30T00:47:48.679Z,45.50
2019-01-30T00:50:18.827Z,45.40
2019-01-30T00:52:47.145Z,45.50
2019-01-30T00:55:15.781Z,45.70
2019-01-30T00:57:44.069Z,45.40
2019-01-30T01:00:15.684Z,45.70
2019-01-30T01:02:44.294Z,45.90
2019-01-30T01:05:13.007Z,45.70
2019-01-30T01:07:41.670Z,45.70
2019-01-30T01:10:15.795Z,45.80
2019-01-30T01:12:44.114Z,45.90
2019-01-30T01:15:14.722Z,45.90
2019-01-30T01:17:43.278Z,45.90
2019-01-30T01:20:16.284Z,45.90
2019-01-30T01:22:45.056Z,45.70
2019-01-30T01:25:15.286Z,45.30
2019-01-30T01:27:43.574Z,45.20
2019-01-30T01:30:25.741Z,44.80
2019-01-30T01:32:54.233Z,45.00
2019-01-30T01:35:22.814Z,44.80
2019-01-30T01:37:51.297Z,44.50
2019-01-30T01:40:19.889Z,45.30
2019-01-30T01:42:48.462Z,44.50
2019-01-30T01:45:18.635Z,44.70
2019-01-30T01:47:47.273Z,44.60
2019-01-30T01:50:17.512Z,44.60
2019-01-30T01:52:46.179Z,44.50
2019-01-30T01:55:14.867Z,44.40
2019-01-30T01:57:43.189Z,44.70
2019-01-30T02:00:21.566Z,44.80
2019-01-30T02:02:49.871Z,44.70
2019-01-30T02:05:20.362Z,44.60
2019-01-30T02:07:48.667Z,44.60
2019-01-30T02:10:18.816Z,44.70
2019-01-30T02:12:47.461Z,44.70
2019-01-30T02:15:18.105Z,44.90
2019-01-30T02:17:46.465Z,45.00
2019-01-30T02:20:20.307Z,44.50
2019-01-30T02:22:48.593Z,44.50
2019-01-30T02:25:16.894Z,44.80
2019-01-30T02:27:45.691Z,44.80
2019-01-30T02:30:19.648Z,45.00
2019-01-30T02:32:48.302Z,45.00
2019-01-30T02:35:16.682Z,44.90
2019-01-30T02:37:45.056Z,45.00
2019-01-30T02:40:18.060Z,44.90
2019-01-30T02:42:46.355Z,44.90
2019-01-30T02:45:20.077Z,44.90
2019-01-30T02:47:48.385Z,44.90
2019-01-30T02:50:18.659Z,44.90
2019-01-30T02:52:47.210Z,44.90
2019-01-30T02:55:17.395Z,44.90
2019-01-30T02:57:46.020Z,45.00
2019-01-30T03:00:26.500Z,44.80
2019-01-30T03:02:55.070Z,44.90
2019-01-30T03:05:23.486Z,44.90
2019-01-30T03:07:52.126Z,44.80
2019-01-30T03:10:21.951Z,44.80
2019-01-30T03:12:50.489Z,44.90
2019-01-30T03:15:19.708Z,44.80
2019-01-30T03:17:48.311Z,44.90
2019-01-30T03:20:19.554Z,45.00
2019-01-30T03:22:47.864Z,44.90
2019-01-30T03:25:17.775Z,45.60
2019-01-30T03:27:46.324Z,44.80
2019-01-30T03:30:17.258Z,44.80
2019-01-30T03:32:45.561Z,44.80
2019-01-30T03:35:14.127Z,44.80
2019-01-30T03:37:42.445Z,45.00
2019-01-30T03:40:16.131Z,44.80
2019-01-30T03:42:44.411Z,44.80
2019-01-30T03:45:17.616Z,44.80
2019-01-30T03:47:45.889Z,44.80
2019-01-30T03:50:15.021Z,44.80
2019-01-30T03:52:43.328Z,44.80
2019-01-30T03:55:14.317Z,45.00
2019-01-30T03:57:42.882Z,44.90
2019-01-30T04:00:23.623Z,44.90
2019-01-30T04:02:52.616Z,44.90
2019-01-30T04:05:20.919Z,45.00
2019-01-30T04:07:49.214Z,45.00
2019-01-30T04:10:22.664Z,44.90
2019-01-30T04:12:51.247Z,44.90
2019-01-30T04:15:19.704Z,45.10
2019-01-30T04:17:48.119Z,45.00
2019-01-30T04:20:18.354Z,45.20
2019-01-30T04:22:46.662Z,45.70
2019-01-30T04:25:15.306Z,45.10
2019-01-30T04:27:43.591Z,45.10
2019-01-30T04:30:17.530Z,45.00
2019-01-30T04:32:46.117Z,45.10
2019-01-30T04:35:14.526Z,45.10
2019-01-30T04:37:43.145Z,45.10
2019-01-30T04:40:14.189Z,45.20
2019-01-30T04:42:42.501Z,45.20
2019-01-30T04:45:13.842Z,45.20
2019-01-30T04:47:42.191Z,45.30
2019-01-30T04:50:10.617Z,45.20
2019-01-30T04:52:39.238Z,45.20
2019-01-30T04:55:09.147Z,45.20
2019-01-30T04:57:37.835Z,45.20
2019-01-30T05:00:15.748Z,45.20
2019-01-30T05:02:44.325Z,45.30
2019-01-30T05:05:13.427Z,45.20
2019-01-30T05:07:41.731Z,45.30
2019-01-30T05:10:12.350Z,45.30
2019-01-30T05:12:40.923Z,45.30
2019-01-30T05:15:17.585Z,45.30
2019-01-30T05:17:46.174Z,45.40
2019-01-30T05:20:17.412Z,45.40
2019-01-30T05:22:45.711Z,45.30
2019-01-30T05:25:14.275Z,45.20
2019-01-30T05:27:42.963Z,45.10
2019-01-30T05:30:17.407Z,45.10
2019-01-30T05:32:45.697Z,45.10
2019-01-30T05:35:13.988Z,45.20
2019-01-30T05:37:42.296Z,45.20
2019-01-30T05:40:13.690Z,45.20
2019-01-30T05:42:42.246Z,45.30
2019-01-30T05:45:13.538Z,45.20
2019-01-30T05:47:41.843Z,45.20
2019-01-30T05:50:10.777Z,45.20
2019-01-30T05:52:39.511Z,45.20
2019-01-30T05:55:09.886Z,45.00
2019-01-30T05:57:38.185Z,45.00
2019-01-30T06:00:12.830Z,45.00
2019-01-30T06:02:41.134Z,45.00
2019-01-30T06:05:09.690Z,45.10
2019-01-30T06:07:38.265Z,45.10
2019-01-30T06:10:08.816Z,45.10
2019-01-30T06:12:37.670Z,45.20
2019-01-30T06:15:14.617Z,45.10
2019-01-30T06:17:42.997Z,45.40
2019-01-30T06:20:19.699Z,45.30
2019-01-30T06:22:48.414Z,45.30
2019-01-30T06:25:16.816Z,45.40
2019-01-30T06:27:45.116Z,45.30
2019-01-30T06:30:15.742Z,45.30
2019-01-30T06:32:44.378Z,45.30
2019-01-30T06:35:12.678Z,45.30
2019-01-30T06:37:41.243Z,45.30
2019-01-30T06:40:13.313Z,45.20
2019-01-30T06:42:41.623Z,45.20
2019-01-30T06:45:09.921Z,45.30
2019-01-30T06:47:38.551Z,45.40
2019-01-30T06:50:10.414Z,45.40
2019-01-30T06:52:38.697Z,45.40
2019-01-30T06:55:07.499Z,45.30
2019-01-30T06:57:36.058Z,45.40
2019-01-30T07:00:07.603Z,45.40
2019-01-30T07:02:36.198Z,45.40
2019-01-30T07:05:05.841Z,45.40
2019-01-30T07:07:34.487Z,45.40
2019-01-30T07:10:03.786Z,45.40
2019-01-30T07:12:32.384Z,45.40
2019-01-30T07:15:00.954Z,45.50
2019-01-30T07:17:29.254Z,45.50
2019-01-30T07:19:57.546Z,45.50
2019-01-30T07:22:26.098Z,45.40
2019-01-30T07:24:54.393Z,45.50
2019-01-30T07:27:22.955Z,45.50
2019-01-30T07:29:51.242Z,45.40
2019-01-30T07:32:19.554Z,45.40
2019-01-30T07:34:48.094Z,45.50
2019-01-30T07:37:16.373Z,45.50
2019-01-30T07:39:44.671Z,45.40
2019-01-30T07:42:12.967Z,45.50
2019-01-30T07:44:50.473Z,45.60
2019-01-30T07:47:11.665Z,45.50
2019-01-30T07:49:40.313Z,45.60
2019-01-30T07:52:08.624Z,46.10
2019-01-30T07:54:36.893Z,45.60
2019-01-30T07:57:05.294Z,45.60
2019-01-30T07:59:33.943Z,45.70
2019-01-30T08:02:02.233Z,45.90
2019-01-30T08:04:30.510Z,45.80
2019-01-30T08:06:58.819Z,45.80
2019-01-30T08:09:27.099Z,45.80
2019-01-30T08:11:55.401Z,45.90
2019-01-30T08:14:23.928Z,45.80
2019-01-30T08:16:52.252Z,45.90
2019-01-30T08:19:20.876Z,45.90
2019-01-30T08:21:49.170Z,45.80
2019-01-30T08:24:17.885Z,45.80
2019-01-30T08:26:46.666Z,45.70
2019-01-30T08:29:15.651Z,45.70
2019-01-30T08:31:44.718Z,45.50
2019-01-30T08:34:13.177Z,45.50
2019-01-30T08:36:41.485Z,45.60
2019-01-30T08:39:09.795Z,45.70
2019-01-30T08:41:38.326Z,45.70
2019-01-30T08:44:06.856Z,45.80
2019-01-30T08:46:35.150Z,45.70
2019-01-30T08:49:03.772Z,45.70
2019-01-30T08:51:32.351Z,45.50
2019-01-30T08:54:00.639Z,45.60
2019-01-30T08:56:28.953Z,45.40
2019-01-30T08:58:57.581Z,45.20
2019-01-30T09:01:25.874Z,45.00
2019-01-30T09:03:54.451Z,45.00
2019-01-30T09:06:22.760Z,45.00
2019-01-30T09:08:51.483Z,45.00
2019-01-30T09:11:20.201Z,45.00
2019-01-30T09:13:48.528Z,45.00
2019-01-30T09:16:16.830Z,44.80
2019-01-30T09:18:45.205Z,44.80
2019-01-30T09:21:13.826Z,44.80
2019-01-30T09:23:42.430Z,44.80
2019-01-30T09:26:10.983Z,44.60
2019-01-30T09:28:39.686Z,44.50
2019-01-30T09:31:08.249Z,44.50
2019-01-30T09:33:36.563Z,44.50
2019-01-30T09:36:05.122Z,44.50
2019-01-30T09:38:33.416Z,44.50
2019-01-30T09:41:01.979Z,44.40
2019-01-30T09:43:30.262Z,44.40
2019-01-30T09:45:58.832Z,44.40
2019-01-30T09:48:27.423Z,44.40
2019-01-30T09:50:55.738Z,44.40
2019-01-30T09:53:24.285Z,44.50
2019-01-30T09:55:52.648Z,44.40
2019-01-30T09:58:21.032Z,44.40
2019-01-30T10:00:49.329Z,44.40
2019-01-30T10:03:17.894Z,44.40
2019-01-30T10:05:46.475Z,44.50
2019-01-30T10:08:14.850Z,44.50
2019-01-30T10:10:43.453Z,44.40
2019-01-30T10:13:12.027Z,44.40
2019-01-30T10:15:43.602Z,44.40
2019-01-30T10:18:13.096Z,44.40
2019-01-30T10:20:44.349Z,44.40
2019-01-30T10:23:13.040Z,45.20
2019-01-30T10:25:41.333Z,44.80
2019-01-30T10:28:16.135Z,44.90
2019-01-30T10:30:44.846Z,44.90
2019-01-30T10:33:13.242Z,45.10
2019-01-30T10:35:41.568Z,45.10
2019-01-30T10:38:10.255Z,45.40
2019-01-30T10:40:38.558Z,46.10
2019-01-30T10:43:07.319Z,45.50
2019-01-30T10:45:38.111Z,45.70
2019-01-30T10:48:05.918Z,45.60
2019-01-30T10:50:34.213Z,45.50
2019-01-30T10:53:02.587Z,45.40
2019-01-30T10:55:33.127Z,45.20
2019-01-30T10:58:02.721Z,44.90
2019-01-30T11:00:40.305Z,44.90
2019-01-30T11:03:08.902Z,44.80
2019-01-30T11:05:37.202Z,44.90
2019-01-30T11:08:06.160Z,44.90
2019-01-30T11:10:34.683Z,44.90
2019-01-30T11:13:03.329Z,44.90
2019-01-30T11:15:31.962Z,45.00
2019-01-30T11:18:00.598Z,45.20
2019-01-30T11:20:29.977Z,45.10
2019-01-30T11:22:58.289Z,45.20
2019-01-30T11:25:35.331Z,45.40
2019-01-30T11:28:03.639Z,45.40
2019-01-30T11:30:32.227Z,45.40
2019-01-30T11:33:00.522Z,45.40
2019-01-30T11:35:28.811Z,45.30
2019-01-30T11:37:57.113Z,45.20
2019-01-30T11:40:25.466Z,45.00
2019-01-30T11:42:54.017Z,44.90
2019-01-30T11:45:25.840Z,44.80
2019-01-30T11:47:54.450Z,44.80
2019-01-30T11:50:22.785Z,44.70
2019-01-30T11:52:51.084Z,44.80
2019-01-30T11:55:19.706Z,44.80
2019-01-30T11:57:48.500Z,44.70
2019-01-30T12:00:21.995Z,44.70
2019-01-30T12:02:50.573Z,45.00
2019-01-30T12:05:19.574Z,44.90
2019-01-30T12:07:48.163Z,44.90
2019-01-30T12:10:16.824Z,45.00
2019-01-30T12:12:45.224Z,44.80
2019-01-30T12:15:19.159Z,44.80
2019-01-30T12:17:47.468Z,44.80
2019-01-30T12:20:15.777Z,44.80
2019-01-30T12:22:44.372Z,44.70
2019-01-30T12:25:22.201Z,44.70
2019-01-30T12:27:51.057Z,44.60
2019-01-30T12:30:27.318Z,44.70
2019-01-30T12:32:55.894Z,44.60
2019-01-30T12:35:24.493Z,44.30
2019-01-30T12:37:52.901Z,44.00
2019-01-30T12:40:22.450Z,43.90
2019-01-30T12:42:50.750Z,43.80
2019-01-30T12:45:33.926Z,43.90
2019-01-30T12:48:02.551Z,43.80
2019-01-30T12:50:31.145Z,43.90
2019-01-30T12:52:59.620Z,44.00
2019-01-30T12:55:29.481Z,43.90
2019-01-30T12:57:58.436Z,44.50
2019-01-30T13:00:32.205Z,44.50
2019-01-30T13:03:00.504Z,44.40
2019-01-30T13:05:28.844Z,44.70
2019-01-30T13:07:57.197Z,44.70
2019-01-30T13:10:25.772Z,44.60
2019-01-30T13:12:54.453Z,44.40
2019-01-30T13:15:27.885Z,44.30
2019-01-30T13:17:56.186Z,44.20
2019-01-30T13:20:24.507Z,44.40
2019-01-30T13:22:52.812Z,44.40
2019-01-30T13:25:23.449Z,44.40
2019-01-30T13:27:51.741Z,44.50
2019-01-30T13:30:34.998Z,44.30
2019-01-30T13:33:03.596Z,44.50
2019-01-30T13:35:32.475Z,44.20
2019-01-30T13:38:00.849Z,44.10
2019-01-30T13:40:31.188Z,44.00
2019-01-30T13:42:59.858Z,44.00
2019-01-30T13:45:29.016Z,44.00
2019-01-30T13:47:57.645Z,43.70
2019-01-30T13:50:27.474Z,43.70
2019-01-30T13:52:55.791Z,43.60
2019-01-30T13:55:24.095Z,43.60
2019-01-30T13:57:52.690Z,43.70
2019-01-30T14:00:34.946Z,44.00
2019-01-30T14:03:03.515Z,44.10
2019-01-30T14:05:31.968Z,44.50
2019-01-30T14:08:00.303Z,44.50
2019-01-30T14:10:28.702Z,44.70
2019-01-30T14:12:57.303Z,44.80
2019-01-30T14:15:27.809Z,44.80
2019-01-30T14:17:56.553Z,44.80
2019-01-30T14:20:24.923Z,44.70
2019-01-30T14:22:53.301Z,44.80
2019-01-30T14:25:21.684Z,44.70
2019-01-30T14:27:50.075Z,44.70
2019-01-30T14:30:24.465Z,44.80
2019-01-30T14:32:52.906Z,44.60
2019-01-30T14:35:21.723Z,44.50
2019-01-30T14:37:50.331Z,44.20
2019-01-30T14:40:22.225Z,44.30
2019-01-30T14:42:50.560Z,44.20
2019-01-30T14:45:19.779Z,44.10
2019-01-30T14:47:50.618Z,44.10
2019-01-30T14:50:24.491Z,44.20
2019-01-30T14:52:52.878Z,44.30
2019-01-30T14:55:21.495Z,44.50
2019-01-30T14:57:50.506Z,44.50
2019-01-30T15:00:20.918Z,44.40
2019-01-30T15:02:49.443Z,44.30
2019-01-30T15:05:22.483Z,44.20
2019-01-30T15:07:49.041Z,44.20
2019-01-30T15:10:19.378Z,44.20
2019-01-30T15:12:47.715Z,44.20
2019-01-30T15:15:18.224Z,44.30
2019-01-30T15:17:46.904Z,44.40
2019-01-30T15:20:23.154Z,44.50
2019-01-30T15:22:51.716Z,44.40
2019-01-30T15:25:21.884Z,44.20
2019-01-30T15:27:50.174Z,44.20
2019-01-30T15:30:24.270Z,44.10
2019-01-30T15:32:53.150Z,43.90
2019-01-30T15:35:32.849Z,43.80
2019-01-30T15:37:51.757Z,43.60
2019-01-30T15:40:25.738Z,43.70
2019-01-30T15:42:54.455Z,43.80
2019-01-30T15:45:24.369Z,44.10
2019-01-30T15:47:52.965Z,44.30
2019-01-30T15:50:33.220Z,44.40
2019-01-30T15:53:02.639Z,45.20
2019-01-30T15:55:31.311Z,44.70
2019-01-30T15:58:05.612Z,44.80
2019-01-30T16:00:42.619Z,44.90
2019-01-30T16:03:11.281Z,44.90
2019-01-30T16:05:45.137Z,44.90
2019-01-30T16:08:09.612Z,44.70
2019-01-30T16:10:37.929Z,44.70
2019-01-30T16:13:06.468Z,44.50
2019-01-30T16:15:38.411Z,44.40
2019-01-30T16:18:06.874Z,44.30
2019-01-30T16:20:35.463Z,44.40
2019-01-30T16:23:04.358Z,44.50
2019-01-30T16:25:32.675Z,44.70
2019-01-30T16:28:01.083Z,44.90
2019-01-30T16:30:29.406Z,45.60
2019-01-30T16:32:58.070Z,44.90
2019-01-30T16:35:29.302Z,44.90
2019-01-30T16:37:58.004Z,45.00
2019-01-30T16:40:26.555Z,45.00
2019-01-30T16:42:55.185Z,44.70
2019-01-30T16:45:29.290Z,44.50
2019-01-30T16:47:57.867Z,44.50
2019-01-30T16:50:26.463Z,44.40
2019-01-30T16:52:55.030Z,44.50
2019-01-30T16:55:23.344Z,44.60
2019-01-30T16:57:51.995Z,44.80
2019-01-30T17:00:31.273Z,44.90
2019-01-30T17:03:00.627Z,44.90
2019-01-30T17:05:29.852Z,44.90
2019-01-30T17:07:59.209Z,45.00
2019-01-30T17:10:27.915Z,44.90
2019-01-30T17:12:56.481Z,44.90
2019-01-30T17:15:28.400Z,44.70
2019-01-30T17:17:56.741Z,44.60
2019-01-30T17:20:30.675Z,44.50
2019-01-30T17:22:59.258Z,44.60
2019-01-30T17:25:27.589Z,44.70
2019-01-30T17:27:55.904Z,44.90
2019-01-30T17:30:35.985Z,45.00
2019-01-30T17:33:04.804Z,44.90
2019-01-30T17:35:33.123Z,44.80
2019-01-30T17:38:01.690Z,44.70
2019-01-30T17:40:30.635Z,44.40
2019-01-30T17:43:01.008Z,44.40
2019-01-30T17:45:29.596Z,44.80
2019-01-30T17:47:57.883Z,44.70
2019-01-30T17:50:28.392Z,44.90
2019-01-30T17:52:56.684Z,45.00
2019-01-30T17:55:26.155Z,45.00
2019-01-30T17:57:55.180Z,45.20
2019-01-30T18:00:37.692Z,45.30
2019-01-30T18:03:06.283Z,45.40
2019-01-30T18:05:34.592Z,45.40
2019-01-30T18:08:02.891Z,45.60
2019-01-30T18:10:31.180Z,45.50
2019-01-30T18:12:59.490Z,46.20
2019-01-30T18:15:28.062Z,45.50
2019-01-30T18:17:56.367Z,45.40
2019-01-30T18:20:24.663Z,45.30
2019-01-30T18:22:53.303Z,45.10
2019-01-30T18:25:21.908Z,45.00
2019-01-30T18:27:50.536Z,44.80
2019-01-30T18:30:22.919Z,44.50
2019-01-30T18:32:51.227Z,44.40
2019-01-30T18:35:19.810Z,44.40
2019-01-30T18:37:48.382Z,44.50
2019-01-30T18:40:25.803Z,44.50
2019-01-30T18:42:54.097Z,44.70
2019-01-30T18:45:25.014Z,44.80
2019-01-30T18:47:54.291Z,44.80
2019-01-30T18:50:27.279Z,44.70
2019-01-30T18:52:55.579Z,44.50
2019-01-30T18:55:24.078Z,44.20
2019-01-30T18:57:52.500Z,44.20
2019-01-30T19:00:24.274Z,44.00
2019-01-30T19:02:52.560Z,44.20
2019-01-30T19:05:20.858Z,44.30
2019-01-30T19:07:49.162Z,44.30
2019-01-30T19:10:18.374Z,44.40
2019-01-30T19:12:47.616Z,44.60
2019-01-30T19:15:18.732Z,44.90
2019-01-30T19:17:47.340Z,44.90
2019-01-30T19:20:21.603Z,44.70
2019-01-30T19:22:50.232Z,44.40
2019-01-30T19:25:18.536Z,44.30
2019-01-30T19:27:47.098Z,44.20
2019-01-30T19:30:22.030Z,44.20
2019-01-30T19:32:50.333Z,44.20
2019-01-30T19:35:18.619Z,44.40
2019-01-30T19:37:47.174Z,44.50
2019-01-30T19:40:16.357Z,44.80
2019-01-30T19:42:44.945Z,44.40
2019-01-30T19:45:16.327Z,44.30
2019-01-30T19:47:44.626Z,44.30
2019-01-30T19:50:18.182Z,44.10
2019-01-30T19:52:46.539Z,43.90
2019-01-30T19:55:14.842Z,43.80
2019-01-30T19:57:43.131Z,43.70
2019-01-30T20:00:14.961Z,43.80
2019-01-30T20:02:43.246Z,43.60
2019-01-30T20:05:13.664Z,43.50
2019-01-30T20:07:42.252Z,43.80
2019-01-30T20:10:19.004Z,43.90
2019-01-30T20:12:47.613Z,43.90
2019-01-30T20:15:15.914Z,44.10
2019-01-30T20:17:44.472Z,44.20
2019-01-30T20:20:17.520Z,44.20
2019-01-30T20:22:46.143Z,44.10
2019-01-30T20:25:25.982Z,44.20
2019-01-30T20:27:54.912Z,44.30
2019-01-30T20:30:24.691Z,44.40
2019-01-30T20:32:52.996Z,44.70
2019-01-30T20:35:21.307Z,44.40
2019-01-30T20:37:49.932Z,44.20
2019-01-30T20:40:23.317Z,44.00
2019-01-30T20:42:52.874Z,43.80
2019-01-30T20:45:33.010Z,43.80
2019-01-30T20:47:51.659Z,43.70
2019-01-30T20:50:28.901Z,43.50
2019-01-30T20:52:57.611Z,43.70
2019-01-30T20:55:26.200Z,43.50
2019-01-30T20:57:54.524Z,43.90
2019-01-30T21:00:35.464Z,44.00
2019-01-30T21:03:04.556Z,44.10
2019-01-30T21:05:32.841Z,44.30
2019-01-30T21:08:01.506Z,44.40
2019-01-30T21:10:33.375Z,44.50
2019-01-30T21:13:01.955Z,44.60
2019-01-30T21:15:30.257Z,44.70
2019-01-30T21:17:58.931Z,44.90
2019-01-30T21:20:27.222Z,44.90
2019-01-30T21:22:55.517Z,44.90
2019-01-30T21:25:25.211Z,44.90
2019-01-30T21:27:53.764Z,44.90
2019-01-30T21:30:24.598Z,44.60
2019-01-30T21:32:52.911Z,44.30
2019-01-30T21:35:21.208Z,44.70
2019-01-30T21:37:49.667Z,44.70
2019-01-30T21:40:19.194Z,44.80
2019-01-30T21:42:48.354Z,44.90
2019-01-30T21:45:18.590Z,45.10
2019-01-30T21:47:46.905Z,45.00
2019-01-30T21:50:15.514Z,45.20
2019-01-30T21:52:44.161Z,45.20
2019-01-30T21:55:17.330Z,45.30
2019-01-30T21:57:45.875Z,45.40
2019-01-30T22:00:16.931Z,45.40
2019-01-30T22:02:45.220Z,45.40
2019-01-30T22:05:13.605Z,45.40
2019-01-30T22:07:42.162Z,45.40
2019-01-30T22:10:16.357Z,45.60
2019-01-30T22:12:44.655Z,45.70
2019-01-30T22:15:15.294Z,45.70
2019-01-30T22:17:43.970Z,45.40
2019-01-30T22:20:18.142Z,45.10
2019-01-30T22:22:46.460Z,45.10
2019-01-30T22:25:20.292Z,45.10
2019-01-30T22:27:47.623Z,45.00
2019-01-30T22:30:25.013Z,45.20
2019-01-30T22:32:53.956Z,45.40
2019-01-30T22:35:23.163Z,45.40
2019-01-30T22:37:51.473Z,45.40
2019-01-30T22:40:20.166Z,45.60
2019-01-30T22:42:48.702Z,45.70
2019-01-30T22:45:21.466Z,45.80
2019-01-30T22:47:50.115Z,45.60
2019-01-30T22:50:19.542Z,45.40
2019-01-30T22:52:48.210Z,45.30
2019-01-30T22:55:18.637Z,45.20
2019-01-30T22:57:46.978Z,45.00
2019-01-30T23:00:32.310Z,45.20
2019-01-30T23:03:00.751Z,45.90
2019-01-30T23:05:38.206Z,45.10
2019-01-30T23:08:08.481Z,45.40
2019-01-30T23:10:46.190Z,45.40
2019-01-30T23:13:21.022Z,45.50
2019-01-30T23:15:58.302Z,45.60
2019-01-30T23:18:32.744Z,45.70
2019-01-30T23:21:16.358Z,45.50
2019-01-30T23:23:53.606Z,45.40
2019-01-30T23:26:40.355Z,45.50
2019-01-30T23:29:18.222Z,45.60
2019-01-30T23:31:55.541Z,45.70
2019-01-30T23:34:36.002Z,45.70
2019-01-30T23:37:13.397Z,45.60
2019-01-30T23:39:54.083Z,45.50
2019-01-30T23:42:47.119Z,45.40
2019-01-30T23:45:30.538Z,45.40
2019-01-30T23:48:22.071Z,45.50
2019-01-30T23:51:08.517Z,45.10
2019-01-30T23:53:57.874Z,45.40
2019-01-30T23:56:35.289Z,45.50
2019-01-30T23:59:15.390Z,45.60
