createdAt,value
2023-05-22T00:02:08.736Z,99341.68
2023-05-22T00:04:36.049Z,99349.64
2023-05-22T00:07:04.080Z,99362.19
2023-05-22T00:09:31.248Z,99364.05
2023-05-22T00:11:58.188Z,99375.27
2023-05-22T00:14:25.070Z,99382.48
2023-05-22T00:16:52.059Z,99390.30
2023-05-22T00:19:23.251Z,99400.84
2023-05-22T00:21:51.495Z,99408.31
2023-05-22T00:24:18.400Z,99421.67
2023-05-22T00:26:45.690Z,99425.64
2023-05-22T00:29:12.625Z,99435.85
2023-05-22T00:31:39.560Z,99451.34
2023-05-22T00:34:07.098Z,99461.64
2023-05-22T00:36:34.059Z,99468.90
2023-05-22T00:39:01.122Z,99478.98
2023-05-22T00:41:28.070Z,99493.60
2023-05-22T00:43:54.984Z,99513.30
2023-05-22T00:46:23.074Z,99527.42
2023-05-22T00:48:52.806Z,99547.00
2023-05-22T00:51:23.547Z,99559.83
2023-05-22T00:53:51.317Z,99572.98
2023-05-22T00:56:24.495Z,99587.60
2023-05-22T00:58:52.072Z,99605.55
2023-05-22T01:01:19.022Z,99615.59
2023-05-22T01:03:46.961Z,99629.65
2023-05-22T01:06:14.980Z,99645.08
2023-05-22T01:08:43.292Z,99650.09
2023-05-22T01:11:22.442Z,99659.85
2023-05-22T01:14:04.584Z,99677.62
2023-05-22T01:16:48.673Z,99691.14
2023-05-22T01:19:38.320Z,99699.82
2023-05-22T01:22:25.265Z,99722.86
2023-05-22T01:24:58.798Z,99738.66
2023-05-22T01:27:56.175Z,99765.59
2023-05-22T01:30:43.785Z,99788.38
2023-05-22T01:33:14.215Z,99815.14
2023-05-22T01:35:41.898Z,99835.42
2023-05-22T01:38:09.179Z,99856.50
2023-05-22T01:40:36.937Z,99876.30
2023-05-22T01:43:04.736Z,99894.35
2023-05-22T01:45:32.266Z,99907.81
2023-05-22T01:47:59.825Z,99926.65
2023-05-22T01:50:28.208Z,99937.99
2023-05-22T01:53:19.665Z,99947.53
2023-05-22T01:55:47.780Z,99954.66
2023-05-22T01:58:31.967Z,99947.84
2023-05-22T02:01:00.995Z,99944.30
2023-05-22T02:03:31.346Z,99935.00
2023-05-22T02:06:00.541Z,99935.11
2023-05-22T02:08:27.867Z,99934.30
2023-05-22T02:10:55.481Z,99938.05
2023-05-22T02:13:22.923Z,99940.49
2023-05-22T02:15:49.935Z,99946.49
2023-05-22T02:18:16.911Z,99955.60
2023-05-22T02:20:45.814Z,99961.15
2023-05-22T02:23:12.712Z,99966.39
2023-05-22T02:25:39.623Z,99979.85
2023-05-22T02:28:06.548Z,99984.88
2023-05-22T02:30:33.968Z,99990.71
2023-05-22T02:33:01.541Z,99995.45
2023-05-22T02:35:29.393Z,99999.21
2023-05-22T02:37:56.801Z,100005.87
2023-05-22T02:40:24.168Z,100013.56
2023-05-22T02:42:51.869Z,100026.48
2023-05-22T02:45:19.333Z,100033.67
2023-05-22T02:47:46.751Z,100039.61
2023-05-22T02:50:14.891Z,100046.76
2023-05-22T02:52:42.886Z,100048.55
2023-05-22T02:55:10.503Z,100055.49
2023-05-22T02:57:37.939Z,100058.81
2023-05-22T03:00:11.718Z,100062.64
2023-05-22T03:02:39.003Z,100065.25
2023-05-22T03:05:06.422Z,100063.47
2023-05-22T03:07:35.128Z,100068.83
2023-05-22T03:10:02.718Z,100076.68
2023-05-22T03:12:30.070Z,100083.06
2023-05-22T03:14:57.753Z,100088.08
2023-05-22T03:17:25.669Z,100093.83
2023-05-22T03:19:53.171Z,100100.04
2023-05-22T03:22:20.484Z,100111.95
2023-05-22T03:24:48.097Z,100120.08
2023-05-22T03:27:17.349Z,100124.57
2023-05-22T03:29:46.983Z,100133.25
2023-05-22T03:32:14.947Z,100141.61
2023-05-22T03:34:43.625Z,100149.38
2023-05-22T03:37:10.989Z,100153.20
2023-05-22T03:39:39.833Z,100165.80
2023-05-22T03:42:20.650Z,100171.02
2023-05-22T03:44:49.679Z,100178.75
2023-05-22T03:47:17.796Z,100183.75
2023-05-22T03:49:47.124Z,100188.89
2023-05-22T03:52:14.460Z,100197.42
2023-05-22T03:54:42.023Z,100207.32
2023-05-22T03:57:09.532Z,100217.11
2023-05-22T03:59:37.141Z,100233.23
2023-05-22T04:02:05.674Z,100250.05
2023-05-22T04:04:38.869Z,100268.02
2023-05-22T04:07:08.554Z,100288.21
2023-05-22T04:09:36.117Z,100299.59
2023-05-22T04:12:03.870Z,100314.52
2023-05-22T04:14:31.351Z,100328.77
2023-05-22T04:16:59.581Z,100344.41
2023-05-22T04:19:28.435Z,100361.73
2023-05-22T04:21:58.041Z,100378.25
2023-05-22T04:24:25.575Z,100396.46
2023-05-22T04:26:53.080Z,100410.56
2023-05-22T04:29:22.456Z,100422.98
2023-05-22T04:31:49.937Z,100429.93
2023-05-22T04:34:17.448Z,100431.13
2023-05-22T04:36:48.239Z,100441.41
2023-05-22T04:39:15.174Z,100450.58
2023-05-22T04:41:42.454Z,100451.41
2023-05-22T04:44:10.437Z,100465.53
2023-05-22T04:46:37.769Z,100475.98
2023-05-22T04:49:05.189Z,100483.44
2023-05-22T04:51:33.374Z,100492.32
2023-05-22T04:54:00.772Z,100499.57
2023-05-22T04:56:36.293Z,100499.32
2023-05-22T04:59:05.760Z,100500.88
2023-05-22T05:01:35.376Z,100508.88
2023-05-22T05:04:04.001Z,100514.61
2023-05-22T05:06:31.646Z,100529.02
2023-05-22T05:08:59.071Z,100554.10
2023-05-22T05:11:26.347Z,100562.69
2023-05-22T05:13:53.788Z,100561.98
2023-05-22T05:16:21.242Z,100561.21
2023-05-22T05:18:48.780Z,100557.16
2023-05-22T05:21:16.294Z,100553.93
2023-05-22T05:23:44.478Z,100548.19
2023-05-22T05:26:11.866Z,100523.81
2023-05-22T05:28:39.462Z,100518.39
2023-05-22T05:31:10.848Z,100513.70
2023-05-22T05:34:08.604Z,100519.82
2023-05-22T05:36:52.766Z,100514.17
2023-05-22T05:39:22.125Z,100515.70
2023-05-22T05:41:49.892Z,100512.36
2023-05-22T05:44:17.481Z,100510.94
2023-05-22T05:46:44.890Z,100510.61
2023-05-22T05:49:13.257Z,100508.96
2023-05-22T05:51:41.640Z,100507.33
2023-05-22T05:54:09.232Z,100502.66
2023-05-22T05:56:37.927Z,100500.63
2023-05-22T05:59:05.269Z,100501.88
2023-05-22T06:01:40.063Z,100501.05
2023-05-22T06:04:13.022Z,100495.80
2023-05-22T06:06:40.530Z,100489.72
2023-05-22T06:09:10.721Z,100490.92
2023-05-22T06:12:13.672Z,100486.00
2023-05-22T06:14:44.299Z,100488.48
2023-05-22T06:17:12.805Z,100484.86
2023-05-22T06:19:42.370Z,100487.59
2023-05-22T06:22:09.969Z,100491.24
2023-05-22T06:24:38.592Z,100487.49
2023-05-22T06:27:10.844Z,100488.08
2023-05-22T06:29:39.116Z,100489.50
2023-05-22T06:32:07.505Z,100487.80
2023-05-22T06:34:36.676Z,100487.31
2023-05-22T06:37:04.431Z,100486.65
2023-05-22T06:39:36.379Z,100484.07
2023-05-22T06:42:28.727Z,100481.94
2023-05-22T06:45:22.436Z,100479.20
2023-05-22T06:48:02.761Z,100473.06
2023-05-22T06:50:31.635Z,100473.33
2023-05-22T06:52:59.128Z,100474.02
2023-05-22T06:55:26.529Z,100472.16
2023-05-22T06:58:02.498Z,100469.23
2023-05-22T07:00:31.148Z,100471.25
2023-05-22T07:03:07.736Z,100468.30
2023-05-22T07:05:59.721Z,100462.48
2023-05-22T07:08:29.695Z,100464.16
2023-05-22T07:10:57.932Z,100462.46
2023-05-22T07:13:25.201Z,100460.88
2023-05-22T07:15:52.617Z,100462.20
2023-05-22T07:18:20.027Z,100462.24
2023-05-22T07:20:47.703Z,100459.98
2023-05-22T07:23:18.332Z,100457.55
2023-05-22T07:25:45.768Z,100461.48
2023-05-22T07:28:14.170Z,100458.14
2023-05-22T07:31:00.655Z,100459.38
2023-05-22T07:33:28.145Z,100458.08
2023-05-22T07:35:55.919Z,100448.20
2023-05-22T07:38:23.818Z,100421.04
2023-05-22T07:40:57.288Z,100396.70
2023-05-22T07:43:25.092Z,100360.62
2023-05-22T07:45:54.384Z,100321.27
2023-05-22T07:48:24.440Z,100296.11
2023-05-22T07:50:51.907Z,100264.41
2023-05-22T07:53:19.401Z,100234.53
2023-05-22T07:55:49.259Z,100209.14
2023-05-22T07:58:16.935Z,100195.60
2023-05-22T08:00:45.464Z,100171.45
2023-05-22T08:03:13.723Z,100149.84
2023-05-22T08:05:41.730Z,100127.59
2023-05-22T08:08:10.930Z,100120.71
2023-05-22T08:13:08.894Z,100079.70
2023-05-22T08:15:36.355Z,100040.64
2023-05-22T08:18:03.915Z,99969.93
2023-05-22T08:20:31.481Z,99901.54
2023-05-22T08:22:59.428Z,99804.79
2023-05-22T08:25:26.882Z,99725.23
2023-05-22T08:27:54.180Z,99645.78
2023-05-22T08:30:21.510Z,99572.41
2023-05-22T08:32:49.078Z,99511.23
2023-05-22T08:35:16.691Z,99481.77
2023-05-22T08:37:44.051Z,99479.86
2023-05-22T08:40:13.328Z,99464.66
2023-05-22T08:42:41.057Z,99408.11
2023-05-22T08:45:10.120Z,99384.30
2023-05-22T08:47:38.615Z,99396.30
2023-05-22T08:50:07.468Z,99330.89
2023-05-22T08:52:43.260Z,99291.66
2023-05-22T08:55:10.791Z,99276.83
2023-05-22T08:57:38.140Z,99280.94
2023-05-22T09:00:07.922Z,99290.48
2023-05-22T09:02:36.180Z,99296.60
2023-05-22T09:05:05.522Z,99318.86
2023-05-22T09:07:33.111Z,99368.80
2023-05-22T09:10:01.408Z,99337.50
2023-05-22T09:12:28.855Z,99312.91
2023-05-22T09:14:56.207Z,99319.03
2023-05-22T09:17:23.830Z,99348.38
2023-05-22T09:19:51.168Z,99380.44
2023-05-22T09:22:18.832Z,99418.83
2023-05-22T09:24:47.465Z,99485.29
2023-05-22T09:27:14.953Z,99546.59
2023-05-22T09:29:51.126Z,99613.56
2023-05-22T09:32:19.102Z,99619.77
2023-05-22T09:34:47.960Z,99631.93
2023-05-22T09:37:16.043Z,99591.02
2023-05-22T09:39:45.080Z,99622.84
2023-05-22T09:42:15.543Z,99659.96
2023-05-22T09:44:44.536Z,99610.03
2023-05-22T09:47:12.386Z,99638.20
2023-05-22T09:49:44.041Z,99663.27
2023-05-22T09:52:15.391Z,99661.84
2023-05-22T09:54:56.061Z,99626.27
2023-05-22T09:57:24.855Z,99540.05
2023-05-22T09:59:54.658Z,99527.43
2023-05-22T10:02:26.606Z,99641.58
2023-05-22T10:04:55.047Z,99673.66
2023-05-22T10:07:23.549Z,99698.56
2023-05-22T10:10:04.613Z,99691.63
2023-05-22T10:12:33.462Z,99693.34
2023-05-22T10:15:01.626Z,99706.92
2023-05-22T10:17:29.444Z,99719.73
2023-05-22T10:19:57.032Z,99724.11
2023-05-22T10:22:26.183Z,99741.44
2023-05-22T10:24:54.460Z,99753.13
2023-05-22T10:27:21.787Z,99755.48
2023-05-22T10:30:34.475Z,99747.42
2023-05-22T10:33:24.193Z,99736.72
2023-05-22T10:35:57.062Z,99742.23
2023-05-22T10:38:43.424Z,99738.14
2023-05-22T10:41:11.072Z,99737.68
2023-05-22T10:43:43.096Z,99728.41
2023-05-22T10:46:12.588Z,99730.89
2023-05-22T10:48:41.449Z,99734.63
2023-05-22T10:51:09.288Z,99732.61
2023-05-22T10:53:37.145Z,99726.00
2023-05-22T10:56:11.951Z,99725.00
2023-05-22T10:58:39.473Z,99720.86
2023-05-22T11:01:15.399Z,99727.63
2023-05-22T11:04:07.253Z,99727.52
2023-05-22T11:06:49.962Z,99735.40
2023-05-22T11:09:24.316Z,99737.88
2023-05-22T11:12:31.223Z,99737.59
2023-05-22T11:15:06.341Z,99738.84
2023-05-22T11:17:40.396Z,99733.45
2023-05-22T11:20:26.473Z,99727.54
2023-05-22T11:23:08.130Z,99718.98
2023-05-22T11:25:37.683Z,99728.34
2023-05-22T11:28:06.058Z,99725.76
2023-05-22T11:30:34.370Z,99723.53
2023-05-22T11:33:02.090Z,99725.11
2023-05-22T11:35:30.122Z,99728.13
2023-05-22T11:37:58.126Z,99728.41
2023-05-22T11:40:29.692Z,99724.80
2023-05-22T11:42:57.317Z,99724.61
2023-05-22T11:45:24.862Z,99717.61
2023-05-22T11:47:52.391Z,99708.80
2023-05-22T11:50:33.416Z,99699.86
2023-05-22T11:53:03.039Z,99701.39
2023-05-22T11:55:31.167Z,99703.20
2023-05-22T11:57:59.508Z,99701.64
2023-05-22T12:00:28.008Z,99699.17
2023-05-22T12:02:56.086Z,99697.58
2023-05-22T12:05:24.334Z,99693.85
2023-05-22T12:07:52.295Z,99693.29
2023-05-22T12:10:20.231Z,99698.45
2023-05-22T12:12:48.323Z,99697.17
2023-05-22T12:15:20.547Z,99695.88
2023-05-22T12:17:48.887Z,99689.35
2023-05-22T12:20:17.019Z,99694.35
2023-05-22T12:22:45.144Z,99697.58
2023-05-22T12:25:15.150Z,99694.50
2023-05-22T12:27:45.417Z,99693.67
2023-05-22T12:30:14.178Z,99695.07
2023-05-22T12:32:47.078Z,99692.89
2023-05-22T12:35:16.966Z,99696.13
2023-05-22T12:37:49.623Z,99695.39
2023-05-22T12:40:17.568Z,99694.63
2023-05-22T12:42:45.672Z,99689.67
2023-05-22T12:45:14.114Z,99695.38
2023-05-22T12:47:42.290Z,99695.20
2023-05-22T12:50:10.439Z,99690.10
2023-05-22T12:52:38.357Z,99683.75
2023-05-22T12:55:07.374Z,99680.35
2023-05-22T12:57:35.359Z,99680.17
2023-05-22T13:00:06.165Z,99672.57
2023-05-22T13:02:34.155Z,99671.20
2023-05-22T13:05:02.365Z,99672.30
2023-05-22T13:07:30.248Z,99671.45
2023-05-22T13:09:58.304Z,99665.52
2023-05-22T13:12:27.541Z,99660.66
2023-05-22T13:14:55.575Z,99653.58
2023-05-22T13:17:23.426Z,99652.66
2023-05-22T13:19:51.730Z,99645.71
2023-05-22T13:22:19.796Z,99647.61
2023-05-22T13:24:47.673Z,99650.23
2023-05-22T13:27:16.547Z,99649.23
2023-05-22T13:29:45.432Z,99641.08
2023-05-22T13:32:13.989Z,99636.36
2023-05-22T13:34:42.185Z,99641.38
2023-05-22T13:37:10.307Z,99646.27
2023-05-22T13:39:38.140Z,99649.79
2023-05-22T13:42:06.243Z,99646.64
2023-05-22T13:44:34.366Z,99646.61
2023-05-22T13:47:02.357Z,99648.73
2023-05-22T13:49:30.502Z,99651.08
2023-05-22T13:51:58.421Z,99650.07
2023-05-22T13:54:26.208Z,99650.30
2023-05-22T13:56:54.233Z,99654.17
2023-05-22T13:59:22.164Z,99653.95
2023-05-22T14:01:50.230Z,99653.01
2023-05-22T14:04:18.202Z,99652.04
2023-05-22T14:06:46.178Z,99650.02
2023-05-22T14:09:14.162Z,99654.30
2023-05-22T14:11:42.056Z,99651.62
2023-05-22T14:14:10.105Z,99651.16
2023-05-22T14:16:38.203Z,99647.34
2023-05-22T14:19:06.229Z,99646.46
2023-05-22T14:21:34.128Z,99647.80
2023-05-22T14:24:04.757Z,99641.41
2023-05-22T14:26:32.721Z,99639.49
2023-05-22T14:29:00.891Z,99631.91
2023-05-22T14:31:31.620Z,99626.42
2023-05-22T14:33:59.548Z,99626.63
2023-05-22T14:36:27.616Z,99630.04
2023-05-22T14:38:55.771Z,99631.39
2023-05-22T14:41:23.597Z,99631.61
2023-05-22T14:43:51.571Z,99627.52
2023-05-22T14:46:19.478Z,99626.13
2023-05-22T14:48:47.365Z,99627.83
2023-05-22T14:51:15.285Z,99629.91
2023-05-22T14:53:43.278Z,99634.88
2023-05-22T14:56:11.675Z,99632.83
2023-05-22T14:58:39.759Z,99630.63
2023-05-22T15:01:07.706Z,99622.31
2023-05-22T15:03:35.716Z,99624.01
2023-05-22T15:06:03.972Z,99626.11
2023-05-22T15:08:31.905Z,99621.36
2023-05-22T15:10:59.788Z,99615.23
2023-05-22T15:13:27.853Z,99616.89
2023-05-22T15:15:56.057Z,99615.87
2023-05-22T15:18:23.998Z,99606.79
2023-05-22T15:20:52.046Z,99602.14
2023-05-22T15:23:20.159Z,99593.54
2023-05-22T15:25:48.733Z,99589.64
2023-05-22T15:28:16.765Z,99586.73
2023-05-22T15:30:45.045Z,99581.91
2023-05-22T15:33:13.085Z,99582.61
2023-05-22T15:35:42.234Z,99585.10
2023-05-22T15:38:13.438Z,99587.42
2023-05-22T15:40:41.977Z,99582.46
2023-05-22T15:43:10.315Z,99587.52
2023-05-22T15:45:38.690Z,99590.30
2023-05-22T15:48:07.146Z,99588.77
2023-05-22T15:50:35.201Z,99584.98
2023-05-22T15:53:03.282Z,99586.92
2023-05-22T15:55:31.225Z,99583.96
2023-05-22T15:57:59.949Z,99568.98
2023-05-22T16:00:27.983Z,99549.26
2023-05-22T16:02:56.147Z,99544.05
2023-05-22T16:05:24.123Z,99538.92
2023-05-22T16:07:52.241Z,99527.54
2023-05-22T16:10:20.405Z,99523.16
2023-05-22T16:12:48.351Z,99517.05
2023-05-22T16:15:16.458Z,99504.52
2023-05-22T16:17:44.517Z,99497.94
2023-05-22T16:20:12.650Z,99493.79
2023-05-22T16:25:18.135Z,99489.84
2023-05-22T16:27:46.259Z,99489.73
2023-05-22T16:30:16.919Z,99484.96
2023-05-22T16:32:45.735Z,99479.19
2023-05-22T16:35:14.537Z,99466.55
2023-05-22T16:37:42.403Z,99465.92
2023-05-22T16:40:10.849Z,99471.37
2023-05-22T16:42:38.898Z,99477.05
2023-05-22T16:45:08.335Z,99481.56
2023-05-22T16:47:36.497Z,99479.02
2023-05-22T16:50:05.267Z,99480.34
2023-05-22T16:52:33.084Z,99479.98
2023-05-22T16:55:01.491Z,99479.53
2023-05-22T16:57:29.500Z,99475.95
2023-05-22T16:59:57.987Z,99475.11
2023-05-22T17:02:26.690Z,99462.13
2023-05-22T17:04:54.763Z,99460.54
2023-05-22T17:07:22.699Z,99455.99
2023-05-22T17:09:50.648Z,99465.89
2023-05-22T17:12:18.602Z,99460.64
2023-05-22T17:14:46.439Z,99457.37
2023-05-22T17:17:14.543Z,99453.81
2023-05-22T17:19:42.558Z,99447.77
2023-05-22T17:22:10.573Z,99443.02
2023-05-22T17:24:38.500Z,99436.04
2023-05-22T17:27:06.861Z,99439.73
2023-05-22T17:29:34.728Z,99439.02
2023-05-22T17:32:04.970Z,99430.83
2023-05-22T17:34:33.453Z,99422.64
2023-05-22T17:37:01.332Z,99414.87
2023-05-22T17:39:30.120Z,99412.30
2023-05-22T17:41:59.684Z,99410.54
2023-05-22T17:44:28.792Z,99410.33
2023-05-22T17:46:56.812Z,99412.33
2023-05-22T17:49:24.884Z,99410.95
2023-05-22T17:51:52.733Z,99410.69
2023-05-22T17:54:20.815Z,99413.95
2023-05-22T17:56:48.824Z,99409.84
2023-05-22T17:59:16.728Z,99411.17
2023-05-22T18:01:44.845Z,99411.41
2023-05-22T18:04:12.767Z,99407.12
2023-05-22T18:06:40.715Z,99399.52
2023-05-22T18:09:08.704Z,99396.20
2023-05-22T18:11:36.606Z,99396.67
2023-05-22T18:14:04.844Z,99400.52
2023-05-22T18:16:32.950Z,99396.56
2023-05-22T18:19:01.219Z,99395.86
2023-05-22T18:21:29.247Z,99399.06
2023-05-22T18:23:57.399Z,99397.05
2023-05-22T18:26:25.458Z,99396.27
2023-05-22T18:28:53.832Z,99394.11
2023-05-22T18:31:22.781Z,99390.44
2023-05-22T18:33:50.776Z,99389.17
2023-05-22T18:36:18.858Z,99383.98
2023-05-22T18:38:46.782Z,99382.71
2023-05-22T18:41:14.901Z,99381.38
2023-05-22T18:43:43.478Z,99377.89
2023-05-22T18:46:11.394Z,99378.94
2023-05-22T18:48:39.379Z,99379.89
2023-05-22T18:51:07.263Z,99371.64
2023-05-22T18:53:35.226Z,99369.43
2023-05-22T18:56:02.741Z,99375.02
2023-05-22T18:58:30.201Z,99375.56
2023-05-22T19:00:58.054Z,99377.17
2023-05-22T19:03:26.117Z,99374.02
2023-05-22T19:05:58.366Z,99376.94
2023-05-22T19:08:27.800Z,99376.50
2023-05-22T19:10:58.828Z,99376.64
2023-05-22T19:13:26.820Z,99399.04
2023-05-22T19:15:55.604Z,99401.57
2023-05-22T19:18:24.527Z,99394.94
2023-05-22T19:20:52.186Z,99389.55
2023-05-22T19:23:19.700Z,99386.25
2023-05-22T19:25:49.721Z,99381.87
2023-05-22T19:28:17.681Z,99377.20
2023-05-22T19:30:46.188Z,99364.90
2023-05-22T19:33:14.971Z,99366.46
2023-05-22T19:35:42.517Z,99362.99
2023-05-22T19:38:09.910Z,99357.38
2023-05-22T19:40:37.337Z,99358.46
2023-05-22T19:43:05.290Z,99357.45
2023-05-22T19:45:33.725Z,99355.28
2023-05-22T19:48:01.209Z,99351.89
2023-05-22T19:50:28.635Z,99354.47
2023-05-22T19:52:56.443Z,99352.73
2023-05-22T19:55:24.976Z,99349.91
2023-05-22T19:57:52.714Z,99348.77
2023-05-22T20:00:21.225Z,99350.02
2023-05-22T20:02:49.104Z,99349.55
2023-05-22T20:05:18.098Z,99349.09
2023-05-22T20:07:47.180Z,99347.01
2023-05-22T20:10:14.637Z,99343.33
2023-05-22T20:12:42.178Z,99344.05
2023-05-22T20:15:10.798Z,99341.80
2023-05-22T20:17:41.870Z,99340.10
2023-05-22T20:20:11.100Z,99333.33
2023-05-22T20:22:39.013Z,99334.55
2023-05-22T20:25:07.447Z,99332.45
2023-05-22T20:27:35.453Z,99335.92
2023-05-22T20:30:03.757Z,99331.62
2023-05-22T20:32:32.595Z,99326.21
2023-05-22T20:35:00.760Z,99327.17
2023-05-22T20:37:29.697Z,99319.82
2023-05-22T20:40:03.688Z,99316.75
2023-05-22T20:42:32.257Z,99314.13
2023-05-22T20:45:00.205Z,99308.96
2023-05-22T20:47:28.125Z,99305.83
2023-05-22T20:49:56.132Z,99301.32
2023-05-22T20:52:24.738Z,99296.70
2023-05-22T20:54:52.569Z,99296.27
2023-05-22T20:57:20.540Z,99289.52
2023-05-22T20:59:48.294Z,99294.55
2023-05-22T21:02:18.426Z,99296.83
2023-05-22T21:04:46.379Z,99293.27
2023-05-22T21:07:14.239Z,99287.45
2023-05-22T21:09:42.135Z,99283.35
2023-05-22T21:12:10.172Z,99279.20
2023-05-22T21:14:38.028Z,99270.45
2023-05-22T21:17:06.596Z,99263.75
2023-05-22T21:19:34.712Z,99262.52
2023-05-22T21:22:02.936Z,99262.20
2023-05-22T21:24:33.061Z,99268.61
2023-05-22T21:27:01.018Z,99270.09
2023-05-22T21:29:29.055Z,99269.33
2023-05-22T21:31:57.188Z,99269.23
2023-05-22T21:34:25.186Z,99264.27
2023-05-22T21:36:52.941Z,99269.73
2023-05-22T21:39:20.873Z,99265.42
2023-05-22T21:41:49.991Z,99263.15
2023-05-22T21:44:18.658Z,99258.96
2023-05-22T21:46:46.633Z,99258.27
2023-05-22T21:49:15.027Z,99254.26
2023-05-22T21:51:42.909Z,99256.10
2023-05-22T21:54:10.838Z,99253.52
2023-05-22T21:56:38.848Z,99251.33
2023-05-22T21:59:06.842Z,99245.62
2023-05-22T22:01:34.935Z,99239.48
2023-05-22T22:04:04.463Z,99236.37
2023-05-22T22:06:32.499Z,99227.11
2023-05-22T22:09:00.394Z,99226.51
2023-05-22T22:11:28.424Z,99212.66
2023-05-22T22:13:56.495Z,99206.17
2023-05-22T22:16:24.586Z,99195.70
2023-05-22T22:18:52.701Z,99187.77
2023-05-22T22:21:20.812Z,99181.70
2023-05-22T22:23:48.696Z,99177.10
2023-05-22T22:26:16.529Z,99172.48
2023-05-22T22:28:44.539Z,99166.49
2023-05-22T22:31:12.625Z,99159.39
2023-05-22T22:33:40.731Z,99152.89
2023-05-22T22:36:09.064Z,99148.60
2023-05-22T22:38:38.714Z,99142.02
2023-05-22T22:41:09.518Z,99141.23
2023-05-22T22:43:37.466Z,99144.64
2023-05-22T22:46:05.535Z,99142.11
2023-05-22T22:48:33.958Z,99142.56
2023-05-22T22:51:02.561Z,99142.45
2023-05-22T22:53:30.466Z,99144.39
2023-05-22T22:55:59.405Z,99145.92
2023-05-22T22:58:27.498Z,99144.00
2023-05-22T23:00:55.413Z,99150.39
2023-05-22T23:03:23.368Z,99152.52
2023-05-22T23:05:51.297Z,99156.08
2023-05-22T23:08:19.372Z,99163.84
2023-05-22T23:10:47.404Z,99169.05
2023-05-22T23:13:15.366Z,99177.04
2023-05-22T23:15:43.501Z,99181.13
2023-05-22T23:18:13.744Z,99191.16
2023-05-22T23:20:41.780Z,99198.26
2023-05-22T23:23:09.726Z,99209.49
2023-05-22T23:25:37.694Z,99219.58
2023-05-22T23:28:06.858Z,99226.83
2023-05-22T23:30:34.280Z,99233.66
2023-05-22T23:33:02.941Z,99243.83
2023-05-22T23:35:31.295Z,99257.95
2023-05-22T23:37:59.314Z,99273.04
2023-05-22T23:40:27.257Z,99280.66
2023-05-22T23:42:55.113Z,99293.73
2023-05-22T23:45:22.967Z,99299.65
2023-05-22T23:47:50.812Z,99311.05
2023-05-22T23:50:18.720Z,99322.36
2023-05-22T23:52:48.448Z,99330.41
2023-05-22T23:55:16.401Z,99342.95
2023-05-22T23:57:44.237Z,99348.05
