createdAt,value
2023-11-19T00:00:53.190Z,99.99
2023-11-19T00:01:47.112Z,99.99
2023-11-19T00:02:45.188Z,99.99
2023-11-19T00:03:45.052Z,99.99
2023-11-19T00:04:45.109Z,99.99
2023-11-19T00:05:45.060Z,99.99
2023-11-19T00:06:46.029Z,99.99
2023-11-19T00:07:45.039Z,99.99
2023-11-19T00:08:45.018Z,99.99
2023-11-19T00:09:45.035Z,99.99
2023-11-19T00:10:45.024Z,99.99
2023-11-19T00:11:54.213Z,99.99
2023-11-19T00:12:46.980Z,99.99
2023-11-19T00:13:44.986Z,99.99
2023-11-19T00:14:45.003Z,99.99
2023-11-19T00:15:44.957Z,99.99
2023-11-19T00:16:44.954Z,99.99
2023-11-19T00:17:45.000Z,99.99
2023-11-19T00:18:44.963Z,99.99
2023-11-19T00:19:45.040Z,99.99
2023-11-19T00:20:44.924Z,99.99
2023-11-19T00:21:44.910Z,99.99
2023-11-19T00:23:45.928Z,99.99
2023-11-19T00:24:44.916Z,99.99
2023-11-19T00:25:44.882Z,99.99
2023-11-19T00:26:44.862Z,99.99
2023-11-19T00:27:44.862Z,99.99
2023-11-19T00:28:44.910Z,99.99
2023-11-19T00:29:44.849Z,99.99
2023-11-19T00:30:44.844Z,99.99
2023-11-19T00:31:44.890Z,99.99
2023-11-19T00:32:44.822Z,99.99
2023-11-19T00:34:45.820Z,99.99
2023-11-19T00:35:44.805Z,99.99
2023-11-19T00:36:44.795Z,99.99
2023-11-19T00:37:44.815Z,99.99
2023-11-19T00:38:44.796Z,99.99
2023-11-19T00:39:44.781Z,99.99
2023-11-19T00:40:44.763Z,99.99
2023-11-19T00:41:44.803Z,99.99
2023-11-19T00:42:44.763Z,99.99
2023-11-19T00:43:44.729Z,99.99
2023-11-19T00:44:51.209Z,99.99
2023-11-19T00:45:46.723Z,99.99
2023-11-19T00:46:44.776Z,99.99
2023-11-19T00:47:44.762Z,99.99
2023-11-19T00:48:44.689Z,99.99
2023-11-19T00:49:44.685Z,99.99
2023-11-19T00:50:44.676Z,99.99
2023-11-19T00:51:44.700Z,99.99
2023-11-19T00:52:44.698Z,99.99
2023-11-19T00:53:44.655Z,99.99
2023-11-19T00:54:44.651Z,99.99
2023-11-19T00:55:47.733Z,99.99
2023-11-19T00:56:45.670Z,99.99
2023-11-19T00:57:44.631Z,99.99
2023-11-19T00:58:44.621Z,99.99
2023-11-19T00:59:44.632Z,99.99
2023-11-19T01:00:44.606Z,99.99
2023-11-19T01:01:44.634Z,99.99
2023-11-19T01:02:44.699Z,99.99
2023-11-19T01:03:44.865Z,99.99
2023-11-19T01:04:44.636Z,99.99
2023-11-19T01:05:44.601Z,99.99
2023-11-19T01:07:45.569Z,99.99
2023-11-19T01:08:44.550Z,99.99
2023-11-19T01:09:44.543Z,99.99
2023-11-19T01:10:44.562Z,99.99
2023-11-19T01:11:44.533Z,99.99
2023-11-19T01:12:44.525Z,99.99
2023-11-19T01:13:44.520Z,99.99
2023-11-19T01:14:44.500Z,99.99
2023-11-19T01:15:44.580Z,99.99
2023-11-19T01:16:44.559Z,99.99
2023-11-19T01:17:52.778Z,99.99
2023-11-19T01:18:46.539Z,99.99
2023-11-19T01:19:44.525Z,99.99
2023-11-19T01:20:44.516Z,99.99
2023-11-19T01:21:44.454Z,99.99
2023-11-19T01:22:44.454Z,99.99
2023-11-19T01:23:44.444Z,99.99
2023-11-19T01:24:44.458Z,99.99
2023-11-19T01:25:44.423Z,99.99
2023-11-19T01:26:44.489Z,99.99
2023-11-19T01:27:44.408Z,99.99
2023-11-19T01:29:45.412Z,99.99
2023-11-19T01:30:44.376Z,99.99
2023-11-19T01:31:44.374Z,99.99
2023-11-19T01:32:44.443Z,99.99
2023-11-19T01:33:44.389Z,99.99
2023-11-19T01:34:44.471Z,99.99
2023-11-19T01:35:44.341Z,99.99
2023-11-19T01:36:44.334Z,99.99
2023-11-19T01:37:44.326Z,99.99
2023-11-19T01:38:44.341Z,99.99
2023-11-19T01:39:44.310Z,99.99
2023-11-19T01:40:44.321Z,99.99
2023-11-19T01:41:44.300Z,99.99
2023-11-19T01:42:44.280Z,99.99
2023-11-19T01:43:44.314Z,99.99
2023-11-19T01:44:44.280Z,99.99
2023-11-19T01:45:44.291Z,99.99
2023-11-19T01:46:44.315Z,99.99
2023-11-19T01:47:44.269Z,99.99
2023-11-19T01:48:44.263Z,99.99
2023-11-19T01:49:44.232Z,99.99
2023-11-19T01:50:44.227Z,99.99
2023-11-19T01:51:44.216Z,99.99
2023-11-19T01:52:44.228Z,99.99
2023-11-19T01:53:44.204Z,99.99
2023-11-19T01:54:44.189Z,99.99
2023-11-19T01:55:44.185Z,99.99
2023-11-19T01:56:44.221Z,99.99
2023-11-19T01:58:16.192Z,99.99
2023-11-19T01:58:44.172Z,99.99
2023-11-19T01:59:44.150Z,99.99
2023-11-19T02:00:44.155Z,99.99
2023-11-19T02:01:44.307Z,99.99
2023-11-19T02:02:44.455Z,99.99
2023-11-19T02:03:44.303Z,99.99
2023-11-19T02:04:44.215Z,99.99
2023-11-19T02:05:44.106Z,99.99
2023-11-19T02:06:44.126Z,99.99
2023-11-19T02:07:44.101Z,99.99
2023-11-19T02:08:44.086Z,99.99
2023-11-19T02:09:44.082Z,99.99
2023-11-19T02:10:44.075Z,99.99
2023-11-19T02:11:44.093Z,99.99
2023-11-19T02:12:44.133Z,99.99
2023-11-19T02:13:44.058Z,99.99
2023-11-19T02:14:44.063Z,99.99
2023-11-19T02:15:44.079Z,99.99
2023-11-19T02:16:44.124Z,99.99
2023-11-19T02:17:44.050Z,99.99
2023-11-19T02:18:44.011Z,99.99
2023-11-19T02:19:44.014Z,99.99
2023-11-19T02:20:44.026Z,99.99
2023-11-19T02:21:43.995Z,99.99
2023-11-19T02:22:43.991Z,99.99
2023-11-19T02:23:43.974Z,99.99
2023-11-19T02:24:43.965Z,99.99
2023-11-19T02:25:43.986Z,99.99
2023-11-19T02:26:43.948Z,99.99
2023-11-19T02:27:43.946Z,99.99
2023-11-19T02:28:43.953Z,99.99
2023-11-19T02:29:43.965Z,99.99
2023-11-19T02:30:43.959Z,99.99
2023-11-19T02:31:44.000Z,99.99
2023-11-19T02:32:44.043Z,99.99
2023-11-19T02:33:43.903Z,99.99
2023-11-19T02:34:43.921Z,99.99
2023-11-19T02:35:43.941Z,99.99
2023-11-19T02:36:43.866Z,99.99
2023-11-19T02:37:43.869Z,99.99
2023-11-19T02:38:43.855Z,99.99
2023-11-19T02:39:43.875Z,99.99
2023-11-19T02:40:43.847Z,99.99
2023-11-19T02:41:43.838Z,99.99
2023-11-19T02:42:43.832Z,99.99
2023-11-19T02:43:43.852Z,99.99
2023-11-19T02:44:43.837Z,99.99
2023-11-19T02:45:43.816Z,99.99
2023-11-19T02:46:43.884Z,99.99
2023-11-19T02:47:43.823Z,99.99
2023-11-19T02:48:43.802Z,99.99
2023-11-19T02:49:43.779Z,99.99
2023-11-19T02:50:43.770Z,99.99
2023-11-19T02:51:43.758Z,99.99
2023-11-19T02:52:43.749Z,99.99
2023-11-19T02:53:43.773Z,99.99
2023-11-19T02:54:43.741Z,99.99
2023-11-19T02:55:43.729Z,99.99
2023-11-19T02:56:43.724Z,99.99
2023-11-19T02:57:43.716Z,99.99
2023-11-19T02:58:43.743Z,99.99
2023-11-19T02:59:43.702Z,99.99
2023-11-19T03:00:43.722Z,99.99
2023-11-19T03:01:43.759Z,99.99
2023-11-19T03:02:43.789Z,99.99
2023-11-19T03:03:43.789Z,99.99
2023-11-19T03:04:43.678Z,99.99
2023-11-19T03:05:43.657Z,99.99
2023-11-19T03:06:43.645Z,99.99
2023-11-19T03:07:43.662Z,99.99
2023-11-19T03:08:43.630Z,99.99
2023-11-19T03:09:43.626Z,99.99
2023-11-19T03:10:43.632Z,99.99
2023-11-19T03:11:43.619Z,99.99
2023-11-19T03:12:43.617Z,99.99
2023-11-19T03:13:43.595Z,99.99
2023-11-19T03:14:43.593Z,99.99
2023-11-19T03:15:43.625Z,99.99
2023-11-19T03:16:43.648Z,99.99
2023-11-19T03:17:43.625Z,99.99
2023-11-19T03:18:43.554Z,99.99
2023-11-19T03:19:43.560Z,99.99
2023-11-19T03:20:43.542Z,99.99
2023-11-19T03:21:43.556Z,99.99
2023-11-19T03:22:43.516Z,99.99
2023-11-19T03:23:43.510Z,99.99
2023-11-19T03:24:43.499Z,99.99
2023-11-19T03:25:43.497Z,99.99
2023-11-19T03:26:43.514Z,99.99
2023-11-19T03:27:43.482Z,99.99
2023-11-19T03:28:43.470Z,99.99
2023-11-19T03:29:43.471Z,99.99
2023-11-19T03:30:43.474Z,99.99
2023-11-19T03:31:43.476Z,99.99
2023-11-19T03:32:43.459Z,99.99
2023-11-19T03:33:43.469Z,99.99
2023-11-19T03:34:43.467Z,99.99
2023-11-19T03:35:43.451Z,99.99
2023-11-19T03:36:43.436Z,99.99
2023-11-19T03:37:43.402Z,99.99
2023-11-19T03:38:43.404Z,99.99
2023-11-19T03:39:43.385Z,99.99
2023-11-19T03:40:43.410Z,99.99
2023-11-19T03:41:43.370Z,99.99
2023-11-19T03:42:43.445Z,99.99
2023-11-19T03:43:43.373Z,99.99
2023-11-19T03:44:43.351Z,99.99
2023-11-19T03:45:43.421Z,99.99
2023-11-19T03:46:43.374Z,99.99
2023-11-19T03:47:44.351Z,99.99
2023-11-19T03:48:43.329Z,99.99
2023-11-19T03:49:43.310Z,99.99
2023-11-19T03:50:43.334Z,99.99
2023-11-19T03:51:43.302Z,99.99
2023-11-19T03:52:44.812Z,99.99
2023-11-19T03:53:44.289Z,99.99
2023-11-19T03:54:43.303Z,99.99
2023-11-19T03:55:43.300Z,99.99
2023-11-19T03:56:43.275Z,99.99
2023-11-19T03:57:43.259Z,99.99
2023-11-19T03:58:43.251Z,99.99
2023-11-19T03:59:43.272Z,99.99
2023-11-19T04:00:43.231Z,99.99
2023-11-19T04:01:43.257Z,99.99
2023-11-19T04:02:43.254Z,99.99
2023-11-19T04:04:44.273Z,99.99
2023-11-19T04:05:43.206Z,99.99
2023-11-19T04:06:43.204Z,99.99
2023-11-19T04:07:43.182Z,99.99
2023-11-19T04:08:43.207Z,99.99
2023-11-19T04:09:43.192Z,99.99
2023-11-19T04:10:43.159Z,99.99
2023-11-19T04:11:43.151Z,99.99
2023-11-19T04:12:43.143Z,99.99
2023-11-19T04:13:43.167Z,99.99
2023-11-19T04:14:43.131Z,99.99
2023-11-19T04:15:43.113Z,99.99
2023-11-19T04:16:44.170Z,99.99
2023-11-19T04:17:43.114Z,99.99
2023-11-19T04:18:43.120Z,99.99
2023-11-19T04:19:43.099Z,99.99
2023-11-19T04:20:43.080Z,99.99
2023-11-19T04:21:43.085Z,99.99
2023-11-19T04:22:43.096Z,99.99
2023-11-19T04:23:43.084Z,99.99
2023-11-19T04:24:43.047Z,99.99
2023-11-19T04:25:43.087Z,99.99
2023-11-19T04:26:43.049Z,99.99
2023-11-19T04:27:43.090Z,99.99
2023-11-19T04:28:43.045Z,99.99
2023-11-19T04:29:43.005Z,99.99
2023-11-19T04:30:43.030Z,99.99
2023-11-19T04:31:43.064Z,99.99
2023-11-19T04:32:43.039Z,99.99
2023-11-19T04:33:42.982Z,99.99
2023-11-19T04:34:42.991Z,99.99
2023-11-19T04:35:42.977Z,99.99
2023-11-19T04:36:43.038Z,99.99
2023-11-19T04:37:42.994Z,99.99
2023-11-19T04:38:42.977Z,99.99
2023-11-19T04:39:42.971Z,99.99
2023-11-19T04:40:42.980Z,99.99
2023-11-19T04:41:42.961Z,99.99
2023-11-19T04:42:42.907Z,99.99
2023-11-19T04:43:42.906Z,99.99
2023-11-19T04:44:42.895Z,99.99
2023-11-19T04:45:42.897Z,99.99
2023-11-19T04:46:42.948Z,99.99
2023-11-19T04:47:42.885Z,99.99
2023-11-19T04:48:43.061Z,99.99
2023-11-19T04:49:42.854Z,99.99
2023-11-19T04:50:42.848Z,99.99
2023-11-19T04:51:42.870Z,99.99
2023-11-19T04:52:42.840Z,99.99
2023-11-19T04:53:42.830Z,99.99
2023-11-19T04:54:42.839Z,99.99
2023-11-19T04:55:42.842Z,99.99
2023-11-19T04:56:42.832Z,99.99
2023-11-19T04:57:42.799Z,99.99
2023-11-19T04:58:42.821Z,99.99
2023-11-19T04:59:43.124Z,99.99
2023-11-19T05:00:42.813Z,99.99
2023-11-19T05:01:42.765Z,99.99
2023-11-19T05:02:42.825Z,99.99
2023-11-19T05:03:42.877Z,99.99
2023-11-19T05:04:42.818Z,99.99
2023-11-19T05:05:42.768Z,99.99
2023-11-19T05:06:42.728Z,99.99
2023-11-19T05:07:42.734Z,99.99
2023-11-19T05:08:42.710Z,99.99
2023-11-19T05:09:42.723Z,99.99
2023-11-19T05:10:42.747Z,99.99
2023-11-19T05:12:43.689Z,99.99
2023-11-19T05:13:42.677Z,99.99
2023-11-19T05:14:42.689Z,99.99
2023-11-19T05:15:42.649Z,99.99
2023-11-19T05:16:42.719Z,99.99
2023-11-19T05:17:42.731Z,99.99
2023-11-19T05:18:44.248Z,99.99
2023-11-19T05:19:43.654Z,99.99
2023-11-19T05:20:42.618Z,99.99
2023-11-19T05:21:42.620Z,99.99
2023-11-19T05:22:42.600Z,99.99
2023-11-19T05:23:42.620Z,99.99
2023-11-19T05:24:42.616Z,99.99
2023-11-19T05:25:42.589Z,99.99
2023-11-19T05:26:42.598Z,99.99
2023-11-19T05:27:42.562Z,99.99
2023-11-19T05:28:42.586Z,99.99
2023-11-19T05:29:42.548Z,99.99
2023-11-19T05:30:42.568Z,99.99
2023-11-19T05:31:45.109Z,99.99
2023-11-19T05:32:43.535Z,99.99
2023-11-19T05:33:42.568Z,99.99
2023-11-19T05:35:43.502Z,99.99
2023-11-19T05:36:42.491Z,99.99
2023-11-19T05:37:42.538Z,99.99
2023-11-19T05:38:42.502Z,99.99
2023-11-19T05:39:43.476Z,99.99
2023-11-19T05:40:42.545Z,99.99
2023-11-19T05:41:42.457Z,99.99
2023-11-19T05:42:42.485Z,99.99
2023-11-19T05:43:42.512Z,99.99
2023-11-19T05:44:42.452Z,99.99
2023-11-19T05:45:42.425Z,99.99
2023-11-19T05:46:42.475Z,99.99
2023-11-19T05:47:42.558Z,99.99
2023-11-19T05:48:42.405Z,99.99
2023-11-19T05:49:42.399Z,99.99
2023-11-19T05:50:42.392Z,99.99
2023-11-19T05:51:42.417Z,99.99
2023-11-19T05:52:42.438Z,99.99
2023-11-19T05:53:42.370Z,99.99
2023-11-19T05:54:42.377Z,99.99
2023-11-19T05:55:42.362Z,99.99
2023-11-19T05:56:42.369Z,99.99
2023-11-19T05:58:43.326Z,99.99
2023-11-19T05:59:42.320Z,99.99
2023-11-19T06:00:42.313Z,99.99
2023-11-19T06:01:42.367Z,99.99
2023-11-19T06:02:42.432Z,99.99
2023-11-19T06:03:42.396Z,99.99
2023-11-19T06:04:42.307Z,99.99
2023-11-19T06:05:42.306Z,99.99
2023-11-19T06:06:42.295Z,99.99
2023-11-19T06:07:42.258Z,99.99
2023-11-19T06:08:42.245Z,99.99
2023-11-19T06:09:42.241Z,99.99
2023-11-19T06:10:42.262Z,99.99
2023-11-19T06:11:42.230Z,99.99
2023-11-19T06:12:42.568Z,99.99
2023-11-19T06:13:42.253Z,99.99
2023-11-19T06:14:42.199Z,99.99
2023-11-19T06:15:42.226Z,99.99
2023-11-19T06:16:42.247Z,99.99
2023-11-19T06:17:42.292Z,99.99
2023-11-19T06:18:42.258Z,99.99
2023-11-19T06:19:42.198Z,99.99
2023-11-19T06:20:43.997Z,99.99
2023-11-19T06:21:43.149Z,99.99
2023-11-19T06:22:42.182Z,99.99
2023-11-19T06:23:42.132Z,99.99
2023-11-19T06:24:42.216Z,99.99
2023-11-19T06:25:42.232Z,99.99
2023-11-19T06:26:42.104Z,99.99
2023-11-19T06:27:42.125Z,99.99
2023-11-19T06:28:42.150Z,99.99
2023-11-19T06:29:42.108Z,99.99
2023-11-19T06:30:42.075Z,99.99
2023-11-19T06:31:42.133Z,99.99
2023-11-19T06:32:42.091Z,99.99
2023-11-19T06:33:42.076Z,99.99
2023-11-19T06:34:42.093Z,99.99
2023-11-19T06:35:42.045Z,99.99
2023-11-19T06:36:42.051Z,99.99
2023-11-19T06:37:42.127Z,99.99
2023-11-19T06:38:42.048Z,99.99
2023-11-19T06:39:42.037Z,99.99
2023-11-19T06:40:42.054Z,99.99
2023-11-19T06:41:41.995Z,99.99
2023-11-19T06:42:41.993Z,99.99
2023-11-19T06:43:43.036Z,99.99
2023-11-19T06:44:42.976Z,99.99
2023-11-19T06:45:41.962Z,99.99
2023-11-19T06:46:42.065Z,99.99
2023-11-19T06:47:41.985Z,99.99
2023-11-19T06:48:41.972Z,99.99
2023-11-19T06:49:41.997Z,99.99
2023-11-19T06:50:41.924Z,99.99
2023-11-19T06:51:41.917Z,99.99
2023-11-19T06:52:41.941Z,99.99
2023-11-19T06:53:41.904Z,99.99
2023-11-19T06:54:41.893Z,99.99
2023-11-19T06:55:41.924Z,99.99
2023-11-19T06:56:41.888Z,99.99
2023-11-19T06:57:41.900Z,99.99
2023-11-19T06:58:41.862Z,99.99
2023-11-19T06:59:41.872Z,99.99
2023-11-19T07:00:41.881Z,99.99
2023-11-19T07:01:41.841Z,99.99
2023-11-19T07:02:41.958Z,99.99
2023-11-19T07:03:41.953Z,99.99
2023-11-19T07:04:41.820Z,99.99
2023-11-19T07:05:41.838Z,99.99
2023-11-19T07:06:41.805Z,99.99
2023-11-19T07:07:42.029Z,99.99
2023-11-19T07:08:41.805Z,99.99
2023-11-19T07:09:41.779Z,99.99
2023-11-19T07:10:41.780Z,99.99
2023-11-19T07:11:41.831Z,99.99
2023-11-19T07:12:41.787Z,99.99
2023-11-19T07:13:41.747Z,99.99
2023-11-19T07:14:41.779Z,99.99
2023-11-19T07:15:41.763Z,99.99
2023-11-19T07:16:41.757Z,99.99
2023-11-19T07:17:41.825Z,99.99
2023-11-19T07:18:41.737Z,99.99
2023-11-19T07:19:41.717Z,99.99
2023-11-19T07:20:41.751Z,99.99
2023-11-19T07:21:41.720Z,99.99
2023-11-19T07:22:41.696Z,99.99
2023-11-19T07:23:41.727Z,99.99
2023-11-19T07:24:41.698Z,99.99
2023-11-19T07:25:41.692Z,99.99
2023-11-19T07:26:41.705Z,99.99
2023-11-19T07:27:41.637Z,99.99
2023-11-19T07:28:42.646Z,99.99
2023-11-19T07:29:41.634Z,99.99
2023-11-19T07:30:41.666Z,99.99
2023-11-19T07:31:41.611Z,99.99
2023-11-19T07:32:41.649Z,99.99
2023-11-19T07:33:41.611Z,99.99
2023-11-19T07:34:41.591Z,99.99
2023-11-19T07:35:41.634Z,99.99
2023-11-19T07:36:41.572Z,99.99
2023-11-19T07:37:41.562Z,99.99
2023-11-19T07:38:41.556Z,99.99
2023-11-19T07:39:41.590Z,99.99
2023-11-19T07:40:56.575Z,99.99
2023-11-19T07:41:42.565Z,99.99
2023-11-19T07:42:41.530Z,99.99
2023-11-19T07:43:41.529Z,99.99
2023-11-19T07:44:41.548Z,99.99
2023-11-19T07:45:41.503Z,99.99
2023-11-19T07:46:41.505Z,99.99
2023-11-19T07:47:41.603Z,99.99
2023-11-19T07:48:41.481Z,99.99
2023-11-19T07:49:42.571Z,99.99
2023-11-19T07:50:41.480Z,99.99
2023-11-19T07:51:41.451Z,99.99
2023-11-19T07:52:41.452Z,99.99
2023-11-19T07:53:41.581Z,99.99
2023-11-19T07:54:41.464Z,99.99
2023-11-19T07:55:42.759Z,99.99
2023-11-19T07:56:41.505Z,99.99
2023-11-19T07:57:41.417Z,98.83
2023-11-19T07:59:13.370Z,98.88
2023-11-19T07:59:41.457Z,99.99
2023-11-19T08:00:41.381Z,99.50
2023-11-19T08:01:41.378Z,98.73
2023-11-19T08:02:41.543Z,98.38
2023-11-19T08:03:41.480Z,98.27
2023-11-19T08:04:41.547Z,97.06
2023-11-19T08:05:41.396Z,95.69
2023-11-19T08:06:41.349Z,94.38
2023-11-19T08:07:41.349Z,94.88
2023-11-19T08:08:41.368Z,94.88
2023-11-19T08:09:41.336Z,93.98
2023-11-19T08:10:41.322Z,92.96
2023-11-19T08:11:41.340Z,92.06
2023-11-19T08:12:41.336Z,91.20
2023-11-19T08:13:41.313Z,89.84
2023-11-19T08:14:41.306Z,90.99
2023-11-19T08:15:41.276Z,92.80
2023-11-19T08:16:41.299Z,92.45
2023-11-19T08:17:41.465Z,91.80
2023-11-19T08:18:41.259Z,91.51
2023-11-19T08:19:41.258Z,89.43
2023-11-19T08:20:41.262Z,89.58
2023-11-19T08:21:41.227Z,90.03
2023-11-19T08:22:41.249Z,90.88
2023-11-19T08:23:41.278Z,90.13
2023-11-19T08:24:41.205Z,90.03
2023-11-19T08:25:41.201Z,90.44
2023-11-19T08:26:41.246Z,89.87
2023-11-19T08:27:41.210Z,91.68
2023-11-19T08:28:41.183Z,93.45
2023-11-19T08:29:41.185Z,94.35
2023-11-19T08:30:41.158Z,95.62
2023-11-19T08:31:41.178Z,96.44
2023-11-19T08:32:41.210Z,97.50
2023-11-19T08:33:41.143Z,97.75
2023-11-19T08:34:41.132Z,98.16
2023-11-19T08:35:41.132Z,97.90
2023-11-19T08:36:41.140Z,99.02
2023-11-19T08:37:41.114Z,98.82
2023-11-19T08:38:41.108Z,98.61
2023-11-19T08:39:41.086Z,99.13
2023-11-19T08:40:41.089Z,99.33
2023-11-19T08:41:41.144Z,99.33
2023-11-19T08:42:41.077Z,99.99
2023-11-19T08:43:41.056Z,99.89
2023-11-19T08:44:41.052Z,99.99
2023-11-19T08:45:41.068Z,99.99
2023-11-19T08:46:41.061Z,99.99
2023-11-19T08:47:41.087Z,99.99
2023-11-19T08:48:41.027Z,99.99
2023-11-19T08:49:41.010Z,99.99
2023-11-19T08:50:41.066Z,99.99
2023-11-19T08:51:41.000Z,99.99
2023-11-19T08:52:40.999Z,99.99
2023-11-19T08:53:40.987Z,99.99
2023-11-19T08:54:40.969Z,99.99
2023-11-19T08:55:41.020Z,99.99
2023-11-19T08:56:41.012Z,99.99
2023-11-19T08:57:40.942Z,99.99
2023-11-19T08:58:40.932Z,99.99
2023-11-19T08:59:41.009Z,99.99
2023-11-19T09:00:40.943Z,99.99
2023-11-19T09:01:40.941Z,99.99
2023-11-19T09:02:41.018Z,99.99
2023-11-19T09:03:40.968Z,99.99
2023-11-19T09:04:40.991Z,99.79
2023-11-19T09:05:40.894Z,99.79
2023-11-19T09:06:40.895Z,99.79
2023-11-19T09:07:40.858Z,99.74
2023-11-19T09:08:40.894Z,99.69
2023-11-19T09:09:40.874Z,99.84
2023-11-19T09:10:40.852Z,99.99
2023-11-19T09:11:40.921Z,99.74
2023-11-19T09:12:40.865Z,99.99
2023-11-19T09:13:40.858Z,99.79
2023-11-19T09:14:40.879Z,99.84
2023-11-19T09:15:40.876Z,99.99
2023-11-19T09:16:40.802Z,99.99
2023-11-19T09:17:40.879Z,99.99
2023-11-19T09:18:40.827Z,99.99
2023-11-19T09:19:40.770Z,99.99
2023-11-19T09:20:40.959Z,99.95
2023-11-19T09:21:40.750Z,99.85
2023-11-19T09:22:40.750Z,98.79
2023-11-19T09:23:40.800Z,97.93
2023-11-19T09:24:40.740Z,96.06
2023-11-19T09:26:41.748Z,94.28
2023-11-19T09:27:40.716Z,94.93
2023-11-19T09:28:40.733Z,95.08
2023-11-19T09:29:40.726Z,95.49
2023-11-19T09:30:40.698Z,96.04
2023-11-19T09:31:40.684Z,96.96
2023-11-19T09:32:40.867Z,97.06
2023-11-19T09:33:40.727Z,96.76
2023-11-19T09:34:40.673Z,97.11
2023-11-19T09:35:40.666Z,96.91
2023-11-19T09:36:40.645Z,97.62
2023-11-19T09:37:40.672Z,97.82
2023-11-19T09:38:40.640Z,97.67
2023-11-19T09:39:40.612Z,97.21
2023-11-19T09:40:40.609Z,97.41
2023-11-19T09:41:40.621Z,97.31
2023-11-19T09:42:40.624Z,97.21
2023-11-19T09:43:40.584Z,97.41
2023-11-19T09:44:40.605Z,98.13
2023-11-19T09:45:40.647Z,97.31
2023-11-19T09:46:40.597Z,98.18
2023-11-19T09:47:40.665Z,97.66
2023-11-19T09:48:40.557Z,96.75
2023-11-19T09:49:40.542Z,96.14
2023-11-19T09:50:40.582Z,96.75
2023-11-19T09:51:40.556Z,96.09
2023-11-19T09:52:40.528Z,95.64
2023-11-19T09:53:40.543Z,94.47
2023-11-19T09:54:40.533Z,94.68
2023-11-19T09:55:40.500Z,95.23
2023-11-19T09:56:40.531Z,95.58
2023-11-19T09:57:40.474Z,95.28
2023-11-19T09:58:40.475Z,95.52
2023-11-19T09:59:40.482Z,95.37
2023-11-19T10:00:40.481Z,95.68
2023-11-19T10:01:40.504Z,95.48
2023-11-19T10:02:40.720Z,96.09
2023-11-19T10:03:40.521Z,96.39
2023-11-19T10:04:40.477Z,97.05
2023-11-19T10:05:40.505Z,97.16
2023-11-19T10:06:40.410Z,97.16
2023-11-19T10:07:40.397Z,97.36
2023-11-19T10:08:40.464Z,97.25
2023-11-19T10:09:40.445Z,97.25
2023-11-19T10:10:40.401Z,97.66
2023-11-19T10:11:40.447Z,98.27
2023-11-19T10:13:42.359Z,98.38
2023-11-19T10:14:41.388Z,98.22
2023-11-19T10:15:40.374Z,98.18
2023-11-19T10:16:40.330Z,98.68
2023-11-19T10:17:40.374Z,98.68
2023-11-19T10:18:41.074Z,98.07
2023-11-19T10:19:41.338Z,98.18
2023-11-19T10:20:40.316Z,98.38
2023-11-19T10:21:40.299Z,98.18
2023-11-19T10:22:40.288Z,98.22
2023-11-19T10:23:40.292Z,98.68
2023-11-19T10:24:43.603Z,98.52
2023-11-19T10:25:41.269Z,98.79
2023-11-19T10:26:40.269Z,98.99
2023-11-19T10:27:40.247Z,98.79
2023-11-19T10:28:40.263Z,98.79
2023-11-19T10:29:40.305Z,98.43
2023-11-19T10:30:40.220Z,98.22
2023-11-19T10:31:40.216Z,99.04
2023-11-19T10:32:40.250Z,99.04
2023-11-19T10:33:40.271Z,99.49
2023-11-19T10:34:40.218Z,99.95
2023-11-19T10:35:40.188Z,99.99
2023-11-19T10:36:40.173Z,99.99
2023-11-19T10:37:40.176Z,99.54
2023-11-19T10:38:40.207Z,99.08
2023-11-19T10:39:40.154Z,99.08
2023-11-19T10:40:40.145Z,99.08
2023-11-19T10:41:40.178Z,98.68
2023-11-19T10:42:40.136Z,99.08
2023-11-19T10:43:40.209Z,99.24
2023-11-19T10:44:40.152Z,99.99
2023-11-19T10:45:40.163Z,99.99
2023-11-19T10:46:40.253Z,99.69
2023-11-19T10:47:43.290Z,99.99
2023-11-19T10:48:40.140Z,99.99
2023-11-19T10:49:40.074Z,99.54
2023-11-19T10:50:40.106Z,99.29
2023-11-19T10:51:40.067Z,99.99
2023-11-19T10:52:40.124Z,99.99
2023-11-19T10:53:40.263Z,98.99
2023-11-19T10:54:41.035Z,98.43
2023-11-19T10:55:40.024Z,98.27
2023-11-19T10:56:40.070Z,97.77
2023-11-19T10:57:40.038Z,97.52
2023-11-19T10:58:40.015Z,98.59
2023-11-19T10:59:40.018Z,98.02
2023-11-19T11:00:39.986Z,97.98
2023-11-19T11:01:40.040Z,98.49
2023-11-19T11:02:40.055Z,97.78
2023-11-19T11:03:40.112Z,97.73
2023-11-19T11:04:40.023Z,97.12
2023-11-19T11:05:40.004Z,96.81
2023-11-19T11:06:39.986Z,96.87
2023-11-19T11:07:41.639Z,95.95
2023-11-19T11:08:39.997Z,96.22
2023-11-19T11:09:40.113Z,94.93
2023-11-19T11:10:56.557Z,94.43
2023-11-19T11:11:41.941Z,94.38
2023-11-19T11:12:40.004Z,93.57
2023-11-19T11:13:39.942Z,92.04
2023-11-19T11:14:39.885Z,92.76
2023-11-19T11:15:39.989Z,91.94
2023-11-19T11:16:39.992Z,91.39
2023-11-19T11:17:40.052Z,91.69
2023-11-19T11:18:40.015Z,90.99
2023-11-19T11:19:39.882Z,91.60
2023-11-19T11:20:39.949Z,90.48
2023-11-19T11:21:39.885Z,89.92
2023-11-19T11:22:40.747Z,89.83
2023-11-19T11:23:39.816Z,89.72
2023-11-19T11:24:39.885Z,89.31
2023-11-19T11:25:39.836Z,88.44
2023-11-19T11:26:39.818Z,89.52
2023-11-19T11:27:39.865Z,88.81
2023-11-19T11:28:39.782Z,89.11
2023-11-19T11:29:39.797Z,89.31
2023-11-19T11:30:39.834Z,88.60
2023-11-19T11:31:39.778Z,88.60
2023-11-19T11:32:39.815Z,88.50
2023-11-19T11:33:39.772Z,88.56
2023-11-19T11:34:39.779Z,88.30
2023-11-19T11:35:39.727Z,88.30
2023-11-19T11:36:39.730Z,88.97
2023-11-19T11:37:39.716Z,88.56
2023-11-19T11:38:39.700Z,87.45
2023-11-19T11:39:39.723Z,88.76
2023-11-19T11:40:39.681Z,88.01
2023-11-19T11:41:39.684Z,87.45
2023-11-19T11:42:39.704Z,88.21
2023-11-19T11:43:39.689Z,87.30
2023-11-19T11:44:39.673Z,86.39
2023-11-19T11:45:39.855Z,86.39
2023-11-19T11:46:39.747Z,86.86
2023-11-19T11:47:39.663Z,85.33
2023-11-19T11:48:39.662Z,87.00
2023-11-19T11:49:39.613Z,86.86
2023-11-19T11:50:39.610Z,86.69
2023-11-19T11:51:39.617Z,85.17
2023-11-19T11:52:39.591Z,85.58
2023-11-19T11:53:39.616Z,85.72
2023-11-19T11:54:39.584Z,85.35
2023-11-19T11:55:39.571Z,84.54
2023-11-19T11:56:39.560Z,85.52
2023-11-19T11:57:39.600Z,85.41
2023-11-19T11:58:39.573Z,85.82
2023-11-19T11:59:39.537Z,85.82
2023-11-19T12:00:39.601Z,85.41
2023-11-19T12:01:39.512Z,85.05
2023-11-19T12:02:39.543Z,84.44
2023-11-19T12:03:39.869Z,85.55
2023-11-19T12:04:39.611Z,85.60
2023-11-19T12:05:39.503Z,86.41
2023-11-19T12:06:39.514Z,86.47
2023-11-19T12:07:39.495Z,85.96
2023-11-19T12:09:40.468Z,85.46
2023-11-19T12:10:39.447Z,85.60
2023-11-19T12:11:39.440Z,84.88
2023-11-19T12:12:39.679Z,84.84
2023-11-19T12:13:39.426Z,85.29
2023-11-19T12:14:39.416Z,85.39
2023-11-19T12:15:39.451Z,84.58
2023-11-19T12:16:39.453Z,85.19
2023-11-19T12:17:39.433Z,85.53
2023-11-19T12:18:39.432Z,85.84
2023-11-19T12:19:39.377Z,85.90
2023-11-19T12:20:39.385Z,85.33
2023-11-19T12:21:39.474Z,85.23
2023-11-19T12:22:39.439Z,85.84
2023-11-19T12:23:40.345Z,85.74
2023-11-19T12:24:39.353Z,85.94
2023-11-19T12:25:39.337Z,86.45
2023-11-19T12:26:39.435Z,85.64
2023-11-19T12:27:39.326Z,85.37
2023-11-19T12:28:39.304Z,85.27
2023-11-19T12:29:39.299Z,85.58
2023-11-19T12:30:39.400Z,85.74
2023-11-19T12:31:39.683Z,86.45
2023-11-19T12:32:39.310Z,85.68
2023-11-19T12:33:39.464Z,85.06
2023-11-19T12:34:39.271Z,85.13
2023-11-19T12:35:39.287Z,84.52
2023-11-19T12:36:39.292Z,84.72
2023-11-19T12:37:39.233Z,84.72
2023-11-19T12:38:39.230Z,84.72
2023-11-19T12:39:39.298Z,84.52
2023-11-19T12:40:39.237Z,84.72
2023-11-19T12:41:39.200Z,84.42
2023-11-19T12:42:40.513Z,83.91
2023-11-19T12:44:40.206Z,84.31
2023-11-19T12:45:39.207Z,84.31
2023-11-19T12:46:39.207Z,84.31
2023-11-19T12:47:39.197Z,85.03
2023-11-19T12:48:39.152Z,85.23
2023-11-19T12:49:39.188Z,84.62
2023-11-19T12:50:39.124Z,84.52
2023-11-19T12:51:39.170Z,84.72
2023-11-19T12:52:39.119Z,84.31
2023-11-19T12:53:39.103Z,84.01
2023-11-19T12:54:39.240Z,83.60
2023-11-19T12:55:39.099Z,84.35
2023-11-19T12:56:39.165Z,84.45
2023-11-19T12:57:39.098Z,85.27
2023-11-19T12:58:39.066Z,84.45
2023-11-19T12:59:39.098Z,85.17
2023-11-19T13:00:39.100Z,84.97
2023-11-19T13:01:39.095Z,83.84
2023-11-19T13:02:39.087Z,84.66
2023-11-19T13:03:39.049Z,84.52
2023-11-19T13:04:39.051Z,83.81