createdAt,value
2024-02-20T00:01:38.292Z,99.90
2024-02-20T00:04:06.893Z,99.90
2024-02-20T00:06:38.253Z,99.90
2024-02-20T00:09:09.109Z,99.90
2024-02-20T00:11:37.615Z,99.90
2024-02-20T00:14:05.896Z,99.90
2024-02-20T00:16:34.611Z,99.90
2024-02-20T00:19:02.967Z,99.90
2024-02-20T00:21:31.296Z,99.90
2024-02-20T00:24:01.620Z,99.90
2024-02-20T00:26:29.885Z,99.90
2024-02-20T00:28:58.606Z,99.90
2024-02-20T00:31:30.250Z,99.90
2024-02-20T00:33:58.817Z,99.90
2024-02-20T00:36:27.359Z,99.90
2024-02-20T00:38:55.632Z,99.90
2024-02-20T00:41:27.713Z,99.90
2024-02-20T00:43:55.987Z,99.90
2024-02-20T00:46:25.407Z,99.90
2024-02-20T00:48:54.008Z,99.90
2024-02-20T00:51:23.448Z,99.90
2024-02-20T00:53:52.198Z,99.90
2024-02-20T00:56:20.895Z,99.90
2024-02-20T00:58:52.126Z,99.90
2024-02-20T01:01:20.831Z,99.90
2024-02-20T01:03:51.460Z,99.90
2024-02-20T01:06:20.475Z,99.90
2024-02-20T01:08:48.931Z,99.90
2024-02-20T01:11:17.387Z,99.90
2024-02-20T01:13:45.739Z,99.90
2024-02-20T01:16:15.378Z,99.90
2024-02-20T01:18:43.724Z,99.90
2024-02-20T01:21:12.405Z,99.90
2024-02-20T01:23:40.708Z,99.90
2024-02-20T01:26:09.027Z,99.90
2024-02-20T01:28:37.315Z,99.90
2024-02-20T01:31:05.822Z,99.90
2024-02-20T01:33:35.494Z,99.90
2024-02-20T01:36:03.739Z,99.90
2024-02-20T01:38:32.747Z,99.90
2024-02-20T01:41:00.990Z,99.90
2024-02-20T01:43:30.377Z,99.90
2024-02-20T01:45:59.733Z,99.90
2024-02-20T01:48:28.678Z,99.90
2024-02-20T01:50:58.711Z,99.90
2024-02-20T01:53:27.571Z,99.90
2024-02-20T01:55:55.778Z,99.90
2024-02-20T01:58:24.746Z,99.90
2024-02-20T02:00:53.517Z,99.90
2024-02-20T02:03:21.923Z,99.90
2024-02-20T02:05:50.228Z,99.90
2024-02-20T02:08:20.130Z,99.90
2024-02-20T02:10:48.470Z,99.90
2024-02-20T02:13:17.140Z,99.90
2024-02-20T02:15:45.534Z,99.90
2024-02-20T02:18:14.622Z,99.90
2024-02-20T02:20:42.996Z,99.90
2024-02-20T02:23:11.189Z,99.90
2024-02-20T02:25:42.006Z,99.90
2024-02-20T02:28:11.767Z,99.90
2024-02-20T02:30:41.410Z,99.90
2024-02-20T02:33:10.845Z,99.90
2024-02-20T02:35:39.119Z,99.90
2024-02-20T02:38:07.779Z,99.90
2024-02-20T02:40:36.870Z,99.90
2024-02-20T02:43:05.420Z,99.90
2024-02-20T02:45:36.910Z,99.90
2024-02-20T02:48:06.220Z,99.90
2024-02-20T02:50:34.526Z,99.90
2024-02-20T02:53:02.799Z,99.90
2024-02-20T02:55:31.255Z,99.90
2024-02-20T02:57:59.588Z,99.90
2024-02-20T03:00:28.654Z,99.90
2024-02-20T03:02:58.640Z,99.90
2024-02-20T03:05:27.525Z,99.90
2024-02-20T03:07:57.800Z,99.90
2024-02-20T03:10:27.655Z,99.90
2024-02-20T03:12:57.587Z,99.90
2024-02-20T03:15:25.889Z,99.90
2024-02-20T03:17:54.169Z,99.90
2024-02-20T03:20:23.721Z,99.90
2024-02-20T03:22:52.040Z,99.90
2024-02-20T03:25:20.570Z,99.90
2024-02-20T03:27:51.405Z,99.90
2024-02-20T03:30:20.277Z,99.90
2024-02-20T03:32:48.646Z,99.90
2024-02-20T03:35:22.869Z,99.90
2024-02-20T03:37:53.153Z,99.90
2024-02-20T03:40:21.760Z,99.90
2024-02-20T03:42:52.017Z,99.90
2024-02-20T03:45:20.417Z,99.90
2024-02-20T03:47:48.705Z,99.90
2024-02-20T03:50:17.223Z,99.90
2024-02-20T03:52:45.808Z,99.90
2024-02-20T03:55:16.570Z,99.90
2024-02-20T03:57:44.789Z,99.90
2024-02-20T04:00:13.855Z,99.90
2024-02-20T04:02:43.570Z,99.90
2024-02-20T04:05:15.946Z,99.90
2024-02-20T04:07:47.713Z,99.90
2024-02-20T04:10:18.658Z,99.90
2024-02-20T04:12:47.280Z,99.90
2024-02-20T04:15:16.111Z,99.90
2024-02-20T04:17:44.532Z,99.90
2024-02-20T04:20:13.341Z,99.90
2024-02-20T04:22:41.897Z,99.90
2024-02-20T04:25:11.520Z,99.90
2024-02-20T04:27:41.290Z,99.90
2024-02-20T04:30:10.404Z,99.90
2024-02-20T04:32:39.142Z,99.90
2024-02-20T04:35:07.964Z,99.90
2024-02-20T04:37:36.503Z,99.90
2024-02-20T04:40:06.189Z,99.90
2024-02-20T04:42:34.382Z,99.90
2024-02-20T04:45:03.915Z,99.90
2024-02-20T04:47:32.241Z,99.90
2024-02-20T04:50:00.509Z,99.90
2024-02-20T04:52:28.889Z,99.90
2024-02-20T04:54:59.696Z,99.90
2024-02-20T04:57:28.044Z,99.90
2024-02-20T04:59:56.874Z,99.90
2024-02-20T05:02:28.098Z,99.90
2024-02-20T05:04:57.478Z,99.90
2024-02-20T05:07:27.294Z,99.90
2024-02-20T05:09:56.231Z,99.90
2024-02-20T05:12:38.528Z,99.90
2024-02-20T05:15:22.312Z,99.90
2024-02-20T05:18:22.718Z,99.90
2024-02-20T05:31:23.597Z,99.90
2024-02-20T05:34:09.122Z,99.90
2024-02-20T05:36:51.973Z,99.90
2024-02-20T05:39:54.206Z,99.90
2024-02-20T05:46:57.787Z,99.90
2024-02-20T05:49:58.768Z,99.90
2024-02-20T05:52:49.028Z,99.90
2024-02-20T06:00:12.096Z,99.90
2024-02-20T06:02:42.948Z,99.90
2024-02-20T06:05:13.108Z,99.90
2024-02-20T06:07:43.250Z,99.90
2024-02-20T06:10:49.554Z,99.90
2024-02-20T06:13:19.857Z,99.90
2024-02-20T06:15:49.948Z,99.90
2024-02-20T06:18:43.491Z,99.90
2024-02-20T06:21:13.636Z,99.90
2024-02-20T06:23:56.965Z,99.90
2024-02-20T06:26:33.326Z,99.90
2024-02-20T06:29:02.683Z,99.90
2024-02-20T06:31:37.875Z,99.90
2024-02-20T06:34:11.016Z,99.90
2024-02-20T06:36:48.191Z,99.90
2024-02-20T06:39:17.177Z,99.90
2024-02-20T06:41:48.384Z,99.90
2024-02-20T06:44:25.387Z,99.90
2024-02-20T06:46:56.844Z,99.90
2024-02-20T06:49:34.145Z,99.90
2024-02-20T06:52:03.959Z,99.90
2024-02-20T06:54:32.586Z,99.90
2024-02-20T06:57:03.538Z,99.90
2024-02-20T06:59:37.349Z,99.90
2024-02-20T07:02:06.170Z,99.90
2024-02-20T07:04:39.765Z,99.90
2024-02-20T07:07:08.158Z,99.90
2024-02-20T07:09:41.250Z,99.90
2024-02-20T07:12:10.801Z,99.90
2024-02-20T07:14:39.105Z,99.90
2024-02-20T07:17:08.708Z,99.90
2024-02-20T07:19:38.969Z,99.90
2024-02-20T07:22:07.991Z,99.90
2024-02-20T07:24:36.292Z,99.90
2024-02-20T07:27:06.963Z,99.90
2024-02-20T07:29:35.882Z,99.90
2024-02-20T07:32:05.265Z,99.90
2024-02-20T07:34:36.151Z,99.90
2024-02-20T07:37:08.040Z,99.90
2024-02-20T07:39:38.106Z,99.90
2024-02-20T07:42:08.874Z,99.90
2024-02-20T07:44:39.344Z,99.90
2024-02-20T07:47:08.611Z,99.90
2024-02-20T07:49:39.683Z,99.90
2024-02-20T07:52:11.383Z,99.90
2024-02-20T07:54:41.332Z,99.90
2024-02-20T07:57:09.577Z,99.90
2024-02-20T07:59:38.163Z,99.90
2024-02-20T08:02:10.613Z,99.90
2024-02-20T08:04:47.548Z,99.90
2024-02-20T08:07:17.990Z,99.90
2024-02-20T08:09:50.580Z,99.90
2024-02-20T08:12:18.806Z,99.90
2024-02-20T08:14:48.840Z,99.90
2024-02-20T08:17:19.465Z,99.90
2024-02-20T08:19:48.097Z,99.90
2024-02-20T08:22:17.841Z,99.90
2024-02-20T08:24:47.739Z,99.90
2024-02-20T08:27:16.052Z,99.90
2024-02-20T08:29:44.892Z,99.90
2024-02-20T08:32:14.411Z,99.90
2024-02-20T08:34:42.728Z,99.90
2024-02-20T08:37:10.966Z,99.90
2024-02-20T08:39:40.558Z,99.90
2024-02-20T08:42:09.166Z,99.90
2024-02-20T08:44:37.335Z,99.90
2024-02-20T08:47:05.581Z,99.90
2024-02-20T08:49:33.968Z,99.90
2024-02-20T08:52:02.296Z,99.90
2024-02-20T08:54:30.932Z,99.90
2024-02-20T08:57:02.486Z,99.90
2024-02-20T08:59:30.765Z,99.90
2024-02-20T09:02:01.743Z,99.90
2024-02-20T09:04:30.428Z,99.90
2024-02-20T09:07:02.142Z,99.90
2024-02-20T09:09:31.642Z,99.90
2024-02-20T09:12:03.165Z,99.90
2024-02-20T09:14:32.573Z,99.90
2024-02-20T09:17:00.748Z,99.90
2024-02-20T09:19:29.677Z,99.90
2024-02-20T09:21:58.177Z,99.90
2024-02-20T09:24:26.466Z,99.90
2024-02-20T09:26:54.740Z,99.90
2024-02-20T09:29:28.899Z,99.90
2024-02-20T09:31:59.385Z,99.90
2024-02-20T09:34:29.314Z,99.90
2024-02-20T09:36:59.888Z,99.90
2024-02-20T09:39:31.632Z,99.90
2024-02-20T09:42:01.980Z,99.90
2024-02-20T09:44:32.248Z,99.90
2024-02-20T09:47:02.326Z,99.90
2024-02-20T09:49:31.244Z,99.90
2024-02-20T09:52:00.941Z,99.90
2024-02-20T09:54:30.716Z,99.90
2024-02-20T09:57:00.557Z,99.90
2024-02-20T09:59:28.805Z,99.90
2024-02-20T10:01:59.884Z,99.90
2024-02-20T10:04:30.561Z,99.90
2024-02-20T10:07:01.386Z,99.90
2024-02-20T10:09:29.835Z,99.90
2024-02-20T10:11:58.143Z,99.90
2024-02-20T10:14:30.137Z,99.90
2024-02-20T10:17:04.686Z,99.90
2024-02-20T10:19:33.024Z,99.90
2024-02-20T10:22:02.522Z,99.90
2024-02-20T10:24:38.168Z,99.90
2024-02-20T10:27:07.466Z,99.90
2024-02-20T10:29:35.850Z,99.90
2024-02-20T10:32:05.829Z,99.90
2024-02-20T10:34:34.411Z,99.90
2024-02-20T10:37:06.975Z,99.90
2024-02-20T10:39:35.853Z,99.90
2024-02-20T10:42:06.444Z,99.90
2024-02-20T10:44:35.594Z,99.90
2024-02-20T10:47:08.285Z,99.90
2024-02-20T10:49:38.492Z,99.90
2024-02-20T10:52:07.351Z,99.90
2024-02-20T10:54:43.559Z,99.90
2024-02-20T10:57:16.829Z,99.90
2024-02-20T10:59:45.421Z,99.90
2024-02-20T11:02:15.274Z,99.90
2024-02-20T11:04:44.910Z,99.90
2024-02-20T11:07:14.982Z,99.90
2024-02-20T11:09:43.330Z,99.90
2024-02-20T11:12:12.198Z,99.90
2024-02-20T11:14:40.333Z,99.90
2024-02-20T11:17:24.750Z,99.90
2024-02-20T11:20:06.773Z,99.90
2024-02-20T11:22:35.373Z,99.90
2024-02-20T11:25:08.035Z,99.90
2024-02-20T11:27:40.392Z,99.90
2024-02-20T11:30:09.728Z,99.90
2024-02-20T11:32:39.466Z,99.90
2024-02-20T11:35:24.289Z,99.90
2024-02-20T11:37:57.655Z,99.90
2024-02-20T11:40:27.045Z,99.90
2024-02-20T11:42:56.978Z,99.90
2024-02-20T11:45:27.075Z,99.90
2024-02-20T11:48:16.052Z,99.90
2024-02-20T11:50:46.233Z,99.90
2024-02-20T11:53:15.607Z,99.90
2024-02-20T11:55:45.036Z,99.90
2024-02-20T11:58:16.740Z,99.90
2024-02-20T12:00:45.592Z,99.90
2024-02-20T12:03:13.855Z,99.90
2024-02-20T12:05:43.559Z,99.90
2024-02-20T12:08:15.862Z,99.80
2024-02-20T12:10:45.405Z,99.90
2024-02-20T12:13:15.107Z,99.90
2024-02-20T12:15:44.484Z,99.40
2024-02-20T12:18:12.902Z,99.90
2024-02-20T12:20:42.050Z,99.50
2024-02-20T12:23:11.954Z,99.90
2024-02-20T12:25:41.570Z,99.80
2024-02-20T12:28:11.358Z,99.50
2024-02-20T12:30:40.541Z,99.90
2024-02-20T12:33:09.487Z,99.90
2024-02-20T12:35:39.651Z,99.60
2024-02-20T12:38:08.089Z,99.50
2024-02-20T12:40:36.398Z,99.20
2024-02-20T12:43:06.232Z,97.20
2024-02-20T12:45:36.587Z,97.50
2024-02-20T12:48:05.432Z,97.90
2024-02-20T12:50:33.604Z,98.00
2024-02-20T12:53:01.952Z,98.70
2024-02-20T12:55:36.240Z,97.70
2024-02-20T12:58:08.907Z,97.20
2024-02-20T13:00:37.374Z,96.80
2024-02-20T13:03:06.151Z,96.60
2024-02-20T13:05:34.720Z,96.70
2024-02-20T13:08:05.825Z,96.10
2024-02-20T13:10:34.370Z,96.40
2024-02-20T13:13:03.502Z,97.10
2024-02-20T13:15:33.208Z,97.30
2024-02-20T13:18:01.831Z,97.00
2024-02-20T13:20:31.701Z,97.20
2024-02-20T13:22:59.987Z,95.80
2024-02-20T13:25:29.025Z,95.90
2024-02-20T13:27:57.803Z,96.70
2024-02-20T13:30:26.072Z,95.70
2024-02-20T13:32:55.729Z,96.20
2024-02-20T13:35:25.152Z,96.30
2024-02-20T13:37:53.489Z,95.80
2024-02-20T13:40:21.830Z,94.60
2024-02-20T13:42:52.114Z,94.90
2024-02-20T13:45:23.064Z,95.50
2024-02-20T13:47:52.020Z,96.40
2024-02-20T13:50:21.890Z,96.80
2024-02-20T13:52:51.345Z,96.30
2024-02-20T13:55:22.372Z,96.20
2024-02-20T13:57:50.608Z,96.70
2024-02-20T14:00:20.702Z,96.70
2024-02-20T14:02:48.953Z,96.70
2024-02-20T14:05:18.562Z,97.10
2024-02-20T14:07:48.550Z,97.60
2024-02-20T14:10:18.611Z,97.70
2024-02-20T14:12:47.002Z,98.20
2024-02-20T14:15:15.079Z,98.40
2024-02-20T14:17:44.303Z,98.60
2024-02-20T14:20:12.572Z,99.20
2024-02-20T14:22:40.881Z,99.50
2024-02-20T14:25:12.484Z,99.90
2024-02-20T14:27:41.020Z,99.90
2024-02-20T14:30:10.007Z,99.90
2024-02-20T14:32:38.869Z,99.90
2024-02-20T14:35:07.611Z,99.90
2024-02-20T14:37:37.282Z,99.90
2024-02-20T14:40:06.146Z,99.90
2024-02-20T14:42:35.661Z,99.90
2024-02-20T14:45:04.043Z,99.90
2024-02-20T14:47:32.319Z,99.90
2024-02-20T14:50:00.585Z,99.90
2024-02-20T14:52:29.947Z,99.90
2024-02-20T14:54:58.519Z,99.90
2024-02-20T14:57:26.878Z,99.90
2024-02-20T14:59:56.766Z,99.90
2024-02-20T15:02:25.040Z,99.90
2024-02-20T15:04:53.649Z,99.90
2024-02-20T15:07:22.249Z,99.90
2024-02-20T15:09:50.908Z,99.90
2024-02-20T15:12:21.113Z,99.90
2024-02-20T15:14:51.074Z,99.90
2024-02-20T15:17:21.025Z,99.90
2024-02-20T15:19:52.287Z,99.90
2024-02-20T15:22:20.821Z,99.90
2024-02-20T15:24:49.602Z,99.90
2024-02-20T15:27:19.695Z,99.90
2024-02-20T15:29:48.227Z,99.90
2024-02-20T15:32:17.009Z,99.90
2024-02-20T15:34:46.783Z,99.90
2024-02-20T15:37:17.447Z,99.90
2024-02-20T15:39:46.222Z,99.90
2024-02-20T15:42:14.405Z,99.90
2024-02-20T15:44:44.487Z,99.90
2024-02-20T15:47:13.139Z,99.90
2024-02-20T15:49:44.139Z,99.90
2024-02-20T15:52:16.377Z,99.90
2024-02-20T15:54:44.864Z,99.90
2024-02-20T15:57:13.319Z,99.90
2024-02-20T15:59:41.382Z,99.90
2024-02-20T16:02:10.141Z,99.90
2024-02-20T16:04:38.531Z,99.90
2024-02-20T16:07:06.826Z,99.90
2024-02-20T16:09:36.594Z,99.90
2024-02-20T16:12:05.607Z,99.90
2024-02-20T16:14:34.293Z,99.90
2024-02-20T16:17:02.987Z,99.90
2024-02-20T16:19:32.398Z,99.90
2024-02-20T16:22:00.625Z,99.90
2024-02-20T16:24:29.613Z,99.90
2024-02-20T16:27:00.259Z,99.90
2024-02-20T16:29:30.282Z,99.90
2024-02-20T16:31:58.472Z,99.90
2024-02-20T16:34:26.933Z,99.90
2024-02-20T16:37:00.542Z,99.90
2024-02-20T16:39:29.028Z,99.90
2024-02-20T16:41:57.419Z,99.90
2024-02-20T16:44:26.962Z,99.90
2024-02-20T16:46:56.511Z,99.90
2024-02-20T16:49:25.956Z,99.90
2024-02-20T16:51:55.009Z,99.90
2024-02-20T16:54:23.217Z,99.90
2024-02-20T16:56:51.413Z,99.90
2024-02-20T16:59:19.553Z,99.90
2024-02-20T17:01:49.323Z,99.90
2024-02-20T17:04:19.023Z,99.90
2024-02-20T17:06:47.501Z,99.90
2024-02-20T17:09:17.071Z,99.90
2024-02-20T17:11:48.807Z,99.90
2024-02-20T17:14:18.267Z,99.90
2024-02-20T17:16:49.205Z,99.90
2024-02-20T17:19:21.240Z,99.90
2024-02-20T17:21:49.562Z,99.90
2024-02-20T17:24:17.754Z,99.90
2024-02-20T17:26:47.797Z,99.90
2024-02-20T17:29:16.003Z,99.90
2024-02-20T17:31:46.379Z,99.90
2024-02-20T17:34:14.858Z,99.90
2024-02-20T17:36:44.660Z,99.90
2024-02-20T17:39:12.904Z,99.90
2024-02-20T17:41:41.053Z,99.90
2024-02-20T17:44:09.218Z,99.90
2024-02-20T17:46:37.453Z,99.90
2024-02-20T17:49:05.951Z,99.90
2024-02-20T17:51:34.458Z,99.90
2024-02-20T17:54:06.596Z,99.90
2024-02-20T17:56:36.608Z,99.90
2024-02-20T17:59:05.186Z,99.90
2024-02-20T18:01:33.655Z,99.90
2024-02-20T18:04:02.175Z,99.90
2024-02-20T18:06:30.536Z,99.90
2024-02-20T18:08:58.772Z,99.90
2024-02-20T18:11:28.422Z,99.90
2024-02-20T18:13:57.043Z,99.90
2024-02-20T18:16:25.448Z,99.90
2024-02-20T18:18:53.805Z,99.90
2024-02-20T18:21:22.176Z,99.90
2024-02-20T18:23:50.478Z,99.90
2024-02-20T18:26:21.661Z,99.90
2024-02-20T18:28:51.771Z,99.90
2024-02-20T18:31:20.074Z,99.90
2024-02-20T18:33:48.388Z,99.90
2024-02-20T18:36:16.794Z,99.90
2024-02-20T18:38:45.364Z,99.90
2024-02-20T18:41:14.040Z,99.90
2024-02-20T18:43:42.485Z,99.90
2024-02-20T18:46:13.041Z,99.90
2024-02-20T18:48:41.373Z,99.90
2024-02-20T18:51:10.013Z,99.90
2024-02-20T18:53:38.278Z,99.90
2024-02-20T18:56:07.042Z,99.90
2024-02-20T18:58:36.876Z,99.90
2024-02-20T19:01:05.323Z,99.90
2024-02-20T19:03:35.859Z,99.90
2024-02-20T19:06:04.089Z,99.90
2024-02-20T19:08:34.927Z,99.90
2024-02-20T19:11:04.096Z,99.90
2024-02-20T19:13:32.555Z,99.90
2024-02-20T19:16:00.769Z,99.90
2024-02-20T19:18:28.968Z,99.90
2024-02-20T19:20:58.513Z,99.90
2024-02-20T19:23:26.752Z,99.90
2024-02-20T19:25:55.144Z,99.90
2024-02-20T19:28:23.544Z,99.90
2024-02-20T19:30:51.936Z,99.90
2024-02-20T19:33:20.696Z,99.90
2024-02-20T19:35:50.723Z,99.90
2024-02-20T19:38:20.263Z,99.90
2024-02-20T19:40:50.644Z,99.90
2024-02-20T19:43:19.248Z,99.90
2024-02-20T19:45:47.446Z,99.90
2024-02-20T19:48:15.630Z,99.90
2024-02-20T19:50:43.900Z,99.90
2024-02-20T19:53:16.473Z,99.90
2024-02-20T19:55:46.124Z,99.90
2024-02-20T19:58:15.148Z,99.90
2024-02-20T20:00:43.985Z,99.90
2024-02-20T20:03:12.507Z,99.90
2024-02-20T20:05:40.862Z,99.90
2024-02-20T20:08:09.744Z,99.90
2024-02-20T20:10:40.468Z,99.90
2024-02-20T20:13:10.411Z,99.90
2024-02-20T20:15:39.552Z,99.90
2024-02-20T20:18:08.161Z,99.90
2024-02-20T20:20:36.478Z,99.90
2024-02-20T20:23:04.860Z,99.90
2024-02-20T20:25:33.045Z,99.90
2024-02-20T20:28:01.302Z,99.90
2024-02-20T20:30:32.228Z,99.90
2024-02-20T20:33:00.729Z,99.90
2024-02-20T20:35:29.266Z,99.90
2024-02-20T20:37:57.936Z,99.90
2024-02-20T20:40:26.309Z,99.90
2024-02-20T20:42:54.402Z,99.90
2024-02-20T20:45:22.710Z,99.90
2024-02-20T20:47:52.400Z,99.90
2024-02-20T20:50:21.069Z,99.90
2024-02-20T20:52:49.356Z,99.90
2024-02-20T20:55:17.847Z,99.90
2024-02-20T20:57:46.058Z,99.90
2024-02-20T21:00:14.949Z,99.90
2024-02-20T21:02:43.668Z,99.90
2024-02-20T21:05:13.410Z,99.90
2024-02-20T21:07:41.790Z,99.90
2024-02-20T21:10:10.760Z,99.90
2024-02-20T21:12:39.331Z,99.90
2024-02-20T21:15:08.866Z,99.90
2024-02-20T21:17:37.085Z,99.90
2024-02-20T21:20:05.855Z,99.90
2024-02-20T21:22:35.694Z,99.90
2024-02-20T21:25:04.102Z,99.90
2024-02-20T21:27:32.411Z,99.90
2024-02-20T21:30:01.813Z,99.90
2024-02-20T21:32:30.254Z,99.90
2024-02-20T21:34:58.971Z,99.90
2024-02-20T21:37:27.287Z,99.90
2024-02-20T21:39:59.101Z,99.90
2024-02-20T21:42:27.391Z,99.90
2024-02-20T21:44:55.673Z,99.90
2024-02-20T21:47:24.359Z,99.90
2024-02-20T21:49:52.718Z,99.90
2024-02-20T21:52:21.027Z,99.90
2024-02-20T21:54:49.240Z,99.90
2024-02-20T21:57:18.875Z,99.90
2024-02-20T21:59:47.053Z,99.90
2024-02-20T22:02:15.143Z,99.90
2024-02-20T22:04:43.412Z,99.90
2024-02-20T22:07:12.710Z,99.90
2024-02-20T22:09:40.915Z,99.90
2024-02-20T22:12:09.177Z,99.90
2024-02-20T22:14:38.901Z,99.90
2024-02-20T22:17:07.293Z,99.90
2024-02-20T22:19:35.594Z,99.90
2024-02-20T22:22:03.823Z,99.90
2024-02-20T22:24:32.091Z,99.90
2024-02-20T22:27:00.502Z,99.90
2024-02-20T22:29:29.585Z,99.90
2024-02-20T22:31:59.620Z,99.90
2024-02-20T22:34:28.187Z,99.90
2024-02-20T22:36:56.832Z,99.90
2024-02-20T22:39:24.989Z,99.90
2024-02-20T22:41:53.124Z,99.90
2024-02-20T22:44:21.881Z,99.90
2024-02-20T22:46:50.188Z,99.90
2024-02-20T22:49:19.878Z,99.90
2024-02-20T22:51:48.049Z,99.90
2024-02-20T22:54:16.250Z,99.90
2024-02-20T22:56:45.166Z,99.90
2024-02-20T22:59:13.286Z,99.90
2024-02-20T23:01:41.452Z,99.90
2024-02-20T23:04:12.029Z,99.90
2024-02-20T23:06:43.313Z,99.90
2024-02-20T23:09:12.886Z,99.90
2024-02-20T23:11:42.049Z,99.90
2024-02-20T23:14:10.639Z,99.90
2024-02-20T23:16:38.795Z,99.90
2024-02-20T23:19:07.026Z,99.90
2024-02-20T23:21:36.095Z,99.90
2024-02-20T23:24:06.134Z,99.90
2024-02-20T23:26:35.708Z,99.90
2024-02-20T23:29:04.013Z,99.90
2024-02-20T23:31:33.555Z,99.90
2024-02-20T23:34:02.005Z,99.90
2024-02-20T23:36:31.170Z,99.90
2024-02-20T23:38:59.377Z,99.90
2024-02-20T23:41:29.726Z,99.90
2024-02-20T23:43:57.998Z,99.90
2024-02-20T23:46:27.250Z,99.90
2024-02-20T23:48:55.569Z,99.90
2024-02-20T23:51:26.502Z,99.90
2024-02-20T23:53:54.674Z,99.90
2024-02-20T23:56:22.874Z,99.90
2024-02-20T23:58:52.605Z,99.90
