createdAt,value
2022-08-01T00:01:17.664Z,18.45
2022-08-01T00:03:45.135Z,18.46
2022-08-01T00:06:12.583Z,18.49
2022-08-01T00:08:40.153Z,18.51
2022-08-01T00:11:09.243Z,18.58
2022-08-01T00:13:36.590Z,18.59
2022-08-01T00:16:04.702Z,18.58
2022-08-01T00:18:32.120Z,18.56
2022-08-01T00:20:59.589Z,18.54
2022-08-01T00:23:26.948Z,18.51
2022-08-01T00:25:54.542Z,18.51
2022-08-01T00:28:21.960Z,18.53
2022-08-01T00:30:49.513Z,18.53
2022-08-01T00:33:16.867Z,18.52
2022-08-01T00:35:44.682Z,18.53
2022-08-01T00:38:12.091Z,18.55
2022-08-01T00:40:39.550Z,18.58
2022-08-01T00:43:07.331Z,18.57
2022-08-01T00:45:34.885Z,18.56
2022-08-01T00:48:02.234Z,18.59
2022-08-01T00:50:29.796Z,18.60
2022-08-01T00:52:59.581Z,18.59
2022-08-01T00:55:32.040Z,18.57
2022-08-01T00:58:03.477Z,18.57
2022-08-01T01:00:53.764Z,18.59
2022-08-01T01:06:28.078Z,18.66
2022-08-01T01:09:30.248Z,18.70
2022-08-01T01:12:19.315Z,18.72
2022-08-01T01:15:15.237Z,18.74
2022-08-01T01:18:02.783Z,18.71
2022-08-01T01:20:46.710Z,18.65
2022-08-01T01:23:35.166Z,18.59
2022-08-01T01:26:26.371Z,18.45
2022-08-01T01:29:16.871Z,18.41
2022-08-01T01:31:56.213Z,18.45
2022-08-01T01:34:25.193Z,18.53
2022-08-01T01:36:55.724Z,18.45
2022-08-01T01:39:27.747Z,18.40
2022-08-01T01:41:56.885Z,18.45
2022-08-01T01:44:25.993Z,18.54
2022-08-01T01:46:54.887Z,18.45
2022-08-01T01:49:28.121Z,18.33
2022-08-01T01:52:02.544Z,18.31
2022-08-01T01:54:40.150Z,18.33
2022-08-01T01:57:10.055Z,18.33
2022-08-01T01:59:40.309Z,18.30
2022-08-01T02:02:10.288Z,18.25
2022-08-01T02:04:45.399Z,18.22
2022-08-01T02:07:20.040Z,18.19
2022-08-01T02:09:48.952Z,18.18
2022-08-01T02:12:18.295Z,18.17
2022-08-01T02:14:47.712Z,18.19
2022-08-01T02:17:19.461Z,18.16
2022-08-01T02:19:47.534Z,18.16
2022-08-01T02:22:33.443Z,18.20
2022-08-01T02:25:08.512Z,18.21
2022-08-01T02:27:51.632Z,18.20
2022-08-01T02:30:20.589Z,18.19
2022-08-01T02:33:21.638Z,18.21
2022-08-01T02:36:30.521Z,18.20
2022-08-01T02:38:47.621Z,18.19
2022-08-01T02:41:22.776Z,18.22
2022-08-01T02:43:59.350Z,18.20
2022-08-01T02:47:02.856Z,18.17
2022-08-01T02:49:38.543Z,18.17
2022-08-01T02:52:13.238Z,18.19
2022-08-01T02:54:42.764Z,18.22
2022-08-01T02:57:14.060Z,18.25
2022-08-01T02:59:43.011Z,18.31
2022-08-01T03:02:13.553Z,18.33
2022-08-01T03:04:43.193Z,18.33
2022-08-01T03:07:13.552Z,18.37
2022-08-01T03:09:45.508Z,18.42
2022-08-01T03:12:18.342Z,18.42
2022-08-01T03:14:47.551Z,18.42
2022-08-01T03:17:16.843Z,18.42
2022-08-01T03:19:46.640Z,18.41
2022-08-01T03:22:15.430Z,18.41
2022-08-01T03:24:46.223Z,18.44
2022-08-01T03:27:21.776Z,18.49
2022-08-01T03:29:51.602Z,18.61
2022-08-01T03:32:20.337Z,18.71
2022-08-01T03:34:48.801Z,18.78
2022-08-01T03:37:37.706Z,18.82
2022-08-01T03:40:15.452Z,18.87
2022-08-01T03:42:49.569Z,18.89
2022-08-01T03:45:23.544Z,18.95
2022-08-01T03:48:00.661Z,19.07
2022-08-01T03:50:31.365Z,19.18
2022-08-01T03:53:02.447Z,19.28
2022-08-01T03:55:32.050Z,19.33
2022-08-01T03:58:01.120Z,19.37
2022-08-01T04:00:29.342Z,19.32
2022-08-01T04:02:57.386Z,19.34
2022-08-01T04:05:25.976Z,19.31
2022-08-01T04:07:56.505Z,19.39
2022-08-01T04:10:24.826Z,19.34
2022-08-01T04:12:52.966Z,19.18
2022-08-01T04:15:24.521Z,19.11
2022-08-01T04:17:52.080Z,19.23
2022-08-01T04:20:19.556Z,19.39
2022-08-01T04:22:47.189Z,19.45
2022-08-01T04:25:27.715Z,19.56
2022-08-01T04:27:56.882Z,19.71
2022-08-01T04:30:30.946Z,19.75
2022-08-01T04:33:01.991Z,19.83
2022-08-01T04:36:01.942Z,19.91
2022-08-01T04:38:27.824Z,20.00
2022-08-01T04:40:58.431Z,20.09
2022-08-01T04:43:26.267Z,20.20
2022-08-01T04:45:55.079Z,20.38
2022-08-01T04:48:24.911Z,20.46
2022-08-01T04:50:52.920Z,20.38
2022-08-01T04:53:24.064Z,20.37
2022-08-01T04:55:51.560Z,20.45
2022-08-01T04:58:19.234Z,20.53
2022-08-01T05:00:47.834Z,20.59
2022-08-01T05:03:16.360Z,20.65
2022-08-01T05:05:44.035Z,20.75
2022-08-01T05:08:11.474Z,20.83
2022-08-01T05:10:38.867Z,20.86
2022-08-01T05:13:07.210Z,20.91
2022-08-01T05:15:39.074Z,20.99
2022-08-01T05:18:07.695Z,21.02
2022-08-01T05:20:37.545Z,21.03
2022-08-01T05:23:05.952Z,21.02
2022-08-01T05:25:57.118Z,21.03
2022-08-01T05:28:21.454Z,21.04
2022-08-01T05:30:48.818Z,21.08
2022-08-01T05:33:16.281Z,21.07
2022-08-01T05:35:48.199Z,21.03
2022-08-01T05:38:17.133Z,20.89
2022-08-01T05:40:44.395Z,20.85
2022-08-01T05:43:11.831Z,20.74
2022-08-01T05:45:39.301Z,20.89
2022-08-01T05:48:07.107Z,20.96
2022-08-01T05:50:34.721Z,21.02
2022-08-01T05:53:02.175Z,21.07
2022-08-01T05:55:29.650Z,21.13
2022-08-01T05:57:57.005Z,21.12
2022-08-01T06:00:24.370Z,21.13
2022-08-01T06:02:51.814Z,21.22
2022-08-01T06:05:19.206Z,21.26
2022-08-01T06:07:46.627Z,21.14
2022-08-01T06:10:14.115Z,21.21
2022-08-01T06:12:41.632Z,21.22
2022-08-01T06:15:09.811Z,21.18
2022-08-01T06:17:37.377Z,21.38
2022-08-01T06:20:06.853Z,21.53
2022-08-01T06:22:34.448Z,21.78
2022-08-01T06:25:02.077Z,21.99
2022-08-01T06:27:29.459Z,21.97
2022-08-01T06:29:57.738Z,22.00
2022-08-01T06:32:26.225Z,22.11
2022-08-01T06:34:56.116Z,22.09
2022-08-01T06:37:24.517Z,22.01
2022-08-01T06:39:51.865Z,21.92
2022-08-01T06:42:19.433Z,21.80
2022-08-01T06:44:46.891Z,21.64
2022-08-01T06:47:14.289Z,21.49
2022-08-01T06:49:41.814Z,21.45
2022-08-01T06:52:09.703Z,21.47
2022-08-01T06:54:37.338Z,21.49
2022-08-01T06:57:07.546Z,21.44
2022-08-01T06:59:35.016Z,21.40
2022-08-01T07:02:02.938Z,21.56
2022-08-01T07:04:31.059Z,21.72
2022-08-01T07:06:58.968Z,21.82
2022-08-01T07:09:27.517Z,21.97
2022-08-01T07:11:56.291Z,22.08
2022-08-01T07:14:25.067Z,22.17
2022-08-01T07:16:52.700Z,21.90
2022-08-01T07:19:20.216Z,22.00
2022-08-01T07:21:50.155Z,22.06
2022-08-01T07:24:19.600Z,22.14
2022-08-01T07:26:53.553Z,22.31
2022-08-01T07:29:27.015Z,22.30
2022-08-01T07:31:57.004Z,22.28
2022-08-01T07:34:25.850Z,22.29
2022-08-01T07:36:53.503Z,22.22
2022-08-01T07:39:21.161Z,22.19
2022-08-01T07:42:06.041Z,22.10
2022-08-01T07:44:37.095Z,21.96
2022-08-01T07:47:05.940Z,21.88
2022-08-01T07:49:39.342Z,22.02
2022-08-01T07:52:09.398Z,22.13
2022-08-01T07:54:37.145Z,22.23
2022-08-01T07:57:05.344Z,22.16
2022-08-01T07:59:33.217Z,22.14
2022-08-01T08:02:01.059Z,22.27
2022-08-01T08:04:29.022Z,22.36
2022-08-01T08:06:56.605Z,22.42
2022-08-01T08:09:24.359Z,22.37
2022-08-01T08:11:51.932Z,22.30
2022-08-01T08:14:19.842Z,22.38
2022-08-01T08:16:47.254Z,22.63
2022-08-01T08:19:15.135Z,22.85
2022-08-01T08:21:43.070Z,23.18
2022-08-01T08:24:20.468Z,23.34
2022-08-01T08:26:56.215Z,23.22
2022-08-01T08:29:25.251Z,23.13
2022-08-01T08:31:57.150Z,23.13
2022-08-01T08:34:26.690Z,22.94
2022-08-01T08:36:56.029Z,22.84
2022-08-01T08:39:24.071Z,22.94
2022-08-01T08:41:51.727Z,23.09
2022-08-01T08:44:23.066Z,23.05
2022-08-01T08:46:52.710Z,23.06
2022-08-01T08:49:27.272Z,23.25
2022-08-01T08:52:05.341Z,23.52
2022-08-01T08:54:34.637Z,23.51
2022-08-01T08:57:02.485Z,23.62
2022-08-01T08:59:30.250Z,23.70
2022-08-01T09:01:59.271Z,23.74
2022-08-01T09:04:27.537Z,23.63
2022-08-01T09:06:55.858Z,23.77
2022-08-01T09:09:24.381Z,23.85
2022-08-01T09:11:57.324Z,23.60
2022-08-01T09:14:35.802Z,23.60
2022-08-01T09:17:08.154Z,23.58
2022-08-01T09:19:41.789Z,23.63
2022-08-01T09:22:19.060Z,23.82
2022-08-01T09:24:59.816Z,23.79
2022-08-01T09:27:27.636Z,23.95
2022-08-01T09:30:07.357Z,24.06
2022-08-01T09:32:35.811Z,24.03
2022-08-01T09:35:31.160Z,23.88
2022-08-01T09:38:21.689Z,23.64
2022-08-01T09:40:58.710Z,23.56
2022-08-01T09:43:29.521Z,23.46
2022-08-01T09:46:00.690Z,23.53
2022-08-01T09:48:29.809Z,23.61
2022-08-01T09:51:04.169Z,23.78
2022-08-01T09:53:50.998Z,23.93
2022-08-01T09:56:21.466Z,24.13
2022-08-01T09:59:01.048Z,23.93
2022-08-01T10:01:47.080Z,23.76
2022-08-01T10:04:23.130Z,23.80
2022-08-01T10:07:03.000Z,23.89
2022-08-01T10:09:40.817Z,23.86
2022-08-01T10:12:15.891Z,23.65
2022-08-01T10:14:55.469Z,23.75
2022-08-01T10:17:26.147Z,23.65
2022-08-01T10:20:30.648Z,23.71
2022-08-01T10:23:06.241Z,23.69
2022-08-01T10:25:47.196Z,23.51
2022-08-01T10:28:21.795Z,23.29
2022-08-01T10:30:52.248Z,23.09
2022-08-01T10:33:50.821Z,23.34
2022-08-01T10:36:12.831Z,23.59
2022-08-01T10:38:41.413Z,23.52
2022-08-01T10:41:09.497Z,23.53
2022-08-01T10:43:37.139Z,23.71
2022-08-01T10:46:05.731Z,23.88
2022-08-01T10:48:52.117Z,23.83
2022-08-01T10:51:22.034Z,23.72
2022-08-01T10:53:56.215Z,23.95
2022-08-01T10:56:27.107Z,24.23
2022-08-01T10:59:06.278Z,24.47
2022-08-01T11:01:37.797Z,24.65
2022-08-01T11:04:16.503Z,24.35
2022-08-01T11:06:51.335Z,24.21
2022-08-01T11:09:51.359Z,24.24
2022-08-01T11:12:23.610Z,24.20
2022-08-01T11:15:02.965Z,24.29
2022-08-01T11:17:48.241Z,24.36
2022-08-01T11:20:39.489Z,24.43
2022-08-01T11:23:13.253Z,24.44
2022-08-01T11:26:03.611Z,24.42
2022-08-01T11:28:35.763Z,24.65
2022-08-01T11:31:14.228Z,24.67
2022-08-01T11:33:42.278Z,24.54
2022-08-01T11:36:14.564Z,24.46
2022-08-01T11:38:46.544Z,24.42
2022-08-01T11:41:37.389Z,24.12
2022-08-01T11:44:27.637Z,23.91
2022-08-01T11:47:13.558Z,24.27
2022-08-01T11:49:49.220Z,24.44
2022-08-01T11:52:36.829Z,24.50
2022-08-01T11:55:04.506Z,24.03
2022-08-01T11:57:35.879Z,23.69
2022-08-01T12:00:18.983Z,23.69
2022-08-01T12:02:48.178Z,24.08
2022-08-01T12:05:21.111Z,24.47
2022-08-01T12:07:52.245Z,24.65
2022-08-01T12:10:23.434Z,24.73
2022-08-01T12:12:59.693Z,25.22
2022-08-01T12:15:38.836Z,25.34
2022-08-01T12:18:08.420Z,25.21
2022-08-01T12:20:42.774Z,25.31
2022-08-01T12:23:22.192Z,25.31
2022-08-01T12:25:53.638Z,25.00
2022-08-01T12:28:21.215Z,24.74
2022-08-01T12:30:50.531Z,24.70
2022-08-01T12:33:20.921Z,24.53
2022-08-01T12:35:49.321Z,24.04
2022-08-01T12:38:22.962Z,23.58
2022-08-01T12:40:52.960Z,23.19
2022-08-01T12:43:27.844Z,23.10
2022-08-01T12:46:00.983Z,23.02
2022-08-01T12:48:31.915Z,22.82
2022-08-01T12:51:01.785Z,22.80
2022-08-01T12:53:40.932Z,22.64
2022-08-01T12:56:11.245Z,22.31
2022-08-01T12:58:39.969Z,22.16
2022-08-01T13:01:12.140Z,21.89
2022-08-01T13:03:40.909Z,21.63
2022-08-01T13:06:17.269Z,21.41
2022-08-01T13:08:46.615Z,21.05
2022-08-01T13:11:17.150Z,20.81
2022-08-01T13:13:51.114Z,20.69
2022-08-01T13:16:31.162Z,20.56
2022-08-01T13:19:06.988Z,20.55
2022-08-01T13:21:52.892Z,20.46
2022-08-01T13:24:29.963Z,20.36
2022-08-01T13:27:03.981Z,20.31
2022-08-01T13:29:38.646Z,20.16
2022-08-01T13:32:28.917Z,20.02
2022-08-01T13:35:09.240Z,19.92
2022-08-01T13:37:39.450Z,19.85
2022-08-01T13:40:09.977Z,19.72
2022-08-01T13:42:38.054Z,19.72
2022-08-01T13:45:14.051Z,19.54
2022-08-01T13:48:04.067Z,19.40
2022-08-01T13:50:32.334Z,19.38
2022-08-01T13:52:59.851Z,19.36
2022-08-01T13:55:31.115Z,19.30
2022-08-01T13:58:02.421Z,19.29
2022-08-01T14:00:30.274Z,19.29
2022-08-01T14:02:57.775Z,19.20
2022-08-01T14:05:25.388Z,19.25
2022-08-01T14:07:56.529Z,19.30
2022-08-01T14:10:25.307Z,19.38
2022-08-01T14:12:53.126Z,19.46
2022-08-01T14:15:38.147Z,19.53
2022-08-01T14:18:09.537Z,19.57
2022-08-01T14:20:39.030Z,19.63
2022-08-01T14:23:08.749Z,19.64
2022-08-01T14:26:01.428Z,19.70
2022-08-01T14:28:28.541Z,19.70
2022-08-01T14:30:57.639Z,19.76
2022-08-01T14:33:25.804Z,19.61
2022-08-01T14:36:06.630Z,19.79
2022-08-01T14:38:41.596Z,19.77
2022-08-01T14:41:09.190Z,19.77
2022-08-01T14:43:36.713Z,19.74
2022-08-01T14:46:05.177Z,19.79
2022-08-01T14:48:32.766Z,19.88
2022-08-01T14:51:04.179Z,19.92
2022-08-01T14:53:34.263Z,20.00
2022-08-01T14:56:08.014Z,20.03
2022-08-01T14:58:35.825Z,19.99
2022-08-01T15:01:05.034Z,20.07
2022-08-01T15:03:32.659Z,20.03
2022-08-01T15:06:00.336Z,20.01
2022-08-01T15:08:27.773Z,19.98
2022-08-01T15:10:55.343Z,19.99
2022-08-01T15:13:22.794Z,19.95
2022-08-01T15:15:50.397Z,19.98
2022-08-01T15:18:17.810Z,19.91
2022-08-01T15:20:46.035Z,19.95
2022-08-01T15:23:14.280Z,20.01
2022-08-01T15:25:42.394Z,19.97
2022-08-01T15:28:10.617Z,20.02
2022-08-01T15:30:39.215Z,20.01
2022-08-01T15:33:07.090Z,20.05
2022-08-01T15:35:34.725Z,20.02
2022-08-01T15:38:02.828Z,20.06
2022-08-01T15:40:33.504Z,20.15
2022-08-01T15:43:01.605Z,20.19
2022-08-01T15:48:18.133Z,20.45
2022-08-01T15:50:45.919Z,20.53
2022-08-01T15:53:13.470Z,20.64
2022-08-01T15:55:41.356Z,20.87
2022-08-01T15:58:11.711Z,21.36
2022-08-01T16:00:39.997Z,21.82
2022-08-01T16:03:09.742Z,21.84
2022-08-01T16:05:43.140Z,21.75
2022-08-01T16:08:12.770Z,21.57
2022-08-01T16:10:40.783Z,21.32
2022-08-01T16:13:09.134Z,21.15
2022-08-01T16:15:38.657Z,21.05
2022-08-01T16:18:12.505Z,21.02
2022-08-01T16:20:45.420Z,20.92
2022-08-01T16:23:16.647Z,20.86
2022-08-01T16:25:45.054Z,20.85
2022-08-01T16:28:13.706Z,20.76
2022-08-01T16:30:47.955Z,20.71
2022-08-01T16:33:43.469Z,20.58
2022-08-01T16:36:14.937Z,20.55
2022-08-01T16:38:45.597Z,20.50
2022-08-01T16:41:19.184Z,20.44
2022-08-01T16:43:54.375Z,20.35
2022-08-01T16:46:25.229Z,20.32
2022-08-01T16:48:54.177Z,20.32
2022-08-01T16:51:21.757Z,20.31
2022-08-01T16:53:49.328Z,20.25
2022-08-01T16:56:16.888Z,20.27
2022-08-01T16:58:44.872Z,20.21
2022-08-01T17:01:59.393Z,20.23
2022-08-01T17:04:01.745Z,20.18
2022-08-01T17:06:30.515Z,20.21
2022-08-01T17:08:58.539Z,20.21
2022-08-01T17:11:26.724Z,20.25
2022-08-01T17:13:54.273Z,20.31
2022-08-01T17:16:22.465Z,20.33
2022-08-01T17:18:49.920Z,20.26
2022-08-01T17:21:17.877Z,20.31
2022-08-01T17:23:45.335Z,20.28
2022-08-01T17:26:12.907Z,20.29
2022-08-01T17:28:40.367Z,20.22
2022-08-01T17:31:10.411Z,20.17
2022-08-01T17:33:45.116Z,20.17
2022-08-01T17:36:17.119Z,20.21
2022-08-01T17:38:44.728Z,20.20
2022-08-01T17:41:12.101Z,20.18
2022-08-01T17:43:39.450Z,20.18
2022-08-01T17:46:07.947Z,20.26
2022-08-01T17:48:35.595Z,20.27
2022-08-01T17:51:03.358Z,20.26
2022-08-01T17:53:30.934Z,20.25
2022-08-01T17:56:00.481Z,20.17
2022-08-01T17:58:49.981Z,20.17
2022-08-01T18:01:18.295Z,20.18
2022-08-01T18:03:46.427Z,20.14
2022-08-01T18:06:19.317Z,20.14
2022-08-01T18:08:48.011Z,20.11
2022-08-01T18:11:17.255Z,20.06
2022-08-01T18:13:44.878Z,20.02
2022-08-01T18:16:12.959Z,19.99
2022-08-01T18:18:42.976Z,20.01
2022-08-01T18:21:12.147Z,20.01
2022-08-01T18:23:39.973Z,19.99
2022-08-01T18:26:10.472Z,20.01
2022-08-01T18:28:46.567Z,19.99
2022-08-01T18:31:17.084Z,19.99
2022-08-01T18:33:44.842Z,19.99
2022-08-01T18:36:16.131Z,19.92
2022-08-01T18:39:05.378Z,19.94
2022-08-01T18:41:37.020Z,19.98
2022-08-01T18:44:08.281Z,19.99
2022-08-01T18:46:40.115Z,19.97
2022-08-01T18:49:10.800Z,19.99
2022-08-01T18:51:43.860Z,20.00
2022-08-01T18:54:16.397Z,19.98
2022-08-01T18:56:45.021Z,19.97
2022-08-01T18:59:13.724Z,19.98
2022-08-01T19:01:41.875Z,19.95
2022-08-01T19:04:10.752Z,19.92
2022-08-01T19:06:38.534Z,19.93
2022-08-01T19:09:08.435Z,19.88
2022-08-01T19:11:36.630Z,19.83
2022-08-01T19:14:04.469Z,19.81
2022-08-01T19:16:32.272Z,19.76
2022-08-01T19:19:04.771Z,19.72
2022-08-01T19:21:33.006Z,19.67
2022-08-01T19:24:22.682Z,19.63
2022-08-01T19:27:08.539Z,19.58
2022-08-01T19:29:39.150Z,19.54
2022-08-01T19:32:10.021Z,19.47
2022-08-01T19:34:51.403Z,19.44
2022-08-01T19:37:21.961Z,19.34
2022-08-01T19:39:51.537Z,19.34
2022-08-01T19:42:20.230Z,19.28
2022-08-01T19:44:49.024Z,19.23
2022-08-01T19:47:17.947Z,19.20
2022-08-01T19:49:46.080Z,19.18
2022-08-01T19:52:19.084Z,19.16
2022-08-01T19:54:50.414Z,19.18
2022-08-01T19:57:18.410Z,19.18
2022-08-01T19:59:47.072Z,19.20
2022-08-01T20:02:21.839Z,19.23
2022-08-01T20:04:49.409Z,19.26
2022-08-01T20:07:17.048Z,19.30
2022-08-01T20:09:48.586Z,19.35
2022-08-01T20:12:21.465Z,19.38
2022-08-01T20:14:53.424Z,19.44
2022-08-01T20:17:23.088Z,19.35
2022-08-01T20:19:51.620Z,19.41
2022-08-01T20:22:26.464Z,19.45
2022-08-01T20:24:58.702Z,19.40
2022-08-01T20:27:29.088Z,19.48
2022-08-01T20:29:59.862Z,19.49
2022-08-01T20:32:37.291Z,19.50
2022-08-01T20:35:06.322Z,19.51
2022-08-01T20:38:04.171Z,19.49
2022-08-01T20:40:30.268Z,19.49
2022-08-01T20:42:58.454Z,19.48
2022-08-01T20:45:29.394Z,19.48
2022-08-01T20:47:59.044Z,19.50
2022-08-01T20:50:53.680Z,19.51
2022-08-01T20:53:25.865Z,19.45
2022-08-01T20:56:20.766Z,19.45
2022-08-01T20:59:39.618Z,19.40
2022-08-01T21:02:26.470Z,19.38
2022-08-01T21:05:10.354Z,19.36
2022-08-01T21:08:06.812Z,19.33
2022-08-01T21:10:39.982Z,19.31
2022-08-01T21:13:15.687Z,19.27
2022-08-01T21:16:07.505Z,19.27
2022-08-01T21:19:18.162Z,19.27
2022-08-01T21:22:00.268Z,19.21
2022-08-01T21:24:41.108Z,19.18
2022-08-01T21:27:09.802Z,19.16
2022-08-01T21:29:39.292Z,19.16
2022-08-01T21:32:11.291Z,19.15
2022-08-01T21:34:39.782Z,19.14
2022-08-01T21:37:08.883Z,19.12
2022-08-01T21:39:37.354Z,19.12
2022-08-01T21:42:09.120Z,19.10
2022-08-01T21:44:45.485Z,19.11
2022-08-01T21:47:14.275Z,19.10
2022-08-01T21:49:42.858Z,19.10
2022-08-01T21:52:15.786Z,19.08
2022-08-01T21:55:05.080Z,19.11
2022-08-01T21:58:16.212Z,19.05
2022-08-01T22:00:56.034Z,19.08
2022-08-01T22:03:46.126Z,19.05
2022-08-01T22:06:16.291Z,18.99
2022-08-01T22:08:53.473Z,18.93
2022-08-01T22:11:30.191Z,18.93
2022-08-01T22:14:02.421Z,18.89
2022-08-01T22:16:31.472Z,18.84
2022-08-01T22:19:02.940Z,18.83
2022-08-01T22:21:30.851Z,18.80
2022-08-01T22:23:59.479Z,18.74
2022-08-01T22:26:29.504Z,18.70
2022-08-01T22:28:58.395Z,18.67
2022-08-01T22:31:26.079Z,18.64
2022-08-01T22:33:54.633Z,18.61
2022-08-01T22:36:22.420Z,18.58
2022-08-01T22:38:50.062Z,18.58
2022-08-01T22:41:30.653Z,18.57
2022-08-01T22:44:30.069Z,18.55
2022-08-01T22:47:11.970Z,18.57
2022-08-01T22:49:54.137Z,18.59
2022-08-01T22:52:28.860Z,18.55
2022-08-01T22:55:10.387Z,18.55
2022-08-01T22:57:54.208Z,18.53
2022-08-01T23:00:22.109Z,18.55
2022-08-01T23:02:57.890Z,18.54
2022-08-01T23:05:29.369Z,18.47
2022-08-01T23:07:58.842Z,18.48
2022-08-01T23:10:26.536Z,18.46
2022-08-01T23:12:55.542Z,18.45
2022-08-01T23:15:24.164Z,18.46
2022-08-01T23:17:54.424Z,18.46
2022-08-01T23:20:22.738Z,18.43
2022-08-01T23:22:51.814Z,18.41
2022-08-01T23:25:19.271Z,18.40
2022-08-01T23:27:54.270Z,18.37
2022-08-01T23:30:35.590Z,18.36
2022-08-01T23:33:04.086Z,18.36
2022-08-01T23:35:35.433Z,18.38
2022-08-01T23:38:09.843Z,18.37
2022-08-01T23:40:38.445Z,18.34
2022-08-01T23:43:14.678Z,18.34
2022-08-01T23:46:04.695Z,18.33
2022-08-01T23:48:38.217Z,18.36
2022-08-01T23:51:07.595Z,18.37
2022-08-01T23:53:38.640Z,18.36
2022-08-01T23:56:06.708Z,18.38
2022-08-01T23:58:34.578Z,18.40
