createdAt,value
2019-05-19T00:00:52.034Z,97639.85
2019-05-19T00:03:21.057Z,97641.46
2019-05-19T00:05:49.789Z,97645.14
2019-05-19T00:08:18.459Z,97641.77
2019-05-19T00:10:47.176Z,97638.83
2019-05-19T00:13:16.161Z,97638.95
2019-05-19T00:15:45.235Z,97641.20
2019-05-19T00:18:13.930Z,97638.66
2019-05-19T00:20:42.619Z,97635.22
2019-05-19T00:23:11.309Z,97635.03
2019-05-19T00:25:40.004Z,97627.83
2019-05-19T00:28:08.765Z,97631.77
2019-05-19T00:30:37.512Z,97629.28
2019-05-19T00:33:06.429Z,97623.11
2019-05-19T00:35:36.167Z,97625.34
2019-05-19T00:38:05.044Z,97616.06
2019-05-19T00:40:33.978Z,97621.45
2019-05-19T00:43:04.477Z,97627.19
2019-05-19T00:45:33.377Z,97619.42
2019-05-19T00:48:02.462Z,97626.09
2019-05-19T00:50:31.228Z,97615.28
2019-05-19T00:53:00.228Z,97620.16
2019-05-19T00:55:29.955Z,97620.88
2019-05-19T00:57:59.355Z,97621.13
2019-05-19T01:00:28.213Z,97618.65
2019-05-19T01:02:56.900Z,97623.26
2019-05-19T01:05:25.577Z,97622.58
2019-05-19T01:07:54.552Z,97623.75
2019-05-19T01:10:23.416Z,97616.70
2019-05-19T01:12:52.088Z,97613.22
2019-05-19T01:15:21.686Z,97613.91
2019-05-19T01:17:50.362Z,97615.96
2019-05-19T01:20:19.559Z,97607.03
2019-05-19T01:22:48.506Z,97611.91
2019-05-19T01:25:17.757Z,97607.44
2019-05-19T01:27:46.416Z,97610.39
2019-05-19T01:30:15.350Z,97608.59
2019-05-19T01:32:44.489Z,97602.34
2019-05-19T01:35:13.366Z,97600.19
2019-05-19T01:37:42.060Z,97594.52
2019-05-19T01:40:10.902Z,97589.25
2019-05-19T01:42:39.585Z,97580.23
2019-05-19T01:45:09.879Z,97582.59
2019-05-19T01:47:38.561Z,97587.33
2019-05-19T01:50:17.686Z,97582.30
2019-05-19T01:52:39.770Z,97579.84
2019-05-19T01:55:08.837Z,97574.86
2019-05-19T01:57:37.680Z,97575.36
2019-05-19T02:00:06.620Z,97573.98
2019-05-19T02:02:35.640Z,97578.08
2019-05-19T02:05:04.396Z,97579.58
2019-05-19T02:07:33.364Z,97573.54
2019-05-19T02:10:02.417Z,97574.37
2019-05-19T02:12:31.357Z,97575.74
2019-05-19T02:15:00.575Z,97571.49
2019-05-19T02:17:29.267Z,97569.00
2019-05-19T02:19:58.234Z,97566.02
2019-05-19T02:22:26.923Z,97566.56
2019-05-19T02:24:56.192Z,97566.67
2019-05-19T02:27:25.378Z,97565.50
2019-05-19T02:29:54.069Z,97558.88
2019-05-19T02:32:22.761Z,97557.73
2019-05-19T02:34:51.757Z,97563.92
2019-05-19T02:37:20.688Z,97552.23
2019-05-19T02:39:49.616Z,97559.13
2019-05-19T02:42:20.397Z,97558.34
2019-05-19T02:44:50.550Z,97555.98
2019-05-19T02:47:20.964Z,97557.48
2019-05-19T02:49:51.405Z,97558.47
2019-05-19T02:52:21.292Z,97556.75
2019-05-19T02:54:51.385Z,97562.58
2019-05-19T02:57:20.960Z,97564.88
2019-05-19T02:59:50.433Z,97563.97
2019-05-19T03:02:19.146Z,97559.39
2019-05-19T03:04:48.100Z,97566.46
2019-05-19T03:07:17.138Z,97564.46
2019-05-19T03:09:46.077Z,97566.33
2019-05-19T03:12:14.780Z,97565.85
2019-05-19T03:14:43.492Z,97565.28
2019-05-19T03:17:12.207Z,97556.49
2019-05-19T03:19:41.137Z,97562.47
2019-05-19T03:22:10.088Z,97561.35
2019-05-19T03:24:38.746Z,97563.18
2019-05-19T03:27:07.472Z,97566.73
2019-05-19T03:29:40.332Z,97567.67
2019-05-19T03:32:23.431Z,97563.68
2019-05-19T03:34:52.376Z,97561.18
2019-05-19T03:37:21.361Z,97567.39
2019-05-19T03:39:50.025Z,97570.83
2019-05-19T03:42:19.209Z,97568.77
2019-05-19T03:44:47.875Z,97565.34
2019-05-19T03:47:16.579Z,97565.34
2019-05-19T03:49:45.823Z,97567.16
2019-05-19T03:52:14.773Z,97568.29
2019-05-19T03:54:43.751Z,97570.47
2019-05-19T03:57:12.683Z,97571.96
2019-05-19T03:59:41.372Z,97575.72
2019-05-19T04:02:10.326Z,97579.63
2019-05-19T04:04:39.250Z,97575.02
2019-05-19T04:07:08.028Z,97577.84
2019-05-19T04:09:36.708Z,97580.13
2019-05-19T04:12:05.393Z,97582.63
2019-05-19T04:14:34.394Z,97589.00
2019-05-19T04:17:03.304Z,97593.37
2019-05-19T04:19:32.328Z,97594.17
2019-05-19T04:22:01.493Z,97592.25
2019-05-19T04:24:30.197Z,97594.30
2019-05-19T04:26:59.120Z,97597.93
2019-05-19T04:29:27.818Z,97598.60
2019-05-19T04:31:56.491Z,97596.41
2019-05-19T04:34:25.433Z,97598.66
2019-05-19T04:36:54.258Z,97575.02
2019-05-19T04:39:22.945Z,97598.73
2019-05-19T04:41:51.627Z,97597.33
2019-05-19T04:44:20.319Z,97598.47
2019-05-19T04:46:49.230Z,97597.95
2019-05-19T04:49:18.432Z,97600.80
2019-05-19T04:52:05.216Z,97599.22
2019-05-19T04:54:18.888Z,97600.33
2019-05-19T04:56:47.813Z,97598.83
2019-05-19T04:59:18.747Z,97595.27
2019-05-19T05:01:47.434Z,97600.27
2019-05-19T05:04:16.197Z,97596.45
2019-05-19T05:06:45.111Z,97596.80
2019-05-19T05:09:14.279Z,97595.60
2019-05-19T05:11:43.236Z,97598.19
2019-05-19T05:14:11.912Z,97598.44
2019-05-19T05:16:40.886Z,97600.72
2019-05-19T05:19:09.605Z,97605.89
2019-05-19T05:21:41.806Z,97600.52
2019-05-19T05:24:10.519Z,97598.40
2019-05-19T05:26:41.179Z,97593.26
2019-05-19T05:29:10.132Z,97596.20
2019-05-19T05:31:39.073Z,97592.23
2019-05-19T05:34:07.830Z,97588.48
2019-05-19T05:36:37.204Z,97585.17
2019-05-19T05:39:06.877Z,97582.99
2019-05-19T05:41:36.095Z,97585.41
2019-05-19T05:44:05.194Z,97586.20
2019-05-19T05:46:33.895Z,97585.20
2019-05-19T05:49:02.626Z,97577.60
2019-05-19T05:51:31.546Z,97585.30
2019-05-19T05:54:00.924Z,97584.48
2019-05-19T05:56:29.907Z,97581.85
2019-05-19T05:58:58.610Z,97584.61
2019-05-19T06:01:27.303Z,97588.30
2019-05-19T06:03:56.250Z,97585.93
2019-05-19T06:06:25.411Z,97575.27
2019-05-19T06:08:54.357Z,97585.92
2019-05-19T06:11:23.289Z,97580.71
2019-05-19T06:13:52.155Z,97586.34
2019-05-19T06:16:20.851Z,97584.66
2019-05-19T06:18:50.128Z,97589.23
2019-05-19T06:21:18.999Z,97591.20
2019-05-19T06:23:47.660Z,97592.67
2019-05-19T06:26:16.379Z,97590.65
2019-05-19T06:28:45.642Z,97585.67
2019-05-19T06:31:14.421Z,97582.27
2019-05-19T06:33:43.639Z,97582.44
2019-05-19T06:36:12.318Z,97581.36
2019-05-19T06:38:41.018Z,97576.91
2019-05-19T06:41:11.817Z,97574.55
2019-05-19T06:43:40.771Z,97570.63
2019-05-19T06:46:09.987Z,97570.00
2019-05-19T06:48:38.953Z,97577.91
2019-05-19T06:51:07.651Z,97571.42
2019-05-19T06:53:36.828Z,97568.51
2019-05-19T06:56:05.618Z,97575.55
2019-05-19T06:58:34.369Z,97568.38
2019-05-19T07:01:03.315Z,97571.09
2019-05-19T07:03:32.004Z,97575.58
2019-05-19T07:06:00.965Z,97576.77
2019-05-19T07:08:29.729Z,97573.86
2019-05-19T07:10:58.699Z,97576.95
2019-05-19T07:13:27.641Z,97573.44
2019-05-19T07:15:56.347Z,97571.02
2019-05-19T07:18:25.263Z,97573.80
2019-05-19T07:20:54.034Z,97575.28
2019-05-19T07:23:28.225Z,97575.09
2019-05-19T07:25:53.478Z,97570.60
2019-05-19T07:28:22.407Z,97572.88
2019-05-19T07:30:51.118Z,97565.95
2019-05-19T07:33:20.283Z,97568.95
2019-05-19T07:35:49.230Z,97569.34
2019-05-19T07:38:17.940Z,97567.38
2019-05-19T07:40:46.651Z,97566.62
2019-05-19T07:43:15.598Z,97560.69
2019-05-19T07:45:44.544Z,97565.72
2019-05-19T07:48:13.238Z,97565.58
2019-05-19T07:50:42.187Z,97559.64
2019-05-19T07:53:13.400Z,97565.44
2019-05-19T07:55:42.325Z,97553.29
2019-05-19T07:58:11.272Z,97553.94
2019-05-19T08:00:40.244Z,97555.32
2019-05-19T08:03:09.180Z,97555.41
2019-05-19T08:05:37.894Z,97548.66
2019-05-19T08:08:09.900Z,97549.33
2019-05-19T08:10:38.896Z,97550.16
2019-05-19T08:13:07.584Z,97544.03
2019-05-19T08:15:36.294Z,97540.33
2019-05-19T08:18:05.207Z,97539.78
2019-05-19T08:20:33.894Z,97540.32
2019-05-19T08:23:02.665Z,97542.72
2019-05-19T08:25:31.382Z,97542.55
2019-05-19T08:28:08.581Z,97541.55
2019-05-19T08:30:30.547Z,97533.63
2019-05-19T08:32:59.427Z,97536.41
2019-05-19T08:35:28.723Z,97537.23
2019-05-19T08:37:57.449Z,97536.84
2019-05-19T08:40:26.137Z,97540.44
2019-05-19T08:42:54.849Z,97538.84
2019-05-19T08:45:23.627Z,97542.83
2019-05-19T08:47:52.383Z,97547.19
2019-05-19T08:50:21.335Z,97544.44
2019-05-19T08:52:50.023Z,97548.98
2019-05-19T08:55:18.794Z,97548.79
2019-05-19T08:57:48.286Z,97549.38
2019-05-19T09:00:17.166Z,97542.44
2019-05-19T09:02:46.121Z,97552.15
2019-05-19T09:05:15.133Z,97549.98
2019-05-19T09:07:43.820Z,97547.59
2019-05-19T09:10:13.334Z,97544.03
2019-05-19T09:12:42.013Z,97550.75
2019-05-19T09:15:11.102Z,97549.94
2019-05-19T09:17:39.968Z,97547.57
2019-05-19T09:20:09.034Z,97538.95
2019-05-19T09:22:37.874Z,97535.92
2019-05-19T09:25:07.089Z,97530.95
2019-05-19T09:27:35.844Z,97528.75
2019-05-19T09:30:05.368Z,97519.98
2019-05-19T09:32:34.541Z,97525.34
2019-05-19T09:35:03.317Z,97524.31
2019-05-19T09:37:32.005Z,97529.88
2019-05-19T09:40:00.731Z,97527.43
2019-05-19T09:42:29.572Z,97520.27
2019-05-19T09:44:58.413Z,97518.44
2019-05-19T09:47:27.198Z,97523.31
2019-05-19T09:49:58.050Z,97513.48
2019-05-19T09:52:26.882Z,97522.38
2019-05-19T09:54:55.572Z,97519.98
2019-05-19T09:57:24.745Z,97509.50
2019-05-19T09:59:54.699Z,97518.23
2019-05-19T10:02:23.405Z,97513.83
2019-05-19T10:04:52.416Z,97509.70
2019-05-19T10:07:21.365Z,97510.91
2019-05-19T10:10:02.229Z,97508.34
2019-05-19T10:12:31.383Z,97499.44
2019-05-19T10:15:01.789Z,97503.74
2019-05-19T10:17:31.615Z,97508.56
2019-05-19T10:20:00.306Z,97505.38
2019-05-19T10:22:29.156Z,97496.86
2019-05-19T10:25:18.634Z,97488.51
2019-05-19T10:27:28.337Z,97497.25
2019-05-19T10:29:57.152Z,97495.84
2019-05-19T10:32:25.845Z,97492.91
2019-05-19T10:34:54.724Z,97486.98
2019-05-19T10:37:23.762Z,97490.02
2019-05-19T10:39:52.478Z,97486.07
2019-05-19T10:42:21.256Z,97489.94
2019-05-19T10:44:49.981Z,97486.16
2019-05-19T10:47:18.784Z,97489.08
2019-05-19T10:49:47.957Z,97491.90
2019-05-19T10:52:16.912Z,97487.47
2019-05-19T10:54:45.624Z,97489.97
2019-05-19T10:57:14.553Z,97491.05
2019-05-19T10:59:43.510Z,97482.75
2019-05-19T11:02:12.282Z,97473.99
2019-05-19T11:04:41.264Z,97478.45
2019-05-19T11:07:10.059Z,97483.86
2019-05-19T11:09:38.991Z,97474.56
2019-05-19T11:12:07.707Z,97485.95
2019-05-19T11:14:36.466Z,97481.34
2019-05-19T11:17:05.169Z,97477.81
2019-05-19T11:19:34.384Z,97476.35
2019-05-19T11:22:03.623Z,97467.47
2019-05-19T11:24:33.841Z,97472.03
2019-05-19T11:27:02.563Z,97473.91
2019-05-19T11:29:31.545Z,97469.69
2019-05-19T11:32:00.516Z,97473.08
2019-05-19T11:34:29.277Z,97474.83
2019-05-19T11:36:59.911Z,97469.34
2019-05-19T11:39:28.876Z,97462.98
2019-05-19T11:41:57.906Z,97469.23
2019-05-19T11:44:26.635Z,97456.06
2019-05-19T11:46:55.579Z,97451.97
2019-05-19T11:49:24.382Z,97455.22
2019-05-19T11:51:53.128Z,97455.00
2019-05-19T11:54:22.106Z,97458.94
2019-05-19T11:56:51.059Z,97454.98
2019-05-19T11:59:20.037Z,97455.27
2019-05-19T12:01:49.243Z,97453.41
2019-05-19T12:04:18.317Z,97451.02
2019-05-19T12:06:47.432Z,97452.40
2019-05-19T12:09:16.939Z,97445.24
2019-05-19T12:11:45.648Z,97444.45
2019-05-19T12:14:14.419Z,97453.19
2019-05-19T12:16:43.406Z,97455.28
2019-05-19T12:19:12.264Z,97446.72
2019-05-19T12:21:41.432Z,97448.23
2019-05-19T12:24:10.410Z,97443.84
2019-05-19T12:26:39.126Z,97437.25
2019-05-19T12:29:08.106Z,97437.61
2019-05-19T12:31:37.047Z,97433.09
2019-05-19T12:34:06.237Z,97443.80
2019-05-19T12:36:35.447Z,97433.75
2019-05-19T12:39:05.362Z,97436.69
2019-05-19T12:41:34.308Z,97440.55
2019-05-19T12:44:03.328Z,97438.27
2019-05-19T12:46:32.076Z,97440.89
2019-05-19T12:49:00.825Z,97429.88
2019-05-19T12:51:29.866Z,97448.24
2019-05-19T12:53:59.356Z,97435.88
2019-05-19T12:56:39.256Z,97430.92
2019-05-19T12:58:58.648Z,97437.03
2019-05-19T13:01:27.773Z,97442.16
2019-05-19T13:03:56.820Z,97437.49
2019-05-19T13:06:26.316Z,97440.59
2019-05-19T13:08:55.300Z,97433.48
2019-05-19T13:11:24.371Z,97432.93
2019-05-19T13:13:53.121Z,97431.89
2019-05-19T13:16:22.085Z,97421.39
2019-05-19T13:18:50.894Z,97423.63
2019-05-19T13:21:19.857Z,97427.66
2019-05-19T13:23:48.644Z,97427.38
2019-05-19T13:26:17.337Z,97421.81
2019-05-19T13:28:46.426Z,97419.63
2019-05-19T13:31:15.195Z,97420.98
2019-05-19T13:33:43.921Z,97416.20
2019-05-19T13:36:13.193Z,97418.33
2019-05-19T13:38:42.272Z,97419.38
2019-05-19T13:41:11.049Z,97416.57
2019-05-19T13:43:39.783Z,97422.69
2019-05-19T13:46:08.534Z,97419.38
2019-05-19T13:48:37.532Z,97419.02
2019-05-19T13:51:06.478Z,97419.95
2019-05-19T13:53:35.210Z,97412.06
2019-05-19T13:56:04.160Z,97414.52
2019-05-19T13:58:33.163Z,97416.76
2019-05-19T14:01:01.931Z,97414.02
2019-05-19T14:03:31.150Z,97412.53
2019-05-19T14:05:59.850Z,97415.75
2019-05-19T14:08:29.062Z,97407.47
2019-05-19T14:10:58.098Z,97414.34
2019-05-19T14:13:27.089Z,97412.95
2019-05-19T14:15:55.784Z,97403.47
2019-05-19T14:18:24.799Z,97413.42
2019-05-19T14:20:53.609Z,97405.02
2019-05-19T14:23:22.349Z,97402.06
2019-05-19T14:25:51.041Z,97403.79
2019-05-19T14:28:20.014Z,97410.52
2019-05-19T14:30:48.694Z,97405.36
2019-05-19T14:33:17.432Z,97409.87
2019-05-19T14:35:47.387Z,97403.48
2019-05-19T14:38:16.324Z,97406.74
2019-05-19T14:40:45.412Z,97400.83
2019-05-19T14:43:14.271Z,97405.83
2019-05-19T14:45:43.243Z,97397.22
2019-05-19T14:48:12.122Z,97397.60
2019-05-19T14:50:41.020Z,97390.83
2019-05-19T14:53:09.731Z,97395.88
2019-05-19T14:55:38.555Z,97389.70
2019-05-19T14:58:10.313Z,97388.53
2019-05-19T15:00:39.056Z,97390.98
2019-05-19T15:03:07.888Z,97403.77
2019-05-19T15:05:36.625Z,97396.94
2019-05-19T15:08:05.361Z,97366.78
2019-05-19T15:10:34.137Z,97399.47
2019-05-19T15:13:02.821Z,97393.93
2019-05-19T15:15:31.791Z,97393.13
2019-05-19T15:18:02.940Z,97394.67
2019-05-19T15:20:31.686Z,97389.13
2019-05-19T15:23:00.405Z,97390.84
2019-05-19T15:25:29.124Z,97392.77
2019-05-19T15:28:00.808Z,97388.28
2019-05-19T15:30:28.267Z,97382.08
2019-05-19T15:32:57.042Z,97382.30
2019-05-19T15:35:26.028Z,97385.64
2019-05-19T15:37:54.724Z,97387.01
2019-05-19T15:40:23.800Z,97386.40
2019-05-19T15:42:52.542Z,97389.45
2019-05-19T15:45:21.844Z,97383.70
2019-05-19T15:47:51.420Z,97386.09
2019-05-19T15:50:20.788Z,97385.01
2019-05-19T15:52:49.640Z,97378.09
2019-05-19T15:55:18.433Z,97374.09
2019-05-19T15:57:47.405Z,97372.31
2019-05-19T16:00:16.496Z,97367.02
2019-05-19T16:02:45.464Z,97360.42
2019-05-19T16:05:14.726Z,97358.56
2019-05-19T16:07:43.438Z,97362.51
2019-05-19T16:10:13.541Z,97359.09
2019-05-19T16:12:42.477Z,97362.79
2019-05-19T16:15:11.852Z,97359.82
2019-05-19T16:17:40.768Z,97358.61
2019-05-19T16:20:09.751Z,97360.35
2019-05-19T16:22:38.500Z,97358.95
2019-05-19T16:25:07.371Z,97354.91
2019-05-19T16:27:36.384Z,97355.96
2019-05-19T16:30:06.045Z,97355.94
2019-05-19T16:32:34.759Z,97357.44
2019-05-19T16:35:03.467Z,97360.44
2019-05-19T16:37:32.488Z,97354.87
2019-05-19T16:40:01.439Z,97355.64
2019-05-19T16:42:30.102Z,97359.06
2019-05-19T16:44:59.068Z,97362.51
2019-05-19T16:47:27.778Z,97358.98
2019-05-19T16:49:56.751Z,97362.38
2019-05-19T16:52:25.701Z,97367.31
2019-05-19T16:55:13.626Z,97363.37
2019-05-19T16:57:42.545Z,97364.45
2019-05-19T17:00:11.780Z,97365.03
2019-05-19T17:02:40.458Z,97369.59
2019-05-19T17:05:09.610Z,97368.58
2019-05-19T17:07:38.300Z,97367.11
2019-05-19T17:10:08.897Z,97368.50
2019-05-19T17:12:37.730Z,97364.91
2019-05-19T17:15:07.023Z,97365.02
2019-05-19T17:17:37.466Z,97354.63
2019-05-19T17:20:06.694Z,97348.95
2019-05-19T17:22:35.452Z,97356.56
2019-05-19T17:25:04.317Z,97355.05
2019-05-19T17:27:33.511Z,97360.92
2019-05-19T17:30:02.209Z,97365.13
2019-05-19T17:32:31.202Z,97363.86
2019-05-19T17:35:01.019Z,97367.94
2019-05-19T17:37:29.782Z,97358.27
2019-05-19T17:39:58.774Z,97366.49
2019-05-19T17:42:27.767Z,97370.33
2019-05-19T17:44:56.533Z,97369.19
2019-05-19T17:47:25.262Z,97371.31
2019-05-19T17:49:54.340Z,97372.14
2019-05-19T17:52:23.149Z,97381.89
2019-05-19T17:54:52.139Z,97379.92
2019-05-19T17:57:21.362Z,97373.92
2019-05-19T17:59:51.728Z,97371.48
2019-05-19T18:02:20.527Z,97375.50
2019-05-19T18:04:49.563Z,97371.91
2019-05-19T18:07:18.292Z,97377.11
2019-05-19T18:09:46.994Z,97386.31
2019-05-19T18:12:15.950Z,97388.33
2019-05-19T18:14:44.660Z,97383.80
2019-05-19T18:17:13.909Z,97388.39
2019-05-19T18:19:42.638Z,97396.06
2019-05-19T18:22:13.473Z,97393.05
2019-05-19T18:24:42.501Z,97402.91
2019-05-19T18:27:11.206Z,97402.91
2019-05-19T18:29:40.202Z,97395.81
2019-05-19T18:32:09.403Z,97398.20
2019-05-19T18:34:38.342Z,97399.84
2019-05-19T18:37:07.586Z,97403.81
2019-05-19T18:39:39.520Z,97400.66
2019-05-19T18:42:08.341Z,97392.53
2019-05-19T18:44:39.401Z,97397.50
2019-05-19T18:47:08.370Z,97402.63
2019-05-19T18:49:37.412Z,97397.83
2019-05-19T18:52:06.198Z,97406.59
2019-05-19T18:54:34.890Z,97400.86
2019-05-19T18:57:03.758Z,97406.59
2019-05-19T18:59:46.483Z,97408.56
2019-05-19T19:02:03.261Z,97404.61
2019-05-19T19:04:32.141Z,97417.92
2019-05-19T19:07:01.074Z,97416.19
2019-05-19T19:09:30.278Z,97416.60
2019-05-19T19:11:59.007Z,97422.02
2019-05-19T19:14:28.332Z,97424.55
2019-05-19T19:16:57.026Z,97420.20
2019-05-19T19:19:25.970Z,97423.61
2019-05-19T19:21:54.657Z,97421.83
2019-05-19T19:24:23.332Z,97420.20
2019-05-19T19:26:52.412Z,97426.20
2019-05-19T19:29:21.348Z,97425.79
2019-05-19T19:31:50.284Z,97432.56
2019-05-19T19:34:18.992Z,97431.95
2019-05-19T19:36:47.922Z,97434.93
2019-05-19T19:39:16.856Z,97437.12
2019-05-19T19:41:45.579Z,97437.92
2019-05-19T19:44:14.613Z,97441.29
2019-05-19T19:46:44.576Z,97440.91
2019-05-19T19:49:13.204Z,97442.09
2019-05-19T19:51:41.923Z,97452.81
2019-05-19T19:54:10.652Z,97451.20
2019-05-19T19:56:39.574Z,97452.81
2019-05-19T19:59:08.316Z,97452.81
2019-05-19T20:01:37.520Z,97450.83
2019-05-19T20:04:06.491Z,97447.27
2019-05-19T20:06:35.260Z,97452.99
2019-05-19T20:09:04.663Z,97452.78
2019-05-19T20:11:33.367Z,97453.78
2019-05-19T20:14:02.468Z,97460.70
2019-05-19T20:16:31.424Z,97453.31
2019-05-19T20:19:00.326Z,97459.71
2019-05-19T20:21:28.995Z,97453.30
2019-05-19T20:23:57.744Z,97463.40
2019-05-19T20:26:26.415Z,97453.86
2019-05-19T20:28:55.117Z,97460.53
2019-05-19T20:31:24.124Z,97458.76
2019-05-19T20:33:52.804Z,97458.15
2019-05-19T20:36:21.881Z,97462.61
2019-05-19T20:38:51.736Z,97469.53
2019-05-19T20:41:20.655Z,97457.44
2019-05-19T20:43:49.360Z,97465.56
2019-05-19T20:46:18.528Z,97462.20
2019-05-19T20:48:47.480Z,97454.67
2019-05-19T20:51:16.582Z,97455.04
2019-05-19T20:53:48.049Z,97449.50
2019-05-19T20:56:19.744Z,97445.29
2019-05-19T20:58:48.678Z,97450.03
2019-05-19T21:01:17.531Z,97449.26
2019-05-19T21:03:46.702Z,97451.54
2019-05-19T21:06:15.925Z,97450.46
2019-05-19T21:08:44.876Z,97451.29
2019-05-19T21:11:14.033Z,97452.60
2019-05-19T21:13:43.208Z,97452.60
2019-05-19T21:16:11.901Z,97454.82
2019-05-19T21:18:40.688Z,97454.97
2019-05-19T21:21:09.377Z,97458.45
2019-05-19T21:23:39.604Z,97465.08
2019-05-19T21:26:08.299Z,97458.82
2019-05-19T21:28:37.556Z,97461.50
2019-05-19T21:31:06.642Z,97461.42
2019-05-19T21:33:35.281Z,97460.34
2019-05-19T21:36:04.221Z,97453.69
2019-05-19T21:38:32.952Z,97459.66
2019-05-19T21:41:01.638Z,97463.47
2019-05-19T21:43:30.688Z,97463.95
2019-05-19T21:45:59.353Z,97465.23
2019-05-19T21:48:36.453Z,97466.70
2019-05-19T21:51:05.305Z,97463.94
2019-05-19T21:53:34.541Z,97463.26
2019-05-19T21:56:05.566Z,97461.31
2019-05-19T21:58:37.628Z,97458.11
2019-05-19T22:01:21.861Z,97457.56
2019-05-19T22:03:38.804Z,97459.98
2019-05-19T22:06:09.265Z,97464.84
2019-05-19T22:08:38.235Z,97462.93
2019-05-19T22:11:06.915Z,97465.65
2019-05-19T22:13:35.961Z,97464.08
2019-05-19T22:16:12.762Z,97464.55
2019-05-19T22:18:35.600Z,97464.64
2019-05-19T22:21:04.369Z,97471.58
2019-05-19T22:23:33.621Z,97472.90
2019-05-19T22:26:02.535Z,97475.59
2019-05-19T22:28:31.455Z,97475.02
2019-05-19T22:31:00.223Z,97476.69
2019-05-19T22:33:29.193Z,97486.37
2019-05-19T22:35:57.871Z,97479.63
2019-05-19T22:38:26.817Z,97477.84
2019-05-19T22:40:55.543Z,97479.93
2019-05-19T22:43:24.600Z,97484.53
2019-05-19T22:45:53.313Z,97482.57
2019-05-19T22:48:22.011Z,97488.61
2019-05-19T22:50:50.716Z,97489.55
2019-05-19T22:53:24.298Z,97481.43
2019-05-19T22:55:53.098Z,97478.64
2019-05-19T22:58:21.818Z,97480.91
2019-05-19T23:00:50.506Z,97479.69
2019-05-19T23:03:19.264Z,97472.77
2019-05-19T23:05:48.031Z,97470.06
2019-05-19T23:08:16.696Z,97459.81
2019-05-19T23:10:45.547Z,97465.56
2019-05-19T23:13:16.587Z,97461.08
2019-05-19T23:15:45.544Z,97459.62
2019-05-19T23:18:14.561Z,97463.95
2019-05-19T23:20:43.537Z,97464.75
2019-05-19T23:23:12.542Z,97462.13
2019-05-19T23:25:44.679Z,97459.81
2019-05-19T23:28:13.665Z,97461.85
2019-05-19T23:30:42.380Z,97464.55
2019-05-19T23:33:11.170Z,97459.33
2019-05-19T23:35:40.294Z,97462.89
2019-05-19T23:38:09.310Z,97456.92
2019-05-19T23:40:38.340Z,97452.95
2019-05-19T23:43:07.025Z,97453.48
2019-05-19T23:45:35.759Z,97447.46
2019-05-19T23:48:04.705Z,97443.84
2019-05-19T23:50:33.934Z,97446.24
2019-05-19T23:53:02.893Z,97447.56
2019-05-19T23:55:31.613Z,97441.81
2019-05-19T23:58:00.544Z,97439.38
