createdAt,value
2019-03-26T00:00:15.160Z,0.00
2019-03-26T00:01:15.202Z,0.00
2019-03-26T00:02:15.240Z,0.00
2019-03-26T00:03:15.273Z,0.00
2019-03-26T00:04:15.324Z,0.00
2019-03-26T00:05:15.347Z,0.00
2019-03-26T00:06:15.385Z,0.00
2019-03-26T00:07:15.422Z,0.00
2019-03-26T00:08:15.461Z,0.00
2019-03-26T00:09:15.496Z,0.00
2019-03-26T00:10:15.534Z,0.00
2019-03-26T00:11:15.579Z,0.00
2019-03-26T00:12:15.608Z,0.00
2019-03-26T00:13:15.646Z,0.00
2019-03-26T00:14:15.684Z,0.00
2019-03-26T00:15:15.722Z,0.00
2019-03-26T00:16:15.770Z,0.00
2019-03-26T00:17:15.797Z,0.00
2019-03-26T00:18:15.837Z,0.00
2019-03-26T00:19:15.871Z,0.00
2019-03-26T00:20:15.909Z,0.00
2019-03-26T00:21:15.947Z,0.00
2019-03-26T00:22:15.984Z,0.00
2019-03-26T00:23:16.024Z,0.00
2019-03-26T00:24:16.059Z,0.00
2019-03-26T00:25:16.097Z,0.00
2019-03-26T00:26:16.133Z,0.00
2019-03-26T00:27:16.171Z,0.00
2019-03-26T00:28:16.213Z,0.00
2019-03-26T00:29:16.249Z,0.00
2019-03-26T00:30:16.283Z,0.00
2019-03-26T00:31:16.320Z,0.00
2019-03-26T00:32:16.358Z,0.00
2019-03-26T00:33:16.396Z,0.00
2019-03-26T00:34:19.631Z,0.00
2019-03-26T00:35:16.473Z,0.00
2019-03-26T00:36:16.508Z,0.00
2019-03-26T00:37:16.547Z,0.00
2019-03-26T00:38:16.583Z,0.00
2019-03-26T00:39:16.622Z,0.00
2019-03-26T00:40:16.662Z,0.00
2019-03-26T00:41:16.697Z,0.00
2019-03-26T00:42:16.732Z,0.00
2019-03-26T00:43:16.773Z,0.00
2019-03-26T00:44:16.812Z,0.00
2019-03-26T00:45:16.895Z,0.00
2019-03-26T00:46:16.884Z,0.00
2019-03-26T00:47:16.921Z,0.00
2019-03-26T00:48:16.960Z,0.00
2019-03-26T00:49:16.998Z,0.00
2019-03-26T00:50:17.043Z,0.00
2019-03-26T00:51:17.073Z,0.00
2019-03-26T00:52:17.109Z,0.00
2019-03-26T00:53:17.148Z,0.00
2019-03-26T00:54:17.185Z,0.00
2019-03-26T00:55:22.386Z,0.00
2019-03-26T00:56:17.258Z,0.00
2019-03-26T00:57:17.346Z,0.00
2019-03-26T00:58:17.340Z,0.00
2019-03-26T00:59:17.376Z,0.00
2019-03-26T01:00:17.409Z,0.00
2019-03-26T01:01:17.447Z,0.00
2019-03-26T01:02:17.483Z,0.00
2019-03-26T01:03:17.522Z,0.00
2019-03-26T01:04:17.610Z,0.00
2019-03-26T01:05:17.599Z,0.00
2019-03-26T01:06:17.634Z,0.00
2019-03-26T01:07:17.683Z,0.00
2019-03-26T01:08:17.710Z,0.00
2019-03-26T01:09:17.747Z,0.00
2019-03-26T01:10:17.783Z,0.00
2019-03-26T01:11:17.822Z,0.00
2019-03-26T01:12:17.865Z,0.00
2019-03-26T01:13:17.898Z,0.00
2019-03-26T01:14:17.935Z,0.00
2019-03-26T01:15:17.971Z,0.00
2019-03-26T01:16:18.060Z,0.00
2019-03-26T01:17:18.047Z,0.00
2019-03-26T01:18:18.087Z,0.00
2019-03-26T01:19:18.124Z,0.00
2019-03-26T01:20:18.159Z,0.00
2019-03-26T01:21:18.201Z,0.00
2019-03-26T01:22:18.237Z,0.00
2019-03-26T01:23:18.274Z,0.00
2019-03-26T01:24:18.312Z,0.00
2019-03-26T01:25:18.349Z,0.00
2019-03-26T01:26:18.387Z,0.00
2019-03-26T01:27:18.438Z,0.00
2019-03-26T01:28:18.458Z,0.00
2019-03-26T01:29:18.499Z,0.00
2019-03-26T01:30:18.541Z,0.00
2019-03-26T01:31:18.572Z,0.00
2019-03-26T01:32:18.609Z,0.00
2019-03-26T01:33:18.649Z,0.00
2019-03-26T01:34:18.687Z,0.00
2019-03-26T01:35:18.721Z,0.00
2019-03-26T01:36:18.759Z,0.00
2019-03-26T01:37:18.797Z,0.00
2019-03-26T01:38:18.834Z,0.00
2019-03-26T01:39:18.887Z,0.00
2019-03-26T01:40:18.911Z,0.00
2019-03-26T01:41:18.946Z,0.00
2019-03-26T01:42:18.985Z,0.00
2019-03-26T01:43:19.024Z,0.00
2019-03-26T01:44:19.058Z,0.00
2019-03-26T01:45:19.097Z,0.00
2019-03-26T01:46:19.133Z,0.00
2019-03-26T01:47:19.172Z,0.00
2019-03-26T01:48:19.206Z,0.00
2019-03-26T01:49:19.247Z,0.00
2019-03-26T01:50:19.283Z,0.00
2019-03-26T01:51:19.321Z,0.00
2019-03-26T01:52:19.357Z,0.00
2019-03-26T01:53:20.452Z,0.00
2019-03-26T01:54:19.434Z,0.00
2019-03-26T01:55:19.469Z,0.00
2019-03-26T01:56:19.506Z,0.00
2019-03-26T01:57:19.542Z,0.00
2019-03-26T01:58:19.580Z,0.00
2019-03-26T01:59:19.618Z,0.00
2019-03-26T02:00:19.655Z,0.00
2019-03-26T02:01:19.698Z,0.00
2019-03-26T02:02:19.731Z,0.00
2019-03-26T02:03:19.765Z,0.00
2019-03-26T02:04:19.801Z,0.00
2019-03-26T02:05:19.847Z,0.00
2019-03-26T02:06:19.885Z,0.00
2019-03-26T02:07:19.914Z,0.00
2019-03-26T02:08:19.949Z,0.00
2019-03-26T02:09:20.040Z,0.00
2019-03-26T02:10:20.025Z,0.00
2019-03-26T02:11:20.062Z,0.00
2019-03-26T02:12:20.137Z,0.00
2019-03-26T02:13:20.138Z,0.00
2019-03-26T02:14:20.172Z,0.00
2019-03-26T02:15:20.215Z,0.00
2019-03-26T02:16:20.246Z,0.00
2019-03-26T02:17:20.288Z,0.00
2019-03-26T02:18:20.319Z,0.00
2019-03-26T02:19:20.358Z,0.00
2019-03-26T02:20:20.545Z,0.00
2019-03-26T02:21:20.432Z,0.00
2019-03-26T02:22:20.476Z,0.00
2019-03-26T02:23:20.507Z,0.00
2019-03-26T02:24:20.543Z,0.00
2019-03-26T02:25:20.580Z,0.00
2019-03-26T02:26:20.617Z,0.00
2019-03-26T02:27:20.654Z,0.00
2019-03-26T02:28:20.693Z,0.00
2019-03-26T02:29:20.727Z,0.00
2019-03-26T02:30:20.767Z,0.00
2019-03-26T02:31:20.802Z,0.00
2019-03-26T02:32:20.837Z,0.00
2019-03-26T02:33:20.876Z,0.00
2019-03-26T02:34:20.913Z,0.00
2019-03-26T02:35:20.949Z,0.00
2019-03-26T02:36:20.984Z,0.00
2019-03-26T02:37:21.021Z,0.00
2019-03-26T02:38:21.064Z,0.00
2019-03-26T02:39:21.095Z,0.00
2019-03-26T02:40:21.130Z,0.00
2019-03-26T02:41:21.177Z,0.00
2019-03-26T02:42:21.206Z,0.00
2019-03-26T02:43:21.245Z,0.00
2019-03-26T02:44:21.278Z,0.00
2019-03-26T02:45:21.335Z,0.00
2019-03-26T02:46:21.353Z,0.00
2019-03-26T02:47:21.390Z,0.00
2019-03-26T02:48:21.434Z,0.00
2019-03-26T02:49:21.462Z,0.00
2019-03-26T02:50:21.510Z,0.00
2019-03-26T02:51:21.538Z,0.00
2019-03-26T02:52:21.573Z,0.00
2019-03-26T02:53:21.611Z,0.00
2019-03-26T02:54:21.646Z,0.00
2019-03-26T02:55:21.687Z,0.00
2019-03-26T02:56:21.721Z,0.00
2019-03-26T02:57:21.759Z,0.00
2019-03-26T02:58:21.795Z,0.00
2019-03-26T02:59:21.836Z,0.00
2019-03-26T03:00:21.870Z,0.00
2019-03-26T03:01:21.909Z,0.00
2019-03-26T03:02:21.941Z,0.00
2019-03-26T03:03:21.997Z,0.00
2019-03-26T03:04:22.017Z,0.00
2019-03-26T03:05:35.190Z,0.00
2019-03-26T03:06:22.092Z,0.00
2019-03-26T03:07:22.133Z,0.00
2019-03-26T03:08:22.161Z,0.00
2019-03-26T03:09:22.199Z,0.00
2019-03-26T03:10:22.243Z,0.00
2019-03-26T03:11:22.279Z,0.00
2019-03-26T03:12:22.309Z,0.00
2019-03-26T03:13:22.356Z,0.00
2019-03-26T03:14:22.387Z,0.00
2019-03-26T03:15:22.424Z,0.00
2019-03-26T03:16:22.457Z,0.00
2019-03-26T03:17:22.494Z,0.00
2019-03-26T03:18:22.534Z,0.00
2019-03-26T03:19:22.569Z,0.00
2019-03-26T03:20:22.609Z,0.00
2019-03-26T03:21:22.643Z,0.00
2019-03-26T03:22:22.681Z,0.00
2019-03-26T03:23:22.720Z,0.00
2019-03-26T03:24:22.760Z,0.00
2019-03-26T03:25:22.793Z,0.00
2019-03-26T03:26:22.829Z,0.00
2019-03-26T03:27:22.866Z,0.00
2019-03-26T03:28:22.903Z,0.00
2019-03-26T03:29:22.941Z,0.00
2019-03-26T03:30:22.993Z,0.00
2019-03-26T03:31:23.017Z,0.00
2019-03-26T03:32:23.060Z,0.00
2019-03-26T03:33:23.101Z,0.00
2019-03-26T03:34:23.132Z,0.00
2019-03-26T03:35:23.165Z,0.00
2019-03-26T03:36:23.221Z,0.00
2019-03-26T03:37:23.266Z,0.00
2019-03-26T03:38:23.276Z,0.00
2019-03-26T03:39:23.316Z,0.00
2019-03-26T03:40:23.348Z,0.00
2019-03-26T03:41:23.385Z,0.00
2019-03-26T03:42:23.421Z,0.00
2019-03-26T03:43:23.459Z,0.00
2019-03-26T03:44:23.497Z,0.00
2019-03-26T03:45:23.533Z,0.00
2019-03-26T03:46:23.581Z,0.00
2019-03-26T03:47:23.609Z,0.00
2019-03-26T03:48:23.648Z,0.00
2019-03-26T03:49:23.693Z,0.00
2019-03-26T03:50:23.719Z,0.00
2019-03-26T03:51:23.760Z,0.00
2019-03-26T03:52:23.794Z,0.00
2019-03-26T03:53:23.836Z,0.00
2019-03-26T03:54:23.870Z,0.00
2019-03-26T03:55:23.909Z,0.00
2019-03-26T03:56:23.943Z,0.00
2019-03-26T03:57:23.980Z,0.00
2019-03-26T03:58:24.018Z,0.00
2019-03-26T03:59:24.061Z,0.00
2019-03-26T04:00:24.093Z,0.00
2019-03-26T04:01:24.130Z,0.00
2019-03-26T04:02:24.169Z,0.00
2019-03-26T04:03:24.207Z,0.00
2019-03-26T04:04:24.240Z,0.00
2019-03-26T04:05:24.299Z,0.00
2019-03-26T04:06:24.317Z,0.00
2019-03-26T04:07:24.356Z,0.00
2019-03-26T04:08:24.393Z,0.00
2019-03-26T04:09:24.427Z,0.00
2019-03-26T04:10:24.464Z,0.00
2019-03-26T04:11:24.502Z,0.00
2019-03-26T04:12:24.538Z,0.00
2019-03-26T04:13:24.576Z,0.00
2019-03-26T04:14:24.626Z,0.00
2019-03-26T04:15:24.651Z,0.00
2019-03-26T04:16:24.690Z,0.00
2019-03-26T04:17:24.724Z,0.00
2019-03-26T04:18:24.769Z,0.00
2019-03-26T04:19:24.798Z,0.00
2019-03-26T04:20:24.835Z,0.00
2019-03-26T04:21:24.874Z,0.00
2019-03-26T04:22:24.962Z,0.00
2019-03-26T04:23:24.948Z,0.00
2019-03-26T04:24:24.989Z,0.00
2019-03-26T04:25:25.029Z,0.00
2019-03-26T04:26:25.061Z,0.00
2019-03-26T04:27:25.105Z,0.00
2019-03-26T04:28:25.135Z,0.00
2019-03-26T04:29:25.177Z,0.00
2019-03-26T04:30:25.215Z,0.00
2019-03-26T04:31:25.249Z,0.00
2019-03-26T04:32:25.283Z,0.00
2019-03-26T04:33:25.329Z,0.00
2019-03-26T04:34:25.392Z,0.00
2019-03-26T04:35:25.432Z,0.00
2019-03-26T04:36:26.642Z,0.00
2019-03-26T04:37:25.475Z,0.00
2019-03-26T04:38:25.510Z,0.00
2019-03-26T04:39:25.559Z,0.00
2019-03-26T04:40:25.583Z,0.00
2019-03-26T04:41:25.621Z,0.00
2019-03-26T04:42:25.657Z,0.00
2019-03-26T04:43:25.704Z,0.00
2019-03-26T04:44:25.731Z,4.00
2019-03-26T04:45:25.775Z,4.00
2019-03-26T04:46:25.806Z,0.00
2019-03-26T04:47:25.843Z,0.00
2019-03-26T04:48:25.880Z,4.00
2019-03-26T04:49:25.919Z,4.00
2019-03-26T04:50:25.955Z,8.00
2019-03-26T04:51:25.993Z,8.00
2019-03-26T04:52:26.030Z,8.00
2019-03-26T04:53:26.069Z,12.00
2019-03-26T04:54:26.157Z,12.00
2019-03-26T04:55:26.141Z,12.00
2019-03-26T04:56:26.180Z,12.00
2019-03-26T04:57:26.215Z,16.00
2019-03-26T04:58:26.254Z,20.00
2019-03-26T04:59:26.293Z,24.00
2019-03-26T05:00:26.335Z,28.00
2019-03-26T05:01:26.365Z,32.00
2019-03-26T05:02:26.404Z,32.00
2019-03-26T05:03:26.442Z,36.00
2019-03-26T05:04:26.490Z,36.00
2019-03-26T05:05:26.520Z,40.00
2019-03-26T05:06:37.493Z,56.00
2019-03-26T05:07:26.590Z,64.00
2019-03-26T05:08:26.629Z,76.00
2019-03-26T05:09:26.665Z,80.00
2019-03-26T05:10:26.702Z,92.00
2019-03-26T05:11:26.740Z,108.00
2019-03-26T05:12:26.776Z,116.00
2019-03-26T05:13:26.831Z,124.00
2019-03-26T05:14:26.851Z,128.00
2019-03-26T05:15:26.901Z,144.00
2019-03-26T05:16:26.924Z,172.00
2019-03-26T05:17:26.963Z,196.00
2019-03-26T05:18:26.999Z,228.00
2019-03-26T05:19:27.037Z,268.00
2019-03-26T05:20:27.074Z,300.00
2019-03-26T05:21:27.112Z,316.00
2019-03-26T05:22:27.169Z,324.00
2019-03-26T05:23:27.202Z,320.00
2019-03-26T05:24:27.234Z,320.00
2019-03-26T05:25:27.262Z,332.00
2019-03-26T05:26:27.299Z,368.00
2019-03-26T05:27:27.342Z,376.00
2019-03-26T05:28:27.372Z,384.00
2019-03-26T05:29:27.415Z,416.00
2019-03-26T05:30:27.448Z,444.00
2019-03-26T05:31:27.486Z,476.00
2019-03-26T05:32:27.523Z,516.00
2019-03-26T05:33:27.559Z,520.00
2019-03-26T05:34:27.603Z,528.00
2019-03-26T05:35:27.637Z,564.00
2019-03-26T05:36:27.679Z,648.00
2019-03-26T05:37:27.717Z,720.00
2019-03-26T05:38:27.755Z,720.00
2019-03-26T05:39:27.785Z,648.00
2019-03-26T05:40:27.820Z,552.00
2019-03-26T05:41:27.858Z,556.00
2019-03-26T05:42:27.900Z,552.00
2019-03-26T05:43:27.934Z,568.00
2019-03-26T05:44:27.972Z,640.00
2019-03-26T05:45:28.007Z,696.00
2019-03-26T05:46:28.055Z,764.00
2019-03-26T05:47:28.084Z,760.00
2019-03-26T05:48:28.123Z,824.00
2019-03-26T05:49:28.156Z,812.00
2019-03-26T05:50:28.205Z,720.00
2019-03-26T05:51:28.237Z,696.00
2019-03-26T05:52:28.277Z,756.00
2019-03-26T05:53:28.305Z,828.00
2019-03-26T05:54:28.350Z,840.00
2019-03-26T05:55:28.382Z,832.00
2019-03-26T05:56:30.565Z,824.00
2019-03-26T05:57:28.457Z,804.00
2019-03-26T05:58:28.503Z,912.00
2019-03-26T05:59:28.532Z,1028.00
2019-03-26T06:00:28.579Z,1132.00
2019-03-26T06:01:28.607Z,1212.00
2019-03-26T06:02:28.643Z,1316.00
2019-03-26T06:03:28.681Z,1436.00
2019-03-26T06:04:28.718Z,1548.00
2019-03-26T06:05:28.755Z,1628.00
2019-03-26T06:06:28.794Z,1692.00
2019-03-26T06:07:31.197Z,1696.00
2019-03-26T06:08:28.876Z,1780.00
2019-03-26T06:09:28.905Z,1864.00
2019-03-26T06:10:28.943Z,1824.00
2019-03-26T06:11:28.981Z,1756.00
2019-03-26T06:12:29.021Z,1668.00
2019-03-26T06:13:29.056Z,1700.00
2019-03-26T06:14:29.103Z,1812.00
2019-03-26T06:15:29.132Z,2004.00
2019-03-26T06:16:38.230Z,2032.00
2019-03-26T06:17:29.214Z,2068.00
2019-03-26T06:18:29.242Z,2044.00
2019-03-26T06:19:29.301Z,2176.00
2019-03-26T06:20:29.317Z,2412.00
2019-03-26T06:21:29.355Z,2564.00
2019-03-26T06:22:29.395Z,2716.00
2019-03-26T06:23:29.430Z,2820.00
2019-03-26T06:24:29.467Z,2772.00
2019-03-26T06:25:29.506Z,2784.00
2019-03-26T06:26:29.551Z,2864.00
2019-03-26T06:27:29.581Z,2856.00
2019-03-26T06:28:29.618Z,2792.00
2019-03-26T06:29:29.655Z,2648.00
2019-03-26T06:30:29.695Z,2592.00
2019-03-26T06:31:29.739Z,2444.00
2019-03-26T06:32:29.767Z,2316.00
2019-03-26T06:33:29.814Z,2520.00
2019-03-26T06:34:29.844Z,2712.00
2019-03-26T06:35:29.882Z,2692.00
2019-03-26T06:36:29.926Z,2476.00
2019-03-26T06:37:29.955Z,2328.00
2019-03-26T06:38:29.993Z,2296.00
2019-03-26T06:39:30.033Z,2320.00
2019-03-26T06:40:30.132Z,2604.00
2019-03-26T06:41:30.111Z,2716.00
2019-03-26T06:42:30.145Z,2564.00
2019-03-26T06:43:30.181Z,2700.00
2019-03-26T06:44:30.217Z,2676.00
2019-03-26T06:45:30.255Z,2476.00
2019-03-26T06:46:30.294Z,1952.00
2019-03-26T06:47:30.331Z,1520.00
2019-03-26T06:48:30.369Z,1324.00
2019-03-26T06:49:30.415Z,1380.00
2019-03-26T06:50:30.446Z,1572.00
2019-03-26T06:51:30.483Z,1864.00
2019-03-26T06:52:30.519Z,2020.00
2019-03-26T06:53:30.556Z,1952.00
2019-03-26T06:54:30.594Z,1908.00
2019-03-26T06:55:30.637Z,1872.00
2019-03-26T06:56:30.669Z,1864.00
2019-03-26T06:57:35.926Z,1892.00
2019-03-26T06:58:30.750Z,1868.00
2019-03-26T06:59:30.786Z,1800.00
2019-03-26T07:00:30.821Z,1892.00
2019-03-26T07:01:30.863Z,2092.00
2019-03-26T07:02:30.900Z,2308.00
2019-03-26T07:03:30.934Z,2236.00
2019-03-26T07:04:30.970Z,2012.00
2019-03-26T07:05:31.009Z,1988.00
2019-03-26T07:06:31.047Z,2104.00
2019-03-26T07:07:32.079Z,2152.00
2019-03-26T07:08:31.121Z,2012.00
2019-03-26T07:09:31.159Z,1904.00
2019-03-26T07:10:31.198Z,1860.00
2019-03-26T07:11:31.236Z,1900.00
2019-03-26T07:12:31.276Z,2004.00
2019-03-26T07:13:31.310Z,2044.00
2019-03-26T07:14:31.348Z,2172.00
2019-03-26T07:15:31.386Z,2272.00
2019-03-26T07:16:31.433Z,2400.00
2019-03-26T07:17:31.461Z,2516.00
2019-03-26T07:18:31.499Z,2768.00
2019-03-26T07:19:31.536Z,2980.00
2019-03-26T07:20:31.577Z,3244.00
2019-03-26T07:21:31.611Z,3316.00
2019-03-26T07:22:31.665Z,2988.00
2019-03-26T07:23:31.688Z,2884.00
2019-03-26T07:24:31.725Z,2880.00
2019-03-26T07:25:31.761Z,2924.00
2019-03-26T07:26:31.797Z,2976.00
2019-03-26T07:27:31.842Z,3072.00
2019-03-26T07:28:31.872Z,3028.00
2019-03-26T07:29:31.913Z,2848.00
2019-03-26T07:30:31.948Z,2728.00
2019-03-26T07:31:32.002Z,2760.00
2019-03-26T07:32:32.026Z,2888.00
2019-03-26T07:33:32.061Z,2808.00
2019-03-26T07:34:32.114Z,2608.00
2019-03-26T07:35:32.137Z,2560.00
2019-03-26T07:36:32.173Z,2768.00
2019-03-26T07:37:44.488Z,2964.00
2019-03-26T07:38:32.256Z,3088.00
2019-03-26T07:39:32.294Z,3196.00
2019-03-26T07:40:32.323Z,3328.00
2019-03-26T07:41:32.361Z,3620.00
2019-03-26T07:42:32.405Z,3816.00
2019-03-26T07:43:32.495Z,3720.00
2019-03-26T07:44:32.472Z,3884.00
2019-03-26T07:45:32.509Z,4180.00
2019-03-26T07:46:32.592Z,4372.00
2019-03-26T07:47:32.586Z,4556.00
2019-03-26T07:48:32.627Z,4896.00
2019-03-26T07:49:32.662Z,4960.00
2019-03-26T07:50:32.698Z,4888.00
2019-03-26T07:51:32.744Z,4672.00
2019-03-26T07:52:32.777Z,4472.00
2019-03-26T07:53:32.817Z,4536.00
2019-03-26T07:54:32.849Z,4656.00
2019-03-26T07:55:32.886Z,4664.00
2019-03-26T07:56:32.925Z,4616.00
2019-03-26T07:57:32.968Z,4540.00
2019-03-26T07:58:33.413Z,4464.00
2019-03-26T07:59:33.035Z,4412.00
2019-03-26T08:00:33.074Z,4380.00
2019-03-26T08:01:33.111Z,4388.00
2019-03-26T08:02:33.151Z,4280.00
2019-03-26T08:03:33.186Z,4108.00
2019-03-26T08:04:33.275Z,4128.00
2019-03-26T08:05:33.279Z,4132.00
2019-03-26T08:06:33.299Z,4192.00
2019-03-26T08:07:33.350Z,4228.00
2019-03-26T08:08:33.375Z,4436.00
2019-03-26T08:09:33.530Z,4680.00
2019-03-26T08:10:33.523Z,4932.00
2019-03-26T08:11:33.502Z,4676.00
2019-03-26T08:12:33.524Z,4732.00
2019-03-26T08:13:33.596Z,5324.00
2019-03-26T08:14:33.603Z,5564.00
2019-03-26T08:15:33.675Z,5936.00
2019-03-26T08:16:33.685Z,6084.00
2019-03-26T08:17:33.734Z,5960.00
2019-03-26T08:18:33.752Z,5800.00
2019-03-26T08:19:33.789Z,5524.00
2019-03-26T08:20:33.827Z,5468.00
2019-03-26T08:21:33.879Z,5824.00
2019-03-26T08:22:33.903Z,6204.00
2019-03-26T08:23:33.958Z,6352.00
2019-03-26T08:24:33.979Z,6480.00
2019-03-26T08:25:34.174Z,6820.00
2019-03-26T08:26:34.053Z,7316.00
2019-03-26T08:27:34.091Z,7792.00
2019-03-26T08:28:34.127Z,7796.00
2019-03-26T08:29:34.164Z,8328.00
2019-03-26T08:30:34.203Z,8656.00
2019-03-26T08:31:34.243Z,8244.00
2019-03-26T08:32:36.915Z,7268.00
2019-03-26T08:33:34.321Z,7256.00
2019-03-26T08:34:34.354Z,7624.00
2019-03-26T08:35:34.429Z,8496.00
2019-03-26T08:36:34.433Z,8640.00
2019-03-26T08:37:34.469Z,8148.00
2019-03-26T08:38:34.507Z,8644.00
2019-03-26T08:39:34.551Z,8164.00
2019-03-26T08:40:34.583Z,7944.00
2019-03-26T08:41:34.622Z,8264.00
2019-03-26T08:42:34.662Z,8760.00
2019-03-26T08:43:34.696Z,8680.00
2019-03-26T08:44:34.735Z,7652.00
2019-03-26T08:45:34.772Z,7876.00
2019-03-26T08:46:34.812Z,7872.00
2019-03-26T08:47:34.850Z,7952.00
2019-03-26T08:48:34.890Z,8332.00
2019-03-26T08:49:34.927Z,8664.00
2019-03-26T08:50:34.966Z,7988.00
2019-03-26T08:51:35.010Z,7428.00
2019-03-26T08:52:35.039Z,7260.00
2019-03-26T08:53:35.078Z,7004.00
2019-03-26T08:54:35.125Z,6372.00
2019-03-26T08:55:35.155Z,6128.00
2019-03-26T08:56:35.193Z,6204.00
2019-03-26T08:57:35.235Z,5828.00
2019-03-26T08:58:35.269Z,5684.00
2019-03-26T08:59:35.311Z,5676.00
2019-03-26T09:00:35.367Z,5980.00
2019-03-26T09:01:35.386Z,6544.00
2019-03-26T09:02:35.434Z,6800.00
2019-03-26T09:03:35.468Z,7284.00
2019-03-26T09:04:35.502Z,8296.00
2019-03-26T09:05:35.535Z,8932.00
2019-03-26T09:06:35.574Z,9968.00
2019-03-26T09:07:35.613Z,11480.00
2019-03-26T09:08:35.651Z,12080.00
2019-03-26T09:09:35.689Z,11432.00
2019-03-26T09:10:35.730Z,11232.00
2019-03-26T09:11:35.772Z,10764.00
2019-03-26T09:12:35.805Z,10144.00
2019-03-26T09:13:35.854Z,9044.00
2019-03-26T09:14:35.881Z,8012.00
2019-03-26T09:15:35.926Z,7656.00
2019-03-26T09:16:35.960Z,7976.00
2019-03-26T09:17:35.993Z,7908.00
2019-03-26T09:18:36.050Z,7704.00
2019-03-26T09:19:36.081Z,6988.00
2019-03-26T09:20:36.110Z,6484.00
2019-03-26T09:21:36.149Z,6548.00
2019-03-26T09:22:36.188Z,6268.00
2019-03-26T09:23:36.226Z,6152.00
2019-03-26T09:24:36.266Z,6016.00
2019-03-26T09:25:36.313Z,5908.00
2019-03-26T09:26:36.342Z,6116.00
2019-03-26T09:27:36.390Z,6336.00
2019-03-26T09:28:36.415Z,5744.00
2019-03-26T09:29:36.470Z,5500.00
2019-03-26T09:30:36.493Z,5688.00
2019-03-26T09:31:36.532Z,6120.00
2019-03-26T09:32:36.570Z,6736.00
2019-03-26T09:33:36.608Z,7572.00
2019-03-26T09:34:36.696Z,8568.00
2019-03-26T09:35:36.684Z,9840.00
2019-03-26T09:36:36.723Z,10416.00
2019-03-26T09:37:36.765Z,10020.00
2019-03-26T09:38:39.007Z,10800.00
2019-03-26T09:39:38.362Z,12284.00
2019-03-26T09:40:36.876Z,13084.00
2019-03-26T09:41:36.922Z,12860.00
2019-03-26T09:42:36.957Z,11016.00
2019-03-26T09:43:36.992Z,7368.00
2019-03-26T09:44:37.042Z,7052.00
2019-03-26T09:45:37.067Z,7548.00
2019-03-26T09:46:37.107Z,8372.00
2019-03-26T09:47:37.144Z,8080.00
2019-03-26T09:48:37.232Z,7672.00
2019-03-26T09:49:37.231Z,8276.00
2019-03-26T09:50:37.261Z,8336.00
2019-03-26T09:51:37.298Z,8112.00
2019-03-26T09:52:37.336Z,8296.00
2019-03-26T09:53:37.376Z,8516.00
2019-03-26T09:54:37.496Z,7440.00
2019-03-26T09:55:37.455Z,6284.00
2019-03-26T09:56:37.491Z,5424.00
2019-03-26T09:57:37.530Z,5692.00
2019-03-26T09:58:37.571Z,5984.00
2019-03-26T09:59:37.608Z,5964.00
2019-03-26T10:00:37.783Z,5584.00
2019-03-26T10:01:37.703Z,5484.00
2019-03-26T10:02:37.732Z,5476.00
2019-03-26T10:03:37.761Z,5476.00
2019-03-26T10:04:37.806Z,5660.00
2019-03-26T10:05:37.836Z,5788.00
2019-03-26T10:06:37.876Z,6024.00
2019-03-26T10:07:37.915Z,6520.00
2019-03-26T10:08:51.504Z,7344.00
2019-03-26T10:09:37.993Z,8104.00
2019-03-26T10:10:38.029Z,9152.00
2019-03-26T10:11:38.075Z,10916.00
2019-03-26T10:12:38.107Z,12868.00
2019-03-26T10:13:38.148Z,13332.00
2019-03-26T10:14:38.189Z,14188.00
2019-03-26T10:15:38.224Z,15256.00
2019-03-26T10:16:38.259Z,15240.00
2019-03-26T10:17:38.303Z,15212.00
2019-03-26T10:18:38.340Z,14660.00
2019-03-26T10:19:38.380Z,15004.00
2019-03-26T10:20:38.417Z,16864.00
2019-03-26T10:21:38.458Z,16928.00
2019-03-26T10:22:38.503Z,14840.00
2019-03-26T10:23:38.535Z,14316.00
2019-03-26T10:24:38.575Z,15600.00
2019-03-26T10:25:38.615Z,16864.00
2019-03-26T10:26:38.656Z,16036.00
2019-03-26T10:27:38.693Z,15484.00
2019-03-26T10:28:38.734Z,14064.00
2019-03-26T10:29:38.774Z,13620.00
2019-03-26T10:30:38.822Z,13600.00
2019-03-26T10:31:38.850Z,13392.00
2019-03-26T10:32:38.889Z,12656.00
2019-03-26T10:33:38.930Z,12268.00
2019-03-26T10:34:38.978Z,12368.00
2019-03-26T10:35:39.010Z,12376.00
2019-03-26T10:36:41.446Z,12620.00
2019-03-26T10:37:39.090Z,12936.00
2019-03-26T10:38:39.129Z,12572.00
2019-03-26T10:39:39.170Z,11672.00
2019-03-26T10:40:39.208Z,11392.00
2019-03-26T10:41:39.253Z,11840.00
2019-03-26T10:42:39.290Z,13268.00
2019-03-26T10:43:39.329Z,14692.00
2019-03-26T10:44:39.369Z,14268.00
2019-03-26T10:45:39.410Z,14240.00
2019-03-26T10:46:39.448Z,14492.00
2019-03-26T10:47:39.498Z,14576.00
2019-03-26T10:48:39.529Z,14464.00
2019-03-26T10:49:39.575Z,14924.00
2019-03-26T10:50:39.609Z,15272.00
2019-03-26T10:51:39.650Z,15732.00
2019-03-26T10:52:39.696Z,15896.00
2019-03-26T10:53:39.727Z,16192.00
2019-03-26T10:54:39.790Z,16416.00
2019-03-26T10:55:39.819Z,17600.00
2019-03-26T10:56:39.852Z,18752.00
2019-03-26T10:57:39.889Z,19840.00
2019-03-26T10:58:39.929Z,20864.00
2019-03-26T10:59:39.978Z,20960.00
2019-03-26T11:00:40.016Z,20480.00
2019-03-26T11:01:40.100Z,19776.00
2019-03-26T11:02:40.092Z,19136.00
2019-03-26T11:03:40.133Z,16832.00
2019-03-26T11:04:40.172Z,15708.00
2019-03-26T11:05:40.215Z,15556.00
2019-03-26T11:06:40.258Z,14376.00
2019-03-26T11:07:42.687Z,14356.00
2019-03-26T11:08:40.334Z,14016.00
2019-03-26T11:09:40.374Z,13560.00
2019-03-26T11:10:40.417Z,13228.00
2019-03-26T11:11:40.457Z,13652.00
2019-03-26T11:12:40.497Z,14044.00
2019-03-26T11:13:40.539Z,14564.00
2019-03-26T11:14:40.579Z,14892.00
2019-03-26T11:15:40.629Z,14400.00
2019-03-26T11:16:40.660Z,14968.00
2019-03-26T11:17:40.709Z,15168.00
2019-03-26T11:18:40.743Z,16704.00
2019-03-26T11:19:40.782Z,18624.00
2019-03-26T11:20:40.823Z,18912.00
2019-03-26T11:21:40.873Z,17984.00
2019-03-26T11:22:40.966Z,14936.00
2019-03-26T11:23:40.947Z,13224.00
2019-03-26T11:24:40.989Z,14324.00
2019-03-26T11:25:41.033Z,14784.00
2019-03-26T11:26:41.072Z,14068.00
2019-03-26T11:27:41.111Z,12788.00
2019-03-26T11:28:41.164Z,11492.00
2019-03-26T11:29:41.305Z,10616.00
2019-03-26T11:30:41.234Z,9752.00
2019-03-26T11:31:41.272Z,8520.00
2019-03-26T11:32:41.313Z,8632.00
2019-03-26T11:33:41.352Z,9788.00
2019-03-26T11:34:41.399Z,10560.00
2019-03-26T11:35:41.461Z,10572.00
2019-03-26T11:36:41.489Z,10640.00
2019-03-26T11:37:41.518Z,10824.00
2019-03-26T11:38:41.561Z,10320.00
2019-03-26T11:39:41.597Z,10548.00
2019-03-26T11:40:41.643Z,10784.00
2019-03-26T11:41:41.679Z,10252.00
2019-03-26T11:42:41.727Z,10064.00
2019-03-26T11:43:41.759Z,10492.00
2019-03-26T11:44:41.804Z,10996.00
2019-03-26T11:45:41.849Z,12164.00
2019-03-26T11:46:41.901Z,12420.00
2019-03-26T11:47:41.924Z,11760.00
2019-03-26T11:48:41.963Z,11784.00
2019-03-26T11:49:42.005Z,12224.00
2019-03-26T11:50:42.059Z,11952.00
2019-03-26T11:51:42.088Z,11512.00
2019-03-26T11:52:42.126Z,10932.00
2019-03-26T11:53:42.169Z,11068.00
2019-03-26T11:54:42.213Z,11536.00
2019-03-26T11:55:42.248Z,12888.00
2019-03-26T11:56:42.336Z,13340.00
2019-03-26T11:57:42.329Z,13600.00
2019-03-26T11:58:42.373Z,13796.00
2019-03-26T11:59:42.421Z,11256.00
2019-03-26T12:00:42.454Z,9396.00
2019-03-26T12:01:42.490Z,8648.00
2019-03-26T12:02:42.562Z,8852.00
2019-03-26T12:03:42.592Z,8380.00
2019-03-26T12:04:42.613Z,8196.00
2019-03-26T12:05:42.675Z,8124.00
2019-03-26T12:06:42.694Z,7632.00
2019-03-26T12:07:43.127Z,7264.00
2019-03-26T12:08:42.775Z,7084.00
2019-03-26T12:09:46.527Z,7068.00
2019-03-26T12:10:42.857Z,7096.00
2019-03-26T12:11:42.905Z,7428.00
2019-03-26T12:12:42.943Z,7840.00
2019-03-26T12:13:42.977Z,7972.00
2019-03-26T12:14:43.126Z,7896.00
2019-03-26T12:15:43.057Z,8488.00
2019-03-26T12:16:43.109Z,9084.00
2019-03-26T12:17:43.144Z,9336.00
2019-03-26T12:18:43.181Z,9564.00
2019-03-26T12:19:43.219Z,8892.00
2019-03-26T12:20:43.263Z,7584.00
2019-03-26T12:21:43.304Z,7032.00
2019-03-26T12:22:43.344Z,6660.00
2019-03-26T12:23:43.388Z,6688.00
2019-03-26T12:24:43.422Z,6936.00
2019-03-26T12:25:43.477Z,7144.00
2019-03-26T12:26:43.511Z,7056.00
2019-03-26T12:27:43.549Z,7172.00
2019-03-26T12:28:43.591Z,7668.00
2019-03-26T12:29:43.624Z,7700.00
2019-03-26T12:30:43.662Z,7132.00
2019-03-26T12:31:43.707Z,6884.00