createdAt,value
2023-04-27T00:00:45.910Z,99.90
2023-04-27T00:04:47.874Z,99.90
2023-04-27T00:08:50.242Z,99.90
2023-04-27T00:12:51.842Z,99.90
2023-04-27T00:16:53.535Z,99.90
2023-04-27T00:20:55.366Z,99.90
2023-04-27T00:24:57.007Z,99.90
2023-04-27T00:28:58.675Z,99.90
2023-04-27T00:33:00.730Z,99.90
2023-04-27T00:37:02.461Z,99.90
2023-04-27T00:41:05.902Z,99.90
2023-04-27T00:45:08.263Z,99.90
2023-04-27T00:49:10.037Z,99.90
2023-04-27T00:53:11.900Z,99.90
2023-04-27T00:57:13.606Z,99.90
2023-04-27T01:01:15.374Z,99.90
2023-04-27T01:05:17.141Z,99.90
2023-04-27T01:09:19.812Z,99.90
2023-04-27T01:13:22.081Z,99.90
2023-04-27T01:17:24.516Z,99.90
2023-04-27T01:21:27.084Z,99.90
2023-04-27T01:25:28.722Z,99.90
2023-04-27T01:29:30.453Z,99.90
2023-04-27T01:33:32.158Z,99.90
2023-04-27T01:37:34.652Z,99.90
2023-04-27T01:41:37.093Z,99.90
2023-04-27T01:45:38.815Z,99.90
2023-04-27T01:49:40.409Z,99.90
2023-04-27T01:53:42.642Z,99.90
2023-04-27T01:57:44.370Z,99.90
2023-04-27T02:01:46.111Z,99.90
2023-04-27T02:05:48.195Z,99.90
2023-04-27T02:09:49.846Z,99.90
2023-04-27T02:13:51.568Z,99.90
2023-04-27T02:17:53.361Z,99.90
2023-04-27T02:21:54.984Z,99.90
2023-04-27T02:25:56.674Z,99.90
2023-04-27T02:29:58.357Z,99.90
2023-04-27T02:34:00.560Z,99.90
2023-04-27T02:38:02.220Z,99.90
2023-04-27T02:42:04.067Z,99.90
2023-04-27T02:46:06.333Z,99.90
2023-04-27T02:50:08.389Z,99.90
2023-04-27T02:54:10.527Z,99.90
2023-04-27T02:58:13.205Z,99.90
2023-04-27T03:02:14.966Z,99.90
2023-04-27T03:06:16.718Z,99.90
2023-04-27T03:10:18.467Z,99.90
2023-04-27T03:14:20.512Z,99.90
2023-04-27T03:18:22.201Z,99.90
2023-04-27T03:22:23.914Z,99.90
2023-04-27T03:26:26.318Z,99.90
2023-04-27T03:30:27.964Z,99.90
2023-04-27T03:34:29.723Z,99.90
2023-04-27T03:38:31.782Z,99.90
2023-04-27T03:42:33.410Z,99.90
2023-04-27T03:46:35.177Z,99.90
2023-04-27T03:50:37.059Z,99.90
2023-04-27T03:54:38.720Z,99.90
2023-04-27T03:58:40.385Z,99.90
2023-04-27T04:02:42.328Z,99.90
2023-04-27T04:06:44.157Z,99.90
2023-04-27T04:10:45.842Z,99.90
2023-04-27T04:14:48.958Z,99.90
2023-04-27T04:18:51.259Z,99.90
2023-04-27T04:22:52.888Z,99.90
2023-04-27T04:26:54.540Z,99.90
2023-04-27T04:30:56.659Z,99.90
2023-04-27T04:34:59.003Z,99.90
2023-04-27T04:39:00.666Z,99.90
2023-04-27T04:43:02.673Z,99.90
2023-04-27T04:47:05.154Z,99.90
2023-04-27T04:51:07.059Z,99.90
2023-04-27T04:55:09.281Z,99.90
2023-04-27T04:59:11.104Z,99.90
2023-04-27T05:03:12.942Z,99.90
2023-04-27T05:07:15.899Z,99.90
2023-04-27T05:11:18.655Z,99.90
2023-04-27T05:15:20.838Z,99.90
2023-04-27T05:19:22.682Z,99.90
2023-04-27T05:23:24.403Z,99.90
2023-04-27T05:27:26.334Z,99.90
2023-04-27T05:31:28.035Z,99.90
2023-04-27T05:35:30.924Z,99.90
2023-04-27T05:39:32.801Z,99.90
2023-04-27T05:43:35.089Z,99.90
2023-04-27T05:47:37.036Z,99.90
2023-04-27T05:51:38.858Z,99.90
2023-04-27T05:55:40.578Z,99.90
2023-04-27T05:59:43.095Z,99.90
2023-04-27T06:03:45.579Z,99.90
2023-04-27T06:07:48.275Z,99.90
2023-04-27T06:11:49.933Z,99.90
2023-04-27T06:15:51.678Z,99.90
2023-04-27T06:19:53.333Z,99.90
2023-04-27T06:23:55.037Z,99.90
2023-04-27T06:27:57.327Z,99.90
2023-04-27T06:31:59.103Z,99.90
2023-04-27T06:36:01.930Z,99.90
2023-04-27T06:40:04.600Z,99.90
2023-04-27T06:44:06.588Z,99.90
2023-04-27T06:48:08.279Z,99.90
2023-04-27T06:52:09.928Z,99.90
2023-04-27T06:56:12.255Z,99.90
2023-04-27T07:00:14.490Z,99.90
2023-04-27T07:04:16.208Z,99.90
2023-04-27T07:08:17.900Z,99.90
2023-04-27T07:12:19.523Z,99.90
2023-04-27T07:16:21.622Z,99.90
2023-04-27T07:20:23.756Z,99.90
2023-04-27T07:24:25.443Z,99.90
2023-04-27T07:28:29.337Z,99.90
2023-04-27T07:32:31.453Z,99.90
2023-04-27T07:36:33.090Z,99.90
2023-04-27T07:40:34.906Z,99.90
2023-04-27T07:44:36.516Z,99.90
2023-04-27T07:48:39.208Z,99.90
2023-04-27T07:52:41.092Z,99.90
2023-04-27T07:56:43.283Z,99.90
2023-04-27T08:00:45.429Z,99.90
2023-04-27T08:04:48.397Z,99.90
2023-04-27T08:08:50.510Z,99.90
2023-04-27T08:12:52.150Z,99.90
2023-04-27T08:16:53.871Z,99.90
2023-04-27T08:20:55.946Z,99.90
2023-04-27T08:24:57.597Z,99.90
2023-04-27T08:28:59.821Z,99.90
2023-04-27T08:33:01.545Z,99.90
2023-04-27T08:37:04.263Z,99.90
2023-04-27T08:41:20.323Z,99.90
2023-04-27T08:45:24.379Z,99.90
2023-04-27T08:49:26.241Z,99.90
2023-04-27T08:53:27.994Z,99.90
2023-04-27T08:57:29.662Z,99.90
2023-04-27T09:01:32.158Z,99.60
2023-04-27T09:05:34.051Z,96.10
2023-04-27T09:09:36.018Z,91.00
2023-04-27T09:13:39.641Z,84.40
2023-04-27T09:17:41.350Z,82.90
2023-04-27T09:21:43.368Z,85.80
2023-04-27T09:25:45.094Z,87.80
2023-04-27T09:29:46.776Z,83.10
2023-04-27T09:33:56.018Z,82.60
2023-04-27T09:37:58.798Z,84.70
2023-04-27T09:42:00.945Z,84.20
2023-04-27T09:46:04.753Z,85.60
2023-04-27T09:50:08.214Z,84.70
2023-04-27T09:54:13.318Z,79.10
2023-04-27T09:58:33.760Z,79.80
2023-04-27T10:03:08.040Z,86.80
2023-04-27T10:07:14.990Z,82.00
2023-04-27T10:11:19.092Z,77.90
2023-04-27T10:15:26.859Z,74.80
2023-04-27T10:19:28.622Z,82.70
2023-04-27T10:23:30.714Z,81.30
2023-04-27T10:27:39.819Z,74.00
2023-04-27T10:31:47.566Z,79.90
2023-04-27T10:35:57.532Z,74.70
2023-04-27T10:40:07.173Z,77.70
2023-04-27T10:44:26.455Z,74.90
2023-04-27T10:48:30.240Z,76.50
2023-04-27T10:52:32.323Z,75.40
2023-04-27T10:56:34.138Z,79.70
2023-04-27T11:00:41.377Z,81.10
2023-04-27T11:04:43.050Z,78.40
2023-04-27T11:08:45.629Z,78.10
2023-04-27T11:12:47.351Z,80.60
2023-04-27T11:16:49.436Z,77.20
2023-04-27T11:21:05.361Z,73.80
2023-04-27T11:25:07.315Z,72.00
2023-04-27T11:29:14.259Z,77.20
2023-04-27T11:33:16.343Z,72.00
2023-04-27T11:37:26.922Z,68.80
2023-04-27T11:41:36.639Z,69.70
2023-04-27T11:45:42.844Z,69.80
2023-04-27T11:49:48.314Z,66.70
2023-04-27T11:53:51.158Z,66.40
2023-04-27T11:57:58.946Z,65.00
2023-04-27T12:02:00.737Z,65.40
2023-04-27T12:10:07.956Z,60.00
2023-04-27T12:14:09.807Z,56.50
2023-04-27T12:18:11.521Z,56.00
2023-04-27T12:22:13.489Z,55.90
2023-04-27T12:26:15.461Z,55.90
2023-04-27T12:30:17.643Z,57.10
2023-04-27T12:34:19.650Z,60.90
2023-04-27T12:38:22.016Z,59.70
2023-04-27T12:42:24.519Z,58.00
2023-04-27T12:46:26.631Z,59.90
2023-04-27T12:50:28.357Z,55.40
2023-04-27T12:54:29.970Z,54.70
2023-04-27T12:58:31.884Z,55.80
2023-04-27T13:02:34.881Z,58.50
2023-04-27T13:06:36.678Z,57.10
2023-04-27T13:10:38.392Z,56.10
2023-04-27T13:14:41.222Z,55.40
2023-04-27T13:18:51.852Z,54.40
2023-04-27T13:22:53.676Z,58.00
2023-04-27T13:26:55.356Z,58.30
2023-04-27T13:30:58.357Z,60.70
2023-04-27T13:35:01.263Z,55.40
2023-04-27T13:39:03.853Z,55.90
2023-04-27T13:43:05.522Z,56.50
2023-04-27T13:47:07.941Z,60.70
2023-04-27T13:51:10.194Z,59.90
2023-04-27T13:55:11.952Z,58.20
2023-04-27T13:59:13.872Z,61.30
2023-04-27T14:03:16.495Z,56.80
2023-04-27T14:07:19.408Z,57.00
2023-04-27T14:11:21.090Z,55.30
2023-04-27T14:15:22.778Z,56.20
2023-04-27T14:19:25.141Z,58.70
2023-04-27T14:23:26.853Z,57.60
2023-04-27T14:27:28.521Z,57.90
2023-04-27T14:31:30.497Z,60.60
2023-04-27T14:35:34.856Z,60.70
2023-04-27T14:39:36.537Z,61.50
2023-04-27T14:43:38.177Z,59.10
2023-04-27T14:47:39.980Z,64.30
2023-04-27T14:51:43.511Z,59.20
2023-04-27T14:55:45.810Z,63.20
2023-04-27T14:59:47.993Z,60.20
2023-04-27T15:03:50.929Z,62.10
2023-04-27T15:07:52.768Z,63.10
2023-04-27T15:11:54.494Z,63.10
2023-04-27T15:15:57.299Z,63.60
2023-04-27T15:19:59.001Z,68.70
2023-04-27T15:24:00.689Z,65.40
2023-04-27T15:28:03.513Z,65.60
2023-04-27T15:32:05.307Z,65.30
2023-04-27T15:36:07.220Z,67.20
2023-04-27T15:40:09.848Z,65.40
2023-04-27T15:44:11.822Z,69.20
2023-04-27T15:48:13.614Z,69.30
2023-04-27T15:52:15.415Z,69.40
2023-04-27T15:56:17.184Z,68.40
2023-04-27T16:00:21.944Z,71.80
2023-04-27T16:04:23.763Z,69.60
2023-04-27T16:08:27.546Z,68.20
2023-04-27T16:12:29.580Z,70.30
2023-04-27T16:16:32.165Z,71.40
2023-04-27T16:20:36.308Z,70.50
2023-04-27T16:24:38.233Z,72.50
2023-04-27T16:28:39.882Z,72.80
2023-04-27T16:32:41.848Z,71.80
2023-04-27T16:36:44.028Z,74.30
2023-04-27T16:40:45.674Z,73.50
2023-04-27T16:44:47.412Z,73.30
2023-04-27T16:48:49.021Z,71.70
2023-04-27T16:52:50.782Z,70.80
2023-04-27T16:56:54.609Z,71.50
2023-04-27T17:00:57.888Z,73.90
2023-04-27T17:05:00.576Z,73.30
2023-04-27T17:09:02.938Z,73.80
2023-04-27T17:13:05.127Z,75.00
2023-04-27T17:17:07.080Z,75.00
2023-04-27T17:21:09.904Z,77.10
2023-04-27T17:25:11.869Z,76.30
2023-04-27T17:29:15.752Z,77.30
2023-04-27T17:33:17.600Z,75.80
2023-04-27T17:37:19.358Z,77.20
2023-04-27T17:41:21.143Z,77.40
2023-04-27T17:45:24.027Z,78.80
2023-04-27T17:49:25.701Z,79.40
2023-04-27T17:53:27.438Z,81.30
2023-04-27T17:57:29.113Z,80.40
2023-04-27T18:01:30.999Z,83.10
2023-04-27T18:05:32.795Z,82.10
2023-04-27T18:09:34.574Z,83.20
2023-04-27T18:13:36.362Z,84.10
2023-04-27T18:17:38.181Z,84.30
2023-04-27T18:21:40.005Z,85.20
2023-04-27T18:25:41.804Z,86.00
2023-04-27T18:29:43.744Z,86.30
2023-04-27T18:33:46.578Z,88.40
2023-04-27T18:37:49.108Z,89.00
2023-04-27T18:41:50.946Z,87.00
2023-04-27T18:45:52.654Z,89.20
2023-04-27T18:49:54.390Z,89.10
2023-04-27T18:53:56.309Z,88.70
2023-04-27T18:57:57.990Z,89.70
2023-04-27T19:01:59.858Z,90.80
2023-04-27T19:06:01.783Z,91.00
2023-04-27T19:10:03.937Z,90.70
2023-04-27T19:14:05.700Z,91.00
2023-04-27T19:18:11.395Z,91.00
2023-04-27T19:22:13.373Z,91.40
2023-04-27T19:26:15.045Z,91.20
2023-04-27T19:30:16.835Z,91.80
2023-04-27T19:34:18.845Z,92.30
2023-04-27T19:38:22.327Z,92.30
2023-04-27T19:42:24.833Z,92.20
2023-04-27T19:46:26.660Z,92.60
2023-04-27T19:50:28.380Z,93.30
2023-04-27T19:54:30.140Z,92.80
2023-04-27T19:58:31.938Z,93.70
2023-04-27T20:02:33.730Z,94.30
2023-04-27T20:06:35.653Z,93.80
2023-04-27T20:10:37.675Z,94.40
2023-04-27T20:14:39.314Z,94.80
2023-04-27T20:18:43.551Z,94.60
2023-04-27T20:22:45.491Z,94.50
2023-04-27T20:26:47.162Z,94.80
2023-04-27T20:30:48.810Z,95.40
2023-04-27T20:34:50.583Z,94.80
2023-04-27T20:38:52.260Z,94.90
2023-04-27T20:42:53.929Z,94.50
2023-04-27T20:46:55.636Z,95.30
2023-04-27T20:50:57.403Z,95.20
2023-04-27T20:54:59.119Z,94.70
2023-04-27T20:59:00.869Z,95.30
2023-04-27T21:03:02.761Z,96.00
2023-04-27T21:07:04.781Z,96.40
2023-04-27T21:11:06.853Z,96.00
2023-04-27T21:15:09.042Z,96.60
2023-04-27T21:19:14.584Z,97.20
2023-04-27T21:23:16.698Z,96.00
2023-04-27T21:27:18.539Z,97.50
2023-04-27T21:31:20.723Z,97.20
2023-04-27T21:35:22.738Z,96.70
2023-04-27T21:39:24.429Z,98.00
2023-04-27T21:43:26.266Z,97.10
2023-04-27T21:47:28.035Z,97.20
2023-04-27T21:51:29.900Z,97.30
2023-04-27T21:55:31.674Z,97.80
2023-04-27T21:59:33.486Z,98.70
2023-04-27T22:03:35.298Z,98.50
2023-04-27T22:07:38.050Z,99.30
2023-04-27T22:11:40.107Z,99.40
2023-04-27T22:15:41.972Z,98.70
2023-04-27T22:19:43.757Z,99.90
2023-04-27T22:23:46.968Z,99.90
2023-04-27T22:27:48.590Z,99.90
2023-04-27T22:31:50.626Z,99.90
2023-04-27T22:35:52.573Z,99.90
2023-04-27T22:39:54.741Z,99.90
2023-04-27T22:43:56.450Z,99.90
2023-04-27T22:47:58.096Z,99.90
2023-04-27T22:52:00.153Z,99.90
2023-04-27T22:56:01.887Z,99.90
2023-04-27T23:00:08.967Z,99.90
2023-04-27T23:04:10.770Z,99.90
2023-04-27T23:08:13.213Z,99.90
2023-04-27T23:12:15.453Z,99.90
2023-04-27T23:16:17.126Z,99.90
2023-04-27T23:20:27.981Z,99.90
2023-04-27T23:24:30.146Z,99.90
2023-04-27T23:28:31.797Z,99.90
2023-04-27T23:32:34.745Z,99.90
2023-04-27T23:36:36.435Z,99.90
2023-04-27T23:40:38.039Z,99.90
2023-04-27T23:44:39.654Z,99.90
2023-04-27T23:48:42.274Z,99.90
2023-04-27T23:52:44.969Z,99.90
2023-04-27T23:56:47.015Z,99.90
