createdAt,value
2019-04-10T00:01:45.157Z,3.07
2019-04-10T00:04:15.142Z,2.57
2019-04-10T00:06:45.863Z,2.50
2019-04-10T00:09:16.917Z,2.90
2019-04-10T00:11:47.551Z,2.60
2019-04-10T00:14:18.295Z,2.37
2019-04-10T00:16:48.903Z,2.90
2019-04-10T00:19:18.855Z,3.20
2019-04-10T00:21:49.439Z,2.90
2019-04-10T00:24:19.871Z,2.87
2019-04-10T00:26:50.141Z,2.33
2019-04-10T00:29:20.360Z,2.67
2019-04-10T00:31:50.797Z,3.00
2019-04-10T00:34:21.209Z,2.50
2019-04-10T00:36:51.456Z,3.40
2019-04-10T00:39:22.301Z,3.00
2019-04-10T00:41:52.615Z,3.10
2019-04-10T00:44:23.662Z,2.67
2019-04-10T00:46:54.745Z,2.57
2019-04-10T00:49:25.918Z,2.77
2019-04-10T00:51:56.074Z,2.80
2019-04-10T00:54:26.053Z,2.80
2019-04-10T00:56:56.968Z,2.53
2019-04-10T00:59:26.921Z,2.57
2019-04-10T01:01:56.952Z,2.70
2019-04-10T01:04:27.017Z,3.23
2019-04-10T01:06:57.031Z,2.47
2019-04-10T01:09:27.044Z,2.63
2019-04-10T01:11:57.274Z,2.73
2019-04-10T01:14:27.233Z,3.10
2019-04-10T01:16:57.856Z,2.60
2019-04-10T01:19:28.156Z,2.90
2019-04-10T01:21:58.909Z,2.77
2019-04-10T01:24:29.929Z,3.00
2019-04-10T01:27:00.000Z,3.17
2019-04-10T01:29:30.051Z,2.97
2019-04-10T01:32:00.048Z,2.87
2019-04-10T01:34:30.094Z,3.60
2019-04-10T01:37:00.611Z,3.70
2019-04-10T01:39:32.570Z,2.43
2019-04-10T01:42:02.663Z,3.20
2019-04-10T01:44:32.981Z,3.20
2019-04-10T01:47:03.030Z,3.93
2019-04-10T01:49:33.630Z,3.50
2019-04-10T01:52:04.711Z,3.47
2019-04-10T01:54:35.372Z,3.30
2019-04-10T01:57:06.184Z,3.13
2019-04-10T01:59:38.217Z,3.00
2019-04-10T02:02:37.047Z,3.17
2019-04-10T02:05:08.152Z,2.77
2019-04-10T02:07:38.319Z,3.03
2019-04-10T02:10:08.490Z,3.00
2019-04-10T02:12:38.899Z,2.97
2019-04-10T02:15:11.857Z,4.37
2019-04-10T02:17:41.137Z,3.23
2019-04-10T02:20:11.304Z,3.90
2019-04-10T02:22:41.313Z,2.70
2019-04-10T02:25:11.792Z,3.20
2019-04-10T02:27:42.635Z,3.63
2019-04-10T02:30:16.378Z,3.00
2019-04-10T02:32:47.704Z,3.10
2019-04-10T02:35:18.922Z,3.33
2019-04-10T02:37:52.436Z,3.70
2019-04-10T02:40:21.118Z,4.00
2019-04-10T02:42:51.465Z,3.33
2019-04-10T02:45:22.015Z,2.77
2019-04-10T02:47:52.842Z,3.23
2019-04-10T02:50:22.996Z,3.13
2019-04-10T02:52:52.982Z,3.47
2019-04-10T02:55:23.200Z,4.67
2019-04-10T02:57:54.222Z,3.67
2019-04-10T03:00:26.441Z,3.83
2019-04-10T03:02:57.584Z,3.30
2019-04-10T03:05:28.184Z,3.37
2019-04-10T03:07:58.455Z,3.50
2019-04-10T03:10:38.947Z,3.47
2019-04-10T03:13:02.659Z,3.13
2019-04-10T03:15:33.794Z,3.43
2019-04-10T03:18:04.319Z,3.87
2019-04-10T03:20:34.408Z,3.17
2019-04-10T03:23:05.237Z,3.37
2019-04-10T03:25:35.270Z,2.87
2019-04-10T03:28:07.116Z,3.37
2019-04-10T03:30:39.489Z,3.10
2019-04-10T03:33:39.977Z,3.60
2019-04-10T03:36:09.506Z,3.20
2019-04-10T03:38:53.936Z,3.63
2019-04-10T03:41:12.263Z,3.97
2019-04-10T03:43:42.476Z,3.67
2019-04-10T03:46:12.988Z,3.17
2019-04-10T03:48:43.110Z,3.57
2019-04-10T03:51:13.155Z,3.47
2019-04-10T03:53:44.553Z,3.60
2019-04-10T03:56:15.748Z,3.70
2019-04-10T03:58:45.726Z,4.63
2019-04-10T04:01:16.525Z,3.67
2019-04-10T04:03:46.575Z,3.47
2019-04-10T04:06:17.555Z,3.33
2019-04-10T04:08:47.960Z,3.57
2019-04-10T04:11:19.710Z,3.53
2019-04-10T04:13:50.064Z,3.80
2019-04-10T04:16:20.139Z,3.50
2019-04-10T04:18:51.062Z,3.93
2019-04-10T04:21:21.240Z,3.47
2019-04-10T04:23:51.230Z,4.33
2019-04-10T04:26:21.302Z,3.80
2019-04-10T04:28:51.596Z,3.87
2019-04-10T04:31:22.810Z,3.93
2019-04-10T04:33:53.319Z,4.10
2019-04-10T04:36:24.534Z,3.40
2019-04-10T04:38:54.591Z,3.97
2019-04-10T04:41:25.329Z,3.80
2019-04-10T04:43:55.387Z,3.67
2019-04-10T04:46:26.054Z,4.13
2019-04-10T04:48:56.168Z,4.83
2019-04-10T04:51:27.277Z,3.83
2019-04-10T04:53:57.252Z,3.73
2019-04-10T04:56:28.205Z,3.57
2019-04-10T04:58:59.351Z,4.33
2019-04-10T05:01:29.717Z,3.73
2019-04-10T05:04:00.373Z,3.77
2019-04-10T05:06:30.849Z,3.50
2019-04-10T05:09:00.955Z,3.75
2019-04-10T05:11:30.969Z,4.13
2019-04-10T05:14:02.761Z,3.73
2019-04-10T05:16:33.037Z,4.00
2019-04-10T05:19:03.789Z,4.10
2019-04-10T05:21:35.021Z,4.40
2019-04-10T05:24:05.333Z,3.70
2019-04-10T05:26:36.273Z,3.73
2019-04-10T05:29:06.525Z,4.00
2019-04-10T05:31:36.547Z,3.80
2019-04-10T05:34:06.567Z,3.83
2019-04-10T05:36:37.698Z,4.43
2019-04-10T05:39:08.588Z,4.17
2019-04-10T05:41:38.535Z,4.20
2019-04-10T05:44:09.513Z,4.60
2019-04-10T05:46:39.530Z,4.40
2019-04-10T05:49:10.745Z,4.50
2019-04-10T05:51:41.596Z,4.20
2019-04-10T05:54:12.775Z,4.37
2019-04-10T05:56:42.854Z,3.80
2019-04-10T05:59:13.601Z,4.53
2019-04-10T06:01:45.599Z,5.53
2019-04-10T06:04:16.833Z,4.37
2019-04-10T06:06:46.893Z,4.73
2019-04-10T06:09:16.925Z,3.63
2019-04-10T06:11:47.387Z,4.40
2019-04-10T06:14:17.836Z,4.63
2019-04-10T06:16:48.937Z,3.97
2019-04-10T06:19:19.954Z,4.33
2019-04-10T06:21:50.405Z,4.53
2019-04-10T06:24:20.526Z,4.47
2019-04-10T06:26:50.561Z,4.83
2019-04-10T06:29:21.135Z,4.67
2019-04-10T06:31:51.175Z,4.70
2019-04-10T06:34:21.188Z,4.47
2019-04-10T06:36:51.569Z,4.90
2019-04-10T06:39:21.605Z,5.03
2019-04-10T06:41:51.790Z,4.87
2019-04-10T06:44:21.910Z,4.27
2019-04-10T06:46:52.927Z,4.73
2019-04-10T06:49:23.011Z,4.63
2019-04-10T06:51:53.536Z,4.33
2019-04-10T06:54:24.512Z,5.10
2019-04-10T06:56:54.753Z,4.70
2019-04-10T06:59:24.859Z,4.40
2019-04-10T07:01:58.442Z,4.77
2019-04-10T07:04:28.407Z,4.70
2019-04-10T07:07:04.809Z,4.50
2019-04-10T07:09:30.355Z,4.57
2019-04-10T07:12:01.767Z,4.27
2019-04-10T07:14:35.152Z,4.60
2019-04-10T07:17:06.737Z,5.00
2019-04-10T07:19:36.465Z,5.07
2019-04-10T07:22:11.997Z,3.70
2019-04-10T07:24:41.380Z,4.50
2019-04-10T07:27:10.355Z,4.33
2019-04-10T07:29:40.483Z,3.90
2019-04-10T07:32:11.913Z,3.60
2019-04-10T07:34:42.527Z,3.87
2019-04-10T07:37:17.556Z,4.20
2019-04-10T07:39:45.056Z,3.77
2019-04-10T07:42:25.985Z,3.80
2019-04-10T07:44:47.105Z,4.00
2019-04-10T07:47:17.476Z,3.23
2019-04-10T07:49:48.303Z,4.10
2019-04-10T07:52:20.074Z,3.90
2019-04-10T07:54:50.420Z,3.80
2019-04-10T07:57:20.490Z,3.30
2019-04-10T07:59:50.564Z,3.70
2019-04-10T08:02:21.172Z,3.60
2019-04-10T08:04:51.653Z,3.43
2019-04-10T08:07:29.849Z,3.33
2019-04-10T08:09:54.094Z,2.90
2019-04-10T08:12:25.496Z,2.93
2019-04-10T08:14:56.215Z,2.37
2019-04-10T08:17:26.358Z,2.10
2019-04-10T08:19:57.319Z,2.47
2019-04-10T08:22:28.599Z,2.10
2019-04-10T08:24:58.717Z,2.60
2019-04-10T08:27:29.816Z,2.63
2019-04-10T08:30:01.113Z,2.47
2019-04-10T08:32:32.256Z,2.63
2019-04-10T08:35:03.177Z,2.60
2019-04-10T08:37:33.276Z,2.80
2019-04-10T08:40:03.353Z,2.23
2019-04-10T08:42:33.475Z,2.30
2019-04-10T08:45:03.515Z,2.33
2019-04-10T08:47:33.575Z,2.10
2019-04-10T08:50:04.026Z,2.07
2019-04-10T08:52:34.719Z,2.37
2019-04-10T08:55:05.966Z,1.63
2019-04-10T08:57:36.248Z,1.63
2019-04-10T09:00:08.001Z,1.87
2019-04-10T09:02:38.278Z,1.93
2019-04-10T09:05:09.329Z,2.27
2019-04-10T09:07:40.072Z,2.10
2019-04-10T09:10:12.309Z,2.13
2019-04-10T09:12:43.020Z,2.37
2019-04-10T09:15:13.978Z,2.13
2019-04-10T09:17:44.149Z,1.67
2019-04-10T09:20:14.369Z,1.60
2019-04-10T09:23:07.507Z,1.73
2019-04-10T09:25:17.797Z,2.47
2019-04-10T09:27:48.102Z,1.90
2019-04-10T09:30:18.453Z,1.73
2019-04-10T09:32:48.645Z,1.70
2019-04-10T09:35:18.704Z,1.83
2019-04-10T09:37:48.781Z,1.77
2019-04-10T09:40:18.874Z,1.53
2019-04-10T09:42:49.945Z,1.60
2019-04-10T09:45:20.156Z,1.40
2019-04-10T09:47:50.292Z,1.07
2019-04-10T09:50:21.339Z,1.70
2019-04-10T09:52:52.360Z,1.73
2019-04-10T09:55:22.497Z,1.60
2019-04-10T09:57:52.540Z,1.20
2019-04-10T10:00:23.443Z,1.27
2019-04-10T10:02:53.563Z,1.73
2019-04-10T10:05:23.694Z,1.77
2019-04-10T10:07:56.069Z,1.50
2019-04-10T10:10:25.499Z,1.80
2019-04-10T10:12:55.554Z,1.20
2019-04-10T10:15:25.631Z,1.60
2019-04-10T10:17:55.731Z,1.40
2019-04-10T10:20:25.986Z,1.60
2019-04-10T10:22:56.052Z,1.57
2019-04-10T10:25:26.973Z,1.30
2019-04-10T10:27:58.501Z,1.50
2019-04-10T10:30:28.793Z,1.57
2019-04-10T10:32:59.396Z,1.73
2019-04-10T10:35:29.511Z,1.70
2019-04-10T10:38:00.982Z,1.60
2019-04-10T10:40:31.849Z,1.60
2019-04-10T10:43:02.450Z,1.70
2019-04-10T10:45:32.576Z,1.87
2019-04-10T10:48:03.346Z,2.00
2019-04-10T10:50:33.598Z,1.73
2019-04-10T10:53:04.012Z,1.63
2019-04-10T10:55:34.169Z,1.50
2019-04-10T10:58:04.219Z,1.50
2019-04-10T11:00:35.494Z,1.70
2019-04-10T11:03:05.758Z,1.50
2019-04-10T11:05:37.178Z,1.60
2019-04-10T11:08:07.339Z,1.50
2019-04-10T11:10:37.513Z,1.30
2019-04-10T11:13:08.834Z,1.63
2019-04-10T11:15:42.417Z,1.37
2019-04-10T11:18:10.915Z,1.63
2019-04-10T11:20:41.798Z,1.60
2019-04-10T11:23:12.101Z,1.50
2019-04-10T11:25:42.148Z,2.00
2019-04-10T11:28:12.578Z,1.83
2019-04-10T11:30:44.961Z,1.70
2019-04-10T11:33:15.082Z,1.67
2019-04-10T11:35:45.886Z,1.90
2019-04-10T11:38:17.489Z,1.70
2019-04-10T11:40:47.657Z,1.87
2019-04-10T11:43:18.784Z,1.90
2019-04-10T11:45:52.843Z,1.40
2019-04-10T11:48:20.906Z,1.43
2019-04-10T11:50:53.426Z,1.90
2019-04-10T11:53:23.979Z,1.50
2019-04-10T11:55:56.980Z,1.80
2019-04-10T11:58:28.926Z,1.87
2019-04-10T12:01:00.149Z,2.13
2019-04-10T12:03:31.364Z,2.00
2019-04-10T12:06:04.261Z,1.93
2019-04-10T12:08:55.067Z,2.27
2019-04-10T12:11:06.050Z,2.47
2019-04-10T12:13:37.209Z,2.40
2019-04-10T12:16:07.255Z,2.03
2019-04-10T12:18:38.362Z,2.17
2019-04-10T12:21:09.386Z,2.23
2019-04-10T12:23:39.474Z,2.27
2019-04-10T12:26:09.692Z,2.57
2019-04-10T12:28:40.276Z,2.10
2019-04-10T12:31:10.507Z,2.10
2019-04-10T12:33:40.574Z,2.10
2019-04-10T12:36:12.150Z,2.10
2019-04-10T12:38:42.228Z,2.00
2019-04-10T12:41:12.260Z,1.90
2019-04-10T12:43:43.160Z,2.20
2019-04-10T12:46:13.346Z,2.00
2019-04-10T12:48:43.844Z,2.40
2019-04-10T12:51:14.023Z,2.23
2019-04-10T12:53:44.058Z,1.60
2019-04-10T12:56:14.086Z,2.20
2019-04-10T12:58:44.696Z,2.33
2019-04-10T13:01:16.327Z,2.20
2019-04-10T13:03:47.356Z,1.97
2019-04-10T13:06:17.977Z,2.07
2019-04-10T13:08:57.910Z,2.20
2019-04-10T13:11:20.521Z,2.60
2019-04-10T13:13:51.318Z,2.77
2019-04-10T13:16:21.814Z,2.47
2019-04-10T13:18:52.332Z,2.30
2019-04-10T13:21:22.431Z,2.27
2019-04-10T13:23:53.042Z,2.27
2019-04-10T13:26:23.939Z,1.90
2019-04-10T13:28:54.070Z,2.00
2019-04-10T13:31:24.202Z,2.10
2019-04-10T13:33:55.114Z,1.97
2019-04-10T13:36:25.148Z,1.93
2019-04-10T13:38:55.281Z,2.10
2019-04-10T13:41:26.134Z,2.20
2019-04-10T13:43:56.117Z,2.37
2019-04-10T13:46:26.822Z,2.40
2019-04-10T13:48:57.645Z,2.17
2019-04-10T13:51:27.881Z,2.60
2019-04-10T13:53:58.528Z,2.20
2019-04-10T13:56:28.860Z,1.97
2019-04-10T13:58:58.910Z,2.50
2019-04-10T14:01:31.603Z,2.10
2019-04-10T14:04:02.880Z,2.30
2019-04-10T14:06:33.927Z,1.80
2019-04-10T14:09:22.622Z,2.27
2019-04-10T14:11:37.468Z,1.90
2019-04-10T14:14:08.531Z,1.97
2019-04-10T14:16:39.079Z,2.17
2019-04-10T14:19:09.806Z,1.90
2019-04-10T14:21:40.820Z,1.97
2019-04-10T14:24:12.074Z,2.20
2019-04-10T14:26:54.921Z,2.30
2019-04-10T14:29:24.770Z,2.10
2019-04-10T14:32:04.915Z,2.47
2019-04-10T14:34:35.136Z,2.67
2019-04-10T14:37:07.790Z,2.40
2019-04-10T14:39:37.982Z,2.60
2019-04-10T14:42:08.673Z,2.20
2019-04-10T14:44:38.936Z,2.00
2019-04-10T14:47:09.064Z,2.10
2019-04-10T14:49:39.113Z,1.90
2019-04-10T14:52:09.138Z,2.17
2019-04-10T14:54:39.761Z,2.20
2019-04-10T14:57:10.604Z,2.83
2019-04-10T14:59:40.794Z,2.20
2019-04-10T15:02:11.123Z,2.13
2019-04-10T15:04:41.551Z,2.07
2019-04-10T15:07:12.273Z,1.80
2019-04-10T15:09:42.538Z,2.10
2019-04-10T15:12:12.582Z,2.17
2019-04-10T15:14:43.663Z,2.47
2019-04-10T15:17:14.749Z,2.03
2019-04-10T15:19:44.878Z,2.20
2019-04-10T15:22:15.656Z,1.90
2019-04-10T15:24:46.855Z,2.10
2019-04-10T15:27:17.348Z,2.03
2019-04-10T15:29:47.508Z,1.90
2019-04-10T15:32:17.652Z,2.23
2019-04-10T15:34:48.364Z,2.27
2019-04-10T15:37:18.581Z,2.03
2019-04-10T15:39:49.638Z,2.13
2019-04-10T15:42:19.818Z,2.47
2019-04-10T15:44:50.328Z,2.50
2019-04-10T15:47:22.997Z,2.10
2019-04-10T15:49:52.189Z,2.30
2019-04-10T15:52:22.917Z,2.30
2019-04-10T15:54:53.888Z,2.10
2019-04-10T15:57:24.917Z,2.13
2019-04-10T15:59:55.047Z,2.00
2019-04-10T16:02:25.867Z,2.00
2019-04-10T16:04:57.184Z,2.10
2019-04-10T16:07:28.767Z,2.00
2019-04-10T16:10:08.524Z,2.40
2019-04-10T16:12:39.976Z,1.70
2019-04-10T16:15:11.182Z,2.87
2019-04-10T16:17:52.213Z,2.10
2019-04-10T16:20:25.819Z,1.83
2019-04-10T16:23:14.283Z,1.90
2019-04-10T16:25:47.904Z,1.87
2019-04-10T16:28:18.094Z,2.40
2019-04-10T16:30:48.635Z,2.00
2019-04-10T16:33:18.902Z,1.90
2019-04-10T16:35:49.569Z,2.20
2019-04-10T16:38:20.548Z,2.00
2019-04-10T16:40:50.790Z,1.80
2019-04-10T16:43:20.845Z,2.40
2019-04-10T16:45:51.033Z,2.00
2019-04-10T16:48:21.080Z,2.40
2019-04-10T16:50:51.935Z,2.00
2019-04-10T16:53:22.254Z,2.10
2019-04-10T16:55:53.359Z,1.87
2019-04-10T16:58:23.565Z,2.30
2019-04-10T17:00:53.909Z,2.67
2019-04-10T17:03:23.962Z,2.40
2019-04-10T17:05:54.000Z,2.10
2019-04-10T17:08:24.036Z,2.43
2019-04-10T17:10:54.140Z,2.17
2019-04-10T17:13:24.608Z,2.57
2019-04-10T17:15:55.621Z,2.27
2019-04-10T17:18:26.102Z,2.27
2019-04-10T17:20:57.212Z,2.07
2019-04-10T17:23:28.895Z,1.73
2019-04-10T17:26:00.655Z,2.10
2019-04-10T17:28:30.720Z,2.13
2019-04-10T17:31:00.779Z,2.33
2019-04-10T17:33:32.149Z,2.20
2019-04-10T17:36:02.380Z,2.10
2019-04-10T17:38:32.462Z,2.20
2019-04-10T17:41:04.395Z,2.07
2019-04-10T17:43:35.057Z,2.10
2019-04-10T17:46:05.247Z,2.30
2019-04-10T17:48:37.216Z,2.20
2019-04-10T17:51:07.953Z,2.13
2019-04-10T17:53:38.026Z,2.40
2019-04-10T17:56:08.408Z,2.33
2019-04-10T17:58:39.189Z,2.10
2019-04-10T18:01:12.883Z,2.20
2019-04-10T18:03:51.687Z,2.50
2019-04-10T18:06:17.294Z,3.50
2019-04-10T18:08:54.285Z,2.47
2019-04-10T18:11:27.946Z,2.27
2019-04-10T18:14:00.829Z,2.30
2019-04-10T18:16:31.057Z,2.50
2019-04-10T18:19:08.476Z,3.17
2019-04-10T18:21:39.193Z,2.60
2019-04-10T18:24:13.699Z,2.23
2019-04-10T18:26:43.773Z,2.33
2019-04-10T18:29:19.065Z,2.20
2019-04-10T18:31:49.361Z,2.00
2019-04-10T18:34:24.928Z,2.57
2019-04-10T18:36:54.970Z,2.43
2019-04-10T18:39:26.951Z,2.20
2019-04-10T18:41:59.334Z,1.90
2019-04-10T18:44:31.145Z,1.97
2019-04-10T18:47:02.829Z,2.80
2019-04-10T18:49:35.745Z,2.40
2019-04-10T18:52:05.826Z,2.57
2019-04-10T18:54:41.507Z,2.20
2019-04-10T18:57:11.591Z,2.57
2019-04-10T19:00:00.911Z,2.10
2019-04-10T19:02:45.836Z,2.20
2019-04-10T19:05:19.612Z,2.27
2019-04-10T19:07:54.627Z,2.17
2019-04-10T19:10:24.631Z,2.03
2019-04-10T19:15:33.231Z,2.50
2019-04-10T19:18:07.684Z,2.23
2019-04-10T19:20:38.948Z,1.87
2019-04-10T19:23:10.749Z,2.30
2019-04-10T19:25:40.937Z,2.03
2019-04-10T19:28:27.676Z,2.27
2019-04-10T19:30:53.317Z,2.50
2019-04-10T19:33:25.870Z,2.47
2019-04-10T19:35:55.890Z,2.10
2019-04-10T19:41:02.623Z,2.27
2019-04-10T19:43:40.074Z,2.33
2019-04-10T19:46:10.795Z,2.40
2019-04-10T19:48:48.345Z,2.50
2019-04-10T19:51:16.945Z,2.07
2019-04-10T19:56:22.963Z,2.10
2019-04-10T20:01:31.221Z,2.27
2019-04-10T20:04:04.026Z,1.80
2019-04-10T20:06:34.205Z,2.70
2019-04-10T20:09:10.581Z,2.53
2019-04-10T20:11:45.297Z,2.73
2019-04-10T20:14:16.867Z,2.50
2019-04-10T20:16:47.797Z,2.10
2019-04-10T20:19:24.592Z,2.90
2019-04-10T20:21:54.720Z,2.30
2019-04-10T20:24:25.060Z,2.40
2019-04-10T20:26:55.912Z,2.40
2019-04-10T20:29:30.859Z,2.13
2019-04-10T20:32:01.731Z,2.60
2019-04-10T20:34:35.706Z,2.33
2019-04-10T20:37:09.251Z,2.70
2019-04-10T20:39:43.476Z,2.53
2019-04-10T20:42:14.003Z,2.60
2019-04-10T20:44:47.158Z,2.53
2019-04-10T20:47:17.281Z,2.63
2019-04-10T20:49:51.170Z,2.60
2019-04-10T20:52:22.075Z,3.07
2019-04-10T20:54:53.849Z,2.90
2019-04-10T20:57:23.883Z,3.10
2019-04-10T20:59:57.369Z,2.80
2019-04-10T21:02:28.517Z,2.77
2019-04-10T21:05:05.790Z,2.40
2019-04-10T21:07:31.871Z,2.67
2019-04-10T21:10:06.367Z,2.50
2019-04-10T21:12:36.481Z,2.60
2019-04-10T21:15:09.084Z,2.43
2019-04-10T21:17:39.693Z,2.50
2019-04-10T21:20:16.733Z,2.63
2019-04-10T21:22:47.273Z,2.60
2019-04-10T21:25:19.424Z,2.50
2019-04-10T21:27:56.325Z,2.83
2019-04-10T21:31:07.619Z,3.00
2019-04-10T21:34:01.195Z,2.80
2019-04-10T21:36:37.045Z,3.03
2019-04-10T21:39:09.437Z,2.57
2019-04-10T21:41:41.149Z,2.63
2019-04-10T21:44:11.799Z,2.70
2019-04-10T21:46:44.868Z,2.73
2019-04-10T21:49:15.609Z,2.67
2019-04-10T21:51:46.087Z,3.00
2019-04-10T21:54:16.432Z,2.63
2019-04-10T21:56:49.453Z,2.97
2019-04-10T21:59:20.506Z,3.00
2019-04-10T22:01:51.452Z,2.77
2019-04-10T22:04:21.650Z,2.73
2019-04-10T22:07:20.337Z,2.43
2019-04-10T22:10:08.434Z,2.40
2019-04-10T22:12:43.784Z,3.10
2019-04-10T22:15:28.957Z,3.03
2019-04-10T22:18:00.769Z,2.87
2019-04-10T22:20:33.858Z,2.30
2019-04-10T22:23:09.840Z,3.00
2019-04-10T22:25:39.881Z,3.00
2019-04-10T22:28:14.921Z,2.63
2019-04-10T22:30:45.705Z,3.53
2019-04-10T22:33:18.281Z,2.83
2019-04-10T22:35:48.435Z,2.67
2019-04-10T22:38:25.020Z,2.70
2019-04-10T22:40:56.031Z,2.80
2019-04-10T22:43:30.859Z,2.73
2019-04-10T22:46:00.881Z,2.70
2019-04-10T22:48:33.963Z,2.70
2019-04-10T22:51:04.012Z,3.13
2019-04-10T22:53:34.805Z,2.70
2019-04-10T22:56:04.868Z,2.97
2019-04-10T22:58:41.493Z,3.17
2019-04-10T23:01:13.335Z,2.47
2019-04-10T23:03:47.695Z,2.57
2019-04-10T23:06:17.695Z,3.03
2019-04-10T23:11:31.690Z,2.73
2019-04-10T23:13:58.460Z,3.03
2019-04-10T23:16:28.640Z,2.40
2019-04-10T23:19:03.682Z,2.73
2019-04-10T23:21:41.039Z,3.07
2019-04-10T23:24:12.246Z,2.73
2019-04-10T23:26:42.291Z,3.07
2019-04-10T23:29:14.290Z,2.37
2019-04-10T23:31:44.285Z,2.93
2019-04-10T23:34:18.761Z,3.13
2019-04-10T23:36:48.922Z,2.70
2019-04-10T23:39:24.019Z,2.90
2019-04-10T23:41:54.822Z,2.27
2019-04-10T23:44:31.163Z,2.50
2019-04-10T23:47:02.061Z,2.77
2019-04-10T23:49:35.954Z,2.50
2019-04-10T23:52:05.966Z,2.77
2019-04-10T23:54:39.773Z,2.67
2019-04-10T23:57:10.119Z,2.33
2019-04-10T23:59:46.797Z,2.33
