createdAt,value
2019-05-12T00:01:01.181Z,2.40
2019-05-12T00:05:05.939Z,2.58
2019-05-12T00:09:10.520Z,2.75
2019-05-12T00:13:15.073Z,3.20
2019-05-12T00:17:19.579Z,2.85
2019-05-12T00:21:24.152Z,2.90
2019-05-12T00:25:28.691Z,2.70
2019-05-12T00:29:33.249Z,2.80
2019-05-12T00:33:38.565Z,2.40
2019-05-12T00:37:43.249Z,2.70
2019-05-12T00:41:48.198Z,2.83
2019-05-12T00:45:52.931Z,3.10
2019-05-12T00:49:58.323Z,3.02
2019-05-12T00:54:03.008Z,3.50
2019-05-12T00:58:08.495Z,3.12
2019-05-12T01:02:13.287Z,3.08
2019-05-12T01:06:17.899Z,2.93
2019-05-12T01:10:25.326Z,3.20
2019-05-12T01:14:29.932Z,2.90
2019-05-12T01:18:34.833Z,2.97
2019-05-12T01:22:39.489Z,3.60
2019-05-12T01:26:44.043Z,3.67
2019-05-12T01:30:48.621Z,3.47
2019-05-12T01:34:53.168Z,3.50
2019-05-12T01:38:59.121Z,3.50
2019-05-12T01:43:03.987Z,3.47
2019-05-12T01:47:08.547Z,3.45
2019-05-12T01:51:13.107Z,3.15
2019-05-12T01:55:18.607Z,3.47
2019-05-12T01:59:23.254Z,3.67
2019-05-12T02:03:28.429Z,3.50
2019-05-12T02:07:35.596Z,3.65
2019-05-12T02:11:40.168Z,3.60
2019-05-12T02:15:44.740Z,3.60
2019-05-12T02:19:49.265Z,3.90
2019-05-12T02:23:53.873Z,3.87
2019-05-12T02:27:58.705Z,4.17
2019-05-12T02:32:03.409Z,3.20
2019-05-12T02:36:08.001Z,3.90
2019-05-12T02:40:15.126Z,3.80
2019-05-12T02:44:19.536Z,3.65
2019-05-12T02:48:24.664Z,3.77
2019-05-12T02:52:29.415Z,3.55
2019-05-12T02:56:35.851Z,3.65
2019-05-12T03:00:40.735Z,3.65
2019-05-12T03:04:45.910Z,4.10
2019-05-12T03:08:51.279Z,3.77
2019-05-12T03:12:55.906Z,4.53
2019-05-12T03:17:00.482Z,4.33
2019-05-12T03:21:05.734Z,4.40
2019-05-12T03:25:20.000Z,4.33
2019-05-12T03:29:17.212Z,4.53
2019-05-12T03:33:33.284Z,4.40
2019-05-12T03:37:31.299Z,4.15
2019-05-12T03:41:34.815Z,4.72
2019-05-12T03:45:39.541Z,5.30
2019-05-12T03:49:45.468Z,5.17
2019-05-12T03:53:50.158Z,5.50
2019-05-12T03:57:55.196Z,5.05
2019-05-12T04:01:59.877Z,5.72
2019-05-12T04:06:04.926Z,4.40
2019-05-12T04:10:09.801Z,5.50
2019-05-12T04:14:15.047Z,4.72
2019-05-12T04:18:19.825Z,4.70
2019-05-12T04:22:25.038Z,4.80
2019-05-12T04:26:29.706Z,4.83
2019-05-12T04:30:35.497Z,4.92
2019-05-12T04:34:40.522Z,4.35
2019-05-12T04:38:45.218Z,4.10
2019-05-12T04:42:49.796Z,4.90
2019-05-12T04:46:55.466Z,4.30
2019-05-12T04:51:00.217Z,4.28
2019-05-12T04:55:05.077Z,4.20
2019-05-12T04:59:09.763Z,4.20
2019-05-12T05:03:14.528Z,4.33
2019-05-12T05:07:19.122Z,3.92
2019-05-12T05:11:25.016Z,4.10
2019-05-12T05:15:29.903Z,4.12
2019-05-12T05:19:34.468Z,3.98
2019-05-12T05:23:39.027Z,4.03
2019-05-12T05:28:28.643Z,3.87
2019-05-12T05:32:33.954Z,3.47
2019-05-12T05:36:38.888Z,4.00
2019-05-12T05:40:45.291Z,3.90
2019-05-12T05:44:49.839Z,3.83
2019-05-12T05:48:54.436Z,3.77
2019-05-12T05:52:59.020Z,4.12
2019-05-12T05:57:06.103Z,3.47
2019-05-12T06:01:09.722Z,3.70
2019-05-12T06:05:14.552Z,3.75
2019-05-12T06:09:19.200Z,3.20
2019-05-12T06:13:29.883Z,3.47
2019-05-12T06:17:29.925Z,3.17
2019-05-12T06:21:38.209Z,3.30
2019-05-12T06:25:49.403Z,3.00
2019-05-12T06:29:46.922Z,3.10
2019-05-12T06:33:53.538Z,2.90
2019-05-12T06:38:01.555Z,2.20
2019-05-12T06:42:12.299Z,2.20
2019-05-12T06:46:11.875Z,2.50
2019-05-12T06:50:16.340Z,2.60
2019-05-12T06:54:20.908Z,1.90
2019-05-12T06:58:27.604Z,2.00
2019-05-12T07:02:37.081Z,2.00
2019-05-12T07:06:37.800Z,2.20
2019-05-12T07:13:29.456Z,1.90
2019-05-12T07:18:34.944Z,2.20
2019-05-12T07:22:44.304Z,2.10
2019-05-12T07:26:47.822Z,2.00
2019-05-12T07:30:50.988Z,1.90
2019-05-12T07:34:55.535Z,1.70
2019-05-12T07:39:03.934Z,1.60
2019-05-12T07:43:15.156Z,2.00
2019-05-12T07:47:19.262Z,1.60
2019-05-12T07:51:24.102Z,1.70
2019-05-12T07:55:28.425Z,1.60
2019-05-12T08:03:31.676Z,1.10
2019-05-12T08:07:36.204Z,1.03
2019-05-12T08:11:40.770Z,1.20
2019-05-12T08:15:49.338Z,1.07
2019-05-12T08:19:53.667Z,0.90
2019-05-12T08:23:57.658Z,1.00
2019-05-12T08:28:14.139Z,1.10
2019-05-12T08:32:09.783Z,0.97
2019-05-12T08:40:04.050Z,1.10
2019-05-12T08:44:07.916Z,0.90
2019-05-12T08:48:16.986Z,1.23
2019-05-12T08:52:18.751Z,1.17
2019-05-12T08:56:26.000Z,0.93
2019-05-12T09:00:46.337Z,0.80
2019-05-12T09:04:51.537Z,0.80
2019-05-12T09:08:54.211Z,0.70
2019-05-12T09:12:59.062Z,0.93
2019-05-12T09:17:07.112Z,0.80
2019-05-12T09:21:14.063Z,1.20
2019-05-12T09:25:18.502Z,0.90
2019-05-12T09:29:25.184Z,0.80
2019-05-12T09:33:31.889Z,1.00
2019-05-12T09:37:53.426Z,0.80
2019-05-12T09:41:58.822Z,0.73
2019-05-12T09:46:04.157Z,1.13
2019-05-12T09:50:09.752Z,0.50
2019-05-12T09:54:15.084Z,0.60
2019-05-12T09:58:23.200Z,0.80
2019-05-12T10:02:25.817Z,1.10
2019-05-12T10:06:30.341Z,0.70
2019-05-12T10:10:40.072Z,1.00
2019-05-12T10:14:45.827Z,1.03
2019-05-12T10:18:51.386Z,0.77
2019-05-12T10:22:54.256Z,0.73
2019-05-12T10:26:58.913Z,0.83
2019-05-12T10:31:04.205Z,0.87
2019-05-12T10:35:12.616Z,0.83
2019-05-12T10:39:16.219Z,0.93
2019-05-12T10:43:20.811Z,0.60
2019-05-12T10:47:25.328Z,0.70
2019-05-12T10:51:29.877Z,0.80
2019-05-12T10:55:34.624Z,0.60
2019-05-12T10:59:45.208Z,0.70
2019-05-12T11:03:50.987Z,0.67
2019-05-12T11:07:53.860Z,0.63
2019-05-12T11:11:57.796Z,0.50
2019-05-12T11:16:03.802Z,0.70
2019-05-12T11:20:08.693Z,0.87
2019-05-12T11:24:13.836Z,1.00
2019-05-12T11:28:18.601Z,0.90
2019-05-12T11:32:23.285Z,0.90
2019-05-12T11:36:27.940Z,0.70
2019-05-12T11:40:34.756Z,0.80
2019-05-12T11:44:38.702Z,0.90
2019-05-12T11:48:46.278Z,0.60
2019-05-12T11:52:50.969Z,0.47
2019-05-12T11:56:55.767Z,0.60
2019-05-12T12:01:06.426Z,0.77
2019-05-12T12:05:08.311Z,1.07
2019-05-12T12:09:15.301Z,0.60
2019-05-12T12:13:24.254Z,0.53
2019-05-12T12:17:30.910Z,0.63
2019-05-12T12:21:34.326Z,0.70
2019-05-12T12:25:37.746Z,0.80
2019-05-12T12:29:43.930Z,0.40
2019-05-12T12:33:48.588Z,0.30
2019-05-12T12:37:54.115Z,0.40
2019-05-12T12:42:00.653Z,0.50
2019-05-12T12:46:10.734Z,0.60
2019-05-12T12:50:20.230Z,1.00
2019-05-12T12:54:22.373Z,0.83
2019-05-12T12:58:31.124Z,0.80
2019-05-12T13:02:33.814Z,0.70
2019-05-12T13:06:38.464Z,0.53
2019-05-12T13:10:47.149Z,0.77
2019-05-12T13:14:49.174Z,0.60
2019-05-12T13:18:53.927Z,0.63
2019-05-12T13:22:58.568Z,0.70
2019-05-12T13:27:03.562Z,0.90
2019-05-12T13:31:13.083Z,0.80
2019-05-12T13:35:19.765Z,0.73
2019-05-12T13:39:20.757Z,0.83
2019-05-12T13:43:25.368Z,0.70
2019-05-12T13:47:35.449Z,0.83
2019-05-12T13:51:36.125Z,0.67
2019-05-12T13:55:47.492Z,1.00
2019-05-12T13:59:47.205Z,0.80
2019-05-12T14:03:53.566Z,1.07
2019-05-12T14:07:57.964Z,0.90
2019-05-12T14:12:04.360Z,0.80
2019-05-12T14:16:08.685Z,1.20
2019-05-12T14:20:15.698Z,0.80
2019-05-12T14:24:19.955Z,0.80
2019-05-12T14:28:24.517Z,0.97
2019-05-12T14:32:29.060Z,1.10
2019-05-12T14:36:33.610Z,1.10
2019-05-12T14:40:38.161Z,1.27
2019-05-12T14:44:44.957Z,1.07
2019-05-12T14:48:50.554Z,1.30
2019-05-12T14:52:59.634Z,1.20
2019-05-12T14:57:03.535Z,0.80
2019-05-12T15:01:07.728Z,0.70
2019-05-12T15:05:14.117Z,0.83
2019-05-12T15:09:21.717Z,0.90
2019-05-12T15:13:25.081Z,1.27
2019-05-12T15:17:29.609Z,0.97
2019-05-12T15:21:34.152Z,0.80
2019-05-12T15:25:38.704Z,1.03
2019-05-12T15:29:43.384Z,0.90
2019-05-12T15:33:47.900Z,0.57
2019-05-12T15:37:55.047Z,0.83
2019-05-12T15:41:58.831Z,0.70
2019-05-12T15:46:03.452Z,0.63
2019-05-12T15:50:08.519Z,0.57
2019-05-12T15:54:14.651Z,0.50
2019-05-12T15:58:19.379Z,0.70
2019-05-12T16:02:23.988Z,1.03
2019-05-12T16:06:28.532Z,1.20
2019-05-12T16:10:33.083Z,0.80
2019-05-12T16:14:41.175Z,0.90
2019-05-12T16:18:48.876Z,0.80
2019-05-12T16:22:50.009Z,0.80
2019-05-12T16:26:54.556Z,0.60
2019-05-12T16:31:04.298Z,0.80
2019-05-12T16:35:07.535Z,1.50
2019-05-12T16:39:13.516Z,0.93
2019-05-12T16:43:18.180Z,0.70
2019-05-12T16:47:27.323Z,1.00
2019-05-12T16:51:28.932Z,0.67
2019-05-12T16:55:44.917Z,0.80
2019-05-12T16:59:39.977Z,0.50
2019-05-12T17:03:44.683Z,0.80
2019-05-12T17:07:50.397Z,0.73
2019-05-12T17:11:55.663Z,0.73
2019-05-12T17:16:00.379Z,0.70
2019-05-12T17:20:05.496Z,1.07
2019-05-12T17:24:10.046Z,0.67
2019-05-12T17:28:14.613Z,0.70
2019-05-12T17:32:19.167Z,1.10
2019-05-12T17:36:24.206Z,0.70
2019-05-12T17:40:28.879Z,0.70
2019-05-12T17:44:36.762Z,0.73
2019-05-12T17:48:42.709Z,0.70
2019-05-12T17:52:50.377Z,0.57
2019-05-12T17:56:52.076Z,0.87
2019-05-12T18:00:56.616Z,0.60
2019-05-12T18:05:10.031Z,0.70
2019-05-12T18:09:09.423Z,0.53
2019-05-12T18:13:22.846Z,0.87
2019-05-12T18:17:20.633Z,0.87
2019-05-12T18:21:30.843Z,0.50
2019-05-12T18:25:32.295Z,0.88
2019-05-12T18:29:37.070Z,0.95
2019-05-12T18:33:50.846Z,0.60
2019-05-12T18:37:47.817Z,0.53
2019-05-12T18:41:54.155Z,0.87
2019-05-12T18:46:05.063Z,0.90
2019-05-12T18:50:05.173Z,0.80
2019-05-12T18:54:11.174Z,0.63
2019-05-12T18:58:21.889Z,1.10
2019-05-12T19:02:23.549Z,0.90
2019-05-12T19:06:28.373Z,0.90
2019-05-12T19:10:33.387Z,0.80
2019-05-12T19:14:40.530Z,1.10
2019-05-12T19:18:44.311Z,1.00
2019-05-12T19:22:57.436Z,1.15
2019-05-12T19:26:55.089Z,1.00
2019-05-12T19:31:00.951Z,0.80
2019-05-12T19:35:09.392Z,0.80
2019-05-12T19:39:12.461Z,1.00
2019-05-12T19:43:17.045Z,1.25
2019-05-12T19:47:33.019Z,1.00
2019-05-12T19:51:28.432Z,1.10
2019-05-12T19:55:33.766Z,1.02
2019-05-12T19:59:42.005Z,1.30
2019-05-12T20:03:44.840Z,0.97
2019-05-12T20:07:49.389Z,1.07
2019-05-12T20:11:53.943Z,1.00
2019-05-12T20:15:58.476Z,1.00
2019-05-12T20:20:04.721Z,1.43
2019-05-12T20:24:09.231Z,1.03
2019-05-12T20:28:14.407Z,1.13
2019-05-12T20:32:19.357Z,0.83
2019-05-12T20:36:25.937Z,1.10
2019-05-12T20:40:32.099Z,1.43
2019-05-12T20:44:36.320Z,1.30
2019-05-12T20:48:40.876Z,1.90
2019-05-12T20:52:50.925Z,1.23
2019-05-12T20:56:53.065Z,2.37
2019-05-12T21:00:57.811Z,1.60
2019-05-12T21:05:09.447Z,1.60
2019-05-12T21:09:08.572Z,1.30
2019-05-12T21:13:14.743Z,1.30
2019-05-12T21:17:19.425Z,1.83
2019-05-12T21:21:25.167Z,1.80
2019-05-12T21:25:30.234Z,1.70
2019-05-12T21:29:34.785Z,1.90
2019-05-12T21:33:41.592Z,1.77
2019-05-12T21:37:48.291Z,1.60
2019-05-12T21:41:54.318Z,1.60
2019-05-12T21:46:01.056Z,1.50
2019-05-12T21:50:04.532Z,1.77
2019-05-12T21:54:09.056Z,1.53
2019-05-12T21:58:15.250Z,1.40
2019-05-12T22:02:28.918Z,2.27
2019-05-12T22:06:26.258Z,2.27
2019-05-12T22:10:30.931Z,2.27
2019-05-12T22:14:38.775Z,2.20
2019-05-12T22:18:43.680Z,2.67
2019-05-12T22:22:47.888Z,2.00
2019-05-12T22:26:54.318Z,2.30
2019-05-12T22:30:58.653Z,2.67
2019-05-12T22:35:03.898Z,2.55
2019-05-12T22:39:08.744Z,2.30
2019-05-12T22:43:14.213Z,2.25
2019-05-12T22:47:18.972Z,2.10
2019-05-12T22:51:26.684Z,1.95
2019-05-12T22:55:32.700Z,2.00
2019-05-12T22:59:40.406Z,2.30
2019-05-12T23:03:43.143Z,2.27
2019-05-12T23:07:48.392Z,2.22
2019-05-12T23:11:53.593Z,2.30
2019-05-12T23:15:58.204Z,2.08
2019-05-12T23:20:04.804Z,2.27
2019-05-12T23:24:09.099Z,2.17
2019-05-12T23:28:13.664Z,1.90
2019-05-12T23:32:18.238Z,2.20
2019-05-12T23:36:35.310Z,2.12
2019-05-12T23:40:29.066Z,2.20
2019-05-12T23:44:33.679Z,2.12
2019-05-12T23:48:38.241Z,2.10
2019-05-12T23:52:44.039Z,2.30
2019-05-12T23:56:48.960Z,2.17
