createdAt,value
2022-12-25T05:02:19.563Z,6.28
2022-12-25T05:06:22.248Z,6.21
2022-12-25T05:10:24.994Z,6.14
2022-12-25T05:14:27.774Z,6.22
2022-12-25T05:18:31.563Z,6.28
2022-12-25T05:22:34.184Z,6.34
2022-12-25T05:26:36.689Z,6.39
2022-12-25T05:30:39.284Z,6.37
2022-12-25T05:34:43.203Z,6.29
2022-12-25T05:38:45.724Z,6.35
2022-12-25T05:42:48.204Z,6.46
2022-12-25T05:46:50.984Z,6.72
2022-12-25T05:50:54.858Z,6.71
2022-12-25T05:54:57.349Z,6.75
2022-12-25T05:58:59.899Z,6.67
2022-12-25T06:03:02.715Z,6.54
2022-12-25T06:07:06.627Z,6.53
2022-12-25T06:11:10.139Z,6.45
2022-12-25T06:15:12.741Z,6.47
2022-12-25T06:19:15.242Z,6.53
2022-12-25T06:23:19.191Z,6.60
2022-12-25T06:27:21.733Z,6.70
2022-12-25T06:31:25.065Z,6.54
2022-12-25T06:35:27.697Z,6.41
2022-12-25T06:39:31.845Z,6.27
2022-12-25T06:43:34.431Z,6.36
2022-12-25T06:47:37.729Z,6.54
2022-12-25T06:51:40.259Z,6.68
2022-12-25T06:55:44.070Z,6.77
2022-12-25T06:59:52.992Z,6.86
2022-12-25T07:03:59.625Z,7.01
2022-12-25T07:08:02.366Z,7.25
2022-12-25T07:12:07.722Z,7.42
2022-12-25T07:16:12.013Z,7.45
2022-12-25T07:20:14.717Z,7.51
2022-12-25T07:24:19.575Z,7.55
2022-12-25T07:28:23.681Z,7.78
2022-12-25T07:32:26.189Z,7.85
2022-12-25T07:36:29.152Z,7.81
2022-12-25T07:40:31.699Z,7.86
2022-12-25T07:44:35.772Z,8.07
2022-12-25T07:48:38.601Z,8.07
2022-12-25T07:52:43.594Z,8.14
2022-12-25T07:56:46.536Z,8.14
2022-12-25T08:00:50.684Z,8.24
2022-12-25T08:04:53.263Z,8.32
2022-12-25T08:08:56.024Z,8.38
2022-12-25T08:12:58.543Z,8.44
2022-12-25T08:17:02.507Z,8.53
2022-12-25T08:21:06.356Z,8.62
2022-12-25T08:25:09.775Z,8.74
2022-12-25T08:29:12.294Z,8.58
2022-12-25T08:33:16.092Z,8.77
2022-12-25T08:37:18.607Z,8.86
2022-12-25T08:41:21.159Z,9.08
2022-12-25T08:45:23.659Z,9.27
2022-12-25T08:49:29.049Z,9.42
2022-12-25T08:53:31.814Z,9.46
2022-12-25T08:57:34.308Z,9.65
2022-12-25T09:01:36.861Z,9.91
2022-12-25T09:05:40.745Z,10.03
2022-12-25T09:09:43.600Z,9.94
2022-12-25T09:13:46.405Z,9.86
2022-12-25T09:17:48.880Z,9.77
2022-12-25T09:21:52.708Z,9.77
2022-12-25T09:25:55.243Z,10.02
2022-12-25T09:29:57.730Z,10.12
2022-12-25T09:34:00.299Z,10.41
2022-12-25T09:38:04.103Z,10.45
2022-12-25T09:42:12.991Z,10.45
2022-12-25T09:46:19.351Z,10.55
2022-12-25T09:50:26.796Z,10.64
2022-12-25T09:54:42.566Z,10.81
2022-12-25T09:58:46.177Z,10.81
2022-12-25T10:03:07.244Z,10.69
2022-12-25T10:07:27.972Z,10.65
2022-12-25T10:11:44.957Z,10.57
2022-12-25T10:15:55.288Z,10.57
2022-12-25T10:20:08.297Z,10.52
2022-12-25T10:24:21.385Z,10.42
2022-12-25T10:28:30.687Z,10.38
2022-12-25T10:32:33.946Z,10.50
2022-12-25T10:36:36.526Z,10.55
2022-12-25T10:40:46.893Z,10.59
2022-12-25T10:44:58.684Z,10.57
2022-12-25T10:49:03.875Z,10.54
2022-12-25T10:53:09.329Z,10.64
2022-12-25T10:57:16.375Z,10.68
2022-12-25T11:01:20.406Z,10.64
2022-12-25T11:05:29.254Z,10.69
2022-12-25T11:09:32.309Z,10.66
2022-12-25T11:13:38.115Z,10.69
2022-12-25T11:17:50.004Z,10.60
2022-12-25T11:21:53.918Z,10.61
2022-12-25T11:25:58.738Z,10.57
2022-12-25T11:30:04.071Z,10.56
2022-12-25T11:34:14.978Z,10.57
2022-12-25T11:38:17.497Z,10.50
2022-12-25T11:42:26.307Z,10.50
2022-12-25T11:46:32.961Z,10.35
2022-12-25T11:50:42.042Z,10.28
2022-12-25T11:54:52.635Z,10.18
2022-12-25T11:58:57.818Z,10.06
2022-12-25T12:03:04.529Z,10.12
2022-12-25T12:07:18.002Z,10.11
2022-12-25T12:11:25.683Z,10.13
2022-12-25T12:15:31.513Z,10.15
2022-12-25T12:19:34.685Z,10.10
2022-12-25T12:23:50.668Z,10.20
2022-12-25T12:28:01.269Z,10.07
2022-12-25T12:32:26.498Z,10.18
2022-12-25T12:36:35.948Z,10.21
2022-12-25T12:40:44.253Z,10.29
2022-12-25T12:44:48.793Z,10.24
2022-12-25T12:48:54.493Z,10.29
2022-12-25T12:52:57.359Z,10.13
2022-12-25T12:57:02.933Z,10.18
2022-12-25T13:01:16.880Z,10.13
2022-12-25T13:05:34.217Z,10.19
2022-12-25T13:09:53.600Z,10.22
2022-12-25T13:14:01.546Z,10.23
2022-12-25T13:18:07.636Z,10.19
2022-12-25T13:22:24.308Z,10.17
2022-12-25T13:26:27.327Z,10.13
2022-12-25T13:30:31.509Z,10.15
2022-12-25T13:34:37.932Z,10.19
2022-12-25T13:38:45.175Z,10.12
2022-12-25T13:42:50.227Z,10.08
2022-12-25T13:46:54.297Z,10.22
2022-12-25T13:50:58.545Z,10.07
2022-12-25T13:55:03.194Z,10.09
2022-12-25T13:59:05.858Z,10.12
2022-12-25T14:03:19.126Z,10.03
2022-12-25T14:07:24.189Z,10.12
2022-12-25T14:11:30.489Z,10.07
2022-12-25T14:15:36.290Z,10.09
2022-12-25T14:19:40.590Z,10.04
2022-12-25T14:23:46.007Z,10.04
2022-12-25T14:27:53.577Z,10.05
2022-12-25T14:32:00.466Z,9.92
2022-12-25T14:36:04.926Z,9.97
2022-12-25T14:40:22.524Z,9.88
2022-12-25T14:44:36.736Z,9.98
2022-12-25T14:48:39.286Z,9.92
2022-12-25T14:52:46.199Z,9.97
2022-12-25T14:56:50.151Z,10.02
2022-12-25T15:00:56.333Z,9.97
2022-12-25T15:04:58.917Z,9.93
2022-12-25T15:09:04.745Z,10.07
2022-12-25T15:13:07.440Z,10.11
2022-12-25T15:17:26.336Z,10.06
2022-12-25T15:21:32.417Z,10.07
2022-12-25T15:25:36.212Z,10.06
2022-12-25T15:30:08.448Z,9.93
2022-12-25T15:34:04.157Z,9.81
2022-12-25T15:38:06.802Z,9.75
2022-12-25T15:42:15.421Z,9.75
2022-12-25T15:46:20.432Z,9.77
2022-12-25T15:50:23.343Z,9.78
2022-12-25T15:54:25.889Z,9.68
2022-12-25T15:58:29.878Z,9.75
2022-12-25T16:02:32.495Z,9.77
2022-12-25T16:06:35.203Z,9.72
2022-12-25T16:10:39.088Z,9.75
2022-12-25T16:14:44.285Z,9.70
2022-12-25T16:18:47.597Z,9.80
2022-12-25T16:22:50.449Z,9.84
2022-12-25T16:26:53.041Z,9.85
2022-12-25T16:30:56.918Z,9.90
2022-12-25T16:34:59.445Z,9.87
2022-12-25T16:39:02.400Z,9.84
2022-12-25T16:43:04.966Z,9.85
2022-12-25T16:47:08.777Z,9.95
2022-12-25T16:51:12.213Z,9.90
2022-12-25T16:55:14.584Z,9.94
2022-12-25T16:59:17.903Z,9.95
2022-12-25T17:03:21.838Z,9.97
2022-12-25T17:07:24.448Z,9.99
2022-12-25T17:11:29.773Z,10.03
2022-12-25T17:15:32.583Z,9.93
2022-12-25T17:19:36.506Z,10.01
2022-12-25T17:23:39.372Z,10.03
2022-12-25T17:27:41.890Z,9.90
2022-12-25T17:31:44.864Z,9.90
2022-12-25T17:35:48.715Z,9.93
2022-12-25T17:39:51.350Z,9.89
2022-12-25T17:43:54.340Z,9.88
2022-12-25T17:47:57.455Z,9.88
2022-12-25T17:52:03.752Z,9.93
2022-12-25T17:56:07.571Z,9.91
2022-12-25T18:00:10.965Z,9.92
2022-12-25T18:04:13.530Z,10.06
2022-12-25T18:08:17.533Z,10.06
2022-12-25T18:12:20.378Z,10.01
2022-12-25T18:16:25.143Z,10.02
2022-12-25T18:20:35.871Z,9.95
2022-12-25T18:24:43.626Z,10.03
2022-12-25T18:28:46.649Z,10.07
2022-12-25T18:32:49.309Z,10.03
2022-12-25T18:36:53.644Z,9.93
2022-12-25T18:40:58.713Z,9.89
2022-12-25T18:45:01.737Z,9.90
2022-12-25T18:49:04.362Z,9.93
2022-12-25T18:53:08.972Z,10.06
2022-12-25T18:57:13.104Z,10.08
2022-12-25T19:01:18.124Z,10.01
2022-12-25T19:05:20.935Z,9.98
2022-12-25T19:09:23.790Z,10.04
2022-12-25T19:13:28.828Z,10.06
2022-12-25T19:17:32.357Z,10.20
2022-12-25T19:21:35.115Z,10.21
2022-12-25T19:25:39.956Z,10.21
2022-12-25T19:29:43.782Z,10.27
2022-12-25T19:33:46.341Z,10.30
2022-12-25T19:37:48.872Z,10.31
2022-12-25T19:41:51.666Z,10.37
2022-12-25T19:45:57.132Z,10.39
2022-12-25T19:50:02.909Z,10.43
2022-12-25T19:54:07.074Z,10.45
2022-12-25T19:58:09.471Z,10.52
2022-12-25T20:02:13.609Z,10.52
2022-12-25T20:06:23.321Z,10.44
2022-12-25T20:10:26.039Z,10.42
2022-12-25T20:14:28.837Z,10.33
2022-12-25T20:18:32.839Z,10.42
2022-12-25T20:22:35.437Z,10.45
2022-12-25T20:26:39.508Z,10.53
2022-12-25T20:30:42.377Z,10.50
2022-12-25T20:34:46.229Z,10.53
2022-12-25T20:38:49.159Z,10.63
2022-12-25T20:42:51.741Z,10.59
2022-12-25T20:46:54.828Z,10.63
2022-12-25T20:51:08.167Z,10.70
2022-12-25T20:55:10.686Z,10.76
2022-12-25T20:59:13.268Z,10.75
2022-12-25T21:03:16.640Z,10.86
2022-12-25T21:07:20.979Z,10.94
2022-12-25T21:11:23.794Z,11.01
2022-12-25T21:15:26.307Z,10.87
2022-12-25T21:19:28.845Z,10.81
2022-12-25T21:23:33.094Z,10.83
2022-12-25T21:27:35.590Z,10.84
2022-12-25T21:31:52.103Z,10.86
2022-12-25T21:35:55.412Z,10.89
2022-12-25T21:39:59.474Z,10.89
2022-12-25T21:44:02.360Z,10.85
2022-12-25T21:48:05.620Z,10.94
2022-12-25T21:52:07.199Z,10.97
2022-12-25T21:56:11.140Z,10.87
