createdAt,value
2024-03-07T00:01:15.011Z,36.93
2024-03-07T00:03:43.170Z,36.94
2024-03-07T00:06:11.396Z,36.43
2024-03-07T00:08:39.775Z,37.31
2024-03-07T00:11:08.554Z,37.04
2024-03-07T00:13:37.085Z,36.88
2024-03-07T00:16:05.243Z,37.49
2024-03-07T00:18:33.544Z,38.29
2024-03-07T00:21:01.785Z,36.90
2024-03-07T00:23:30.057Z,37.39
2024-03-07T00:25:58.029Z,37.56
2024-03-07T00:28:30.480Z,37.18
2024-03-07T00:30:58.954Z,36.94
2024-03-07T00:33:33.888Z,35.79
2024-03-07T00:36:10.905Z,35.99
2024-03-07T00:38:41.417Z,36.74
2024-03-07T00:41:09.382Z,36.94
2024-03-07T00:43:37.532Z,36.28
2024-03-07T00:46:07.594Z,36.44
2024-03-07T00:48:36.908Z,36.43
2024-03-07T00:51:05.479Z,37.18
2024-03-07T00:53:33.621Z,37.07
2024-03-07T00:56:01.569Z,37.58
2024-03-07T00:58:29.827Z,36.66
2024-03-07T01:00:57.747Z,38.34
2024-03-07T01:03:25.824Z,38.05
2024-03-07T01:05:54.024Z,38.57
2024-03-07T01:08:22.382Z,38.96
2024-03-07T01:10:50.419Z,38.15
2024-03-07T01:13:23.441Z,39.04
2024-03-07T01:15:51.921Z,38.16
2024-03-07T01:18:20.319Z,39.13
2024-03-07T01:20:48.374Z,39.27
2024-03-07T01:23:16.535Z,38.89
2024-03-07T01:25:44.438Z,39.03
2024-03-07T01:28:15.036Z,38.65
2024-03-07T01:30:42.906Z,38.66
2024-03-07T01:33:11.107Z,39.16
2024-03-07T01:35:39.112Z,39.28
2024-03-07T01:38:07.936Z,38.34
2024-03-07T01:40:35.845Z,38.88
2024-03-07T01:43:04.808Z,38.89
2024-03-07T01:45:33.151Z,39.19
2024-03-07T01:48:01.515Z,38.59
2024-03-07T01:50:30.103Z,37.96
2024-03-07T01:52:58.414Z,38.87
2024-03-07T01:55:28.296Z,37.06
2024-03-07T01:58:01.489Z,38.90
2024-03-07T02:00:29.428Z,39.79
2024-03-07T02:02:57.921Z,39.40
2024-03-07T02:05:26.004Z,40.06
2024-03-07T02:07:54.265Z,39.30
2024-03-07T02:10:22.164Z,41.03
2024-03-07T02:12:50.460Z,42.53
2024-03-07T02:15:18.746Z,41.94
2024-03-07T02:17:47.385Z,43.03
2024-03-07T02:20:17.230Z,43.69
2024-03-07T02:22:45.185Z,43.41
2024-03-07T02:25:13.923Z,43.44
2024-03-07T02:27:42.266Z,43.28
2024-03-07T02:30:11.714Z,43.62
2024-03-07T02:32:40.316Z,42.15
2024-03-07T02:35:09.719Z,43.30
2024-03-07T02:37:37.749Z,44.11
2024-03-07T02:40:06.639Z,43.48
2024-03-07T02:42:37.273Z,43.80
2024-03-07T02:45:06.311Z,44.51
2024-03-07T02:47:34.486Z,43.45
2024-03-07T02:50:02.692Z,43.83
2024-03-07T02:52:30.784Z,42.98
2024-03-07T02:54:59.078Z,43.77
2024-03-07T02:57:27.512Z,43.56
2024-03-07T02:59:55.834Z,43.87
2024-03-07T03:02:24.298Z,44.77
2024-03-07T03:04:52.795Z,44.25
2024-03-07T03:07:20.649Z,44.00
2024-03-07T03:09:48.812Z,43.98
2024-03-07T03:12:17.547Z,43.70
2024-03-07T03:14:45.674Z,43.43
2024-03-07T03:17:14.829Z,43.69
2024-03-07T03:19:42.783Z,44.54
2024-03-07T03:22:11.709Z,45.16
2024-03-07T03:24:42.457Z,44.14
2024-03-07T03:27:10.470Z,43.81
2024-03-07T03:29:38.538Z,44.61
2024-03-07T03:32:06.409Z,45.01
2024-03-07T03:34:34.797Z,44.46
2024-03-07T03:37:02.732Z,44.77
2024-03-07T03:39:31.645Z,45.08
2024-03-07T03:42:02.063Z,44.95
2024-03-07T03:44:30.678Z,44.20
2024-03-07T03:46:58.557Z,44.01
2024-03-07T03:49:26.565Z,44.47
2024-03-07T03:51:54.627Z,43.70
2024-03-07T03:54:22.776Z,43.05
2024-03-07T03:56:50.766Z,41.82
2024-03-07T03:59:18.930Z,41.94
2024-03-07T04:01:47.134Z,42.46
2024-03-07T04:04:15.400Z,41.77
2024-03-07T04:06:43.520Z,40.77
2024-03-07T04:09:11.420Z,40.61
2024-03-07T04:11:39.742Z,39.93
2024-03-07T04:14:08.049Z,39.89
2024-03-07T04:16:36.204Z,39.53
2024-03-07T04:19:04.831Z,40.84
2024-03-07T04:21:33.244Z,39.01
2024-03-07T04:24:02.168Z,38.96
2024-03-07T04:26:30.329Z,38.75
2024-03-07T04:28:59.168Z,38.85
2024-03-07T04:31:27.601Z,37.95
2024-03-07T04:33:55.495Z,39.18
2024-03-07T04:36:24.683Z,37.99
2024-03-07T04:38:53.633Z,37.32
2024-03-07T04:41:22.037Z,37.57
2024-03-07T04:43:49.997Z,37.19
2024-03-07T04:46:19.014Z,36.74
2024-03-07T04:48:46.995Z,37.27
2024-03-07T04:51:15.516Z,37.73
2024-03-07T04:53:43.779Z,36.50
2024-03-07T04:56:12.725Z,35.10
2024-03-07T04:58:40.694Z,34.02
2024-03-07T05:01:08.886Z,31.40
2024-03-07T05:03:36.861Z,30.23
2024-03-07T05:06:05.041Z,30.10
2024-03-07T05:08:34.575Z,29.57
2024-03-07T05:11:02.709Z,28.59
2024-03-07T05:13:30.578Z,28.18
2024-03-07T05:15:58.845Z,28.95
2024-03-07T05:18:26.864Z,28.43
2024-03-07T05:20:56.118Z,28.61
2024-03-07T05:23:24.101Z,28.12
2024-03-07T05:25:52.171Z,28.44
2024-03-07T05:28:20.149Z,28.74
2024-03-07T05:30:49.178Z,29.17
2024-03-07T05:33:19.242Z,29.38
2024-03-07T05:35:47.654Z,28.66
2024-03-07T05:38:15.566Z,29.59
2024-03-07T05:40:46.969Z,29.57
2024-03-07T05:43:14.815Z,29.58
2024-03-07T05:45:43.477Z,30.09
2024-03-07T05:48:18.842Z,29.61
2024-03-07T05:50:47.887Z,30.21
2024-03-07T05:53:15.962Z,29.56
2024-03-07T05:55:44.065Z,30.33
2024-03-07T05:58:11.936Z,31.06
2024-03-07T06:00:41.334Z,30.24
2024-03-07T06:03:09.628Z,29.91
2024-03-07T06:05:37.786Z,30.07
2024-03-07T06:08:08.218Z,30.81
2024-03-07T06:10:36.593Z,31.10
2024-03-07T06:13:10.462Z,31.46
2024-03-07T06:15:40.190Z,31.88
2024-03-07T06:18:12.796Z,31.45
2024-03-07T06:20:42.432Z,30.67
2024-03-07T06:23:13.527Z,31.54
2024-03-07T06:25:48.544Z,31.66
2024-03-07T06:28:17.174Z,31.76
2024-03-07T06:30:48.272Z,32.07
2024-03-07T06:33:22.888Z,33.46
2024-03-07T06:35:52.753Z,34.52
2024-03-07T06:38:21.149Z,30.90
2024-03-07T06:40:50.084Z,33.69
2024-03-07T06:43:18.814Z,34.23
2024-03-07T06:45:47.687Z,32.74
2024-03-07T06:48:16.097Z,30.84
2024-03-07T06:50:45.845Z,31.69
2024-03-07T06:53:14.222Z,31.05
2024-03-07T06:55:42.400Z,31.11
2024-03-07T06:58:11.838Z,30.62
2024-03-07T07:00:41.347Z,29.84
2024-03-07T07:03:09.539Z,29.60
2024-03-07T07:05:37.582Z,29.50
2024-03-07T07:08:06.224Z,30.72
2024-03-07T07:10:34.355Z,29.40
2024-03-07T07:13:02.547Z,29.94
2024-03-07T07:15:30.440Z,30.48
2024-03-07T07:17:59.772Z,28.67
2024-03-07T07:20:28.588Z,29.12
2024-03-07T07:22:58.802Z,28.46
2024-03-07T07:25:28.636Z,28.76
2024-03-07T07:27:56.643Z,28.39
2024-03-07T07:30:25.460Z,29.72
2024-03-07T07:32:55.045Z,28.68
2024-03-07T07:35:23.921Z,28.46
2024-03-07T07:37:55.160Z,28.55
2024-03-07T07:40:24.716Z,28.15
2024-03-07T07:42:53.723Z,24.61
2024-03-07T07:45:24.466Z,23.70
2024-03-07T07:47:54.648Z,24.20
2024-03-07T07:50:26.611Z,23.29
2024-03-07T07:52:58.888Z,23.73
2024-03-07T07:55:28.620Z,23.24
2024-03-07T07:57:58.729Z,23.00
2024-03-07T08:00:30.608Z,22.95
2024-03-07T08:03:01.681Z,23.03
2024-03-07T08:05:32.853Z,22.81
2024-03-07T08:08:07.326Z,23.16
2024-03-07T08:10:36.966Z,22.76
2024-03-07T08:13:14.451Z,22.22
2024-03-07T08:15:43.471Z,22.00
2024-03-07T08:18:12.512Z,22.41
2024-03-07T08:20:42.674Z,22.77
2024-03-07T08:23:11.509Z,22.51
2024-03-07T08:25:42.040Z,22.85
2024-03-07T08:28:10.274Z,22.52
2024-03-07T08:30:38.477Z,23.56
2024-03-07T08:33:07.450Z,22.45
2024-03-07T08:35:36.413Z,22.85
2024-03-07T08:38:06.156Z,21.82
2024-03-07T08:40:35.698Z,22.78
2024-03-07T08:43:04.738Z,22.29
2024-03-07T08:45:36.507Z,22.21
2024-03-07T08:48:11.324Z,21.84
2024-03-07T08:50:40.453Z,21.91
2024-03-07T08:53:10.099Z,22.40
2024-03-07T08:55:38.742Z,22.68
2024-03-07T08:58:10.114Z,22.33
2024-03-07T09:00:40.193Z,21.79
2024-03-07T09:03:12.021Z,21.19
2024-03-07T09:05:42.419Z,20.60
2024-03-07T09:08:10.661Z,21.13
2024-03-07T09:10:43.376Z,20.42
2024-03-07T09:13:12.216Z,19.78
2024-03-07T09:15:40.520Z,19.63
2024-03-07T09:18:09.941Z,19.67
2024-03-07T09:20:39.370Z,20.54
2024-03-07T09:23:08.033Z,21.04
2024-03-07T09:25:36.251Z,22.14
2024-03-07T09:28:04.855Z,21.51
2024-03-07T09:30:33.292Z,20.63
2024-03-07T09:33:02.932Z,20.91
2024-03-07T09:35:31.316Z,21.13
2024-03-07T09:37:59.375Z,21.33
2024-03-07T09:40:28.505Z,21.21
2024-03-07T09:42:59.472Z,20.65
2024-03-07T09:45:33.081Z,19.99
2024-03-07T09:48:01.837Z,18.84
2024-03-07T09:50:31.736Z,18.92
2024-03-07T09:53:01.287Z,19.04
2024-03-07T09:55:29.838Z,19.36
2024-03-07T09:58:01.062Z,18.35
2024-03-07T10:00:31.821Z,19.11
2024-03-07T10:03:03.917Z,18.95
2024-03-07T10:05:33.939Z,18.58
2024-03-07T10:08:02.982Z,18.08
2024-03-07T10:10:32.359Z,19.25
2024-03-07T10:13:01.665Z,18.42
2024-03-07T10:15:30.889Z,18.55
2024-03-07T10:17:59.238Z,18.65
2024-03-07T10:20:29.018Z,17.90
2024-03-07T10:23:01.694Z,17.75
2024-03-07T10:25:30.642Z,17.03
2024-03-07T10:27:59.969Z,16.68
2024-03-07T10:30:29.394Z,17.14
2024-03-07T10:33:01.632Z,16.75
2024-03-07T10:35:32.892Z,17.00
2024-03-07T10:38:02.500Z,16.78
2024-03-07T10:40:31.945Z,17.08
2024-03-07T10:43:04.565Z,17.67
2024-03-07T10:45:36.366Z,17.10
2024-03-07T10:48:05.165Z,17.16
2024-03-07T10:50:44.577Z,17.21
2024-03-07T10:53:37.606Z,16.76
2024-03-07T10:56:35.351Z,16.80
2024-03-07T10:59:35.579Z,16.17
2024-03-07T11:02:28.346Z,16.53
2024-03-07T11:04:57.746Z,16.76
2024-03-07T11:07:26.281Z,16.83
2024-03-07T11:09:56.843Z,16.31
2024-03-07T11:12:25.845Z,16.71
2024-03-07T11:14:55.856Z,17.39
2024-03-07T11:17:25.367Z,19.09
2024-03-07T11:19:53.613Z,22.24
2024-03-07T11:22:33.127Z,22.52
2024-03-07T11:25:02.316Z,23.04
2024-03-07T11:27:31.398Z,23.27
2024-03-07T11:30:09.366Z,22.89
2024-03-07T11:32:39.582Z,23.15
2024-03-07T11:35:16.322Z,22.97
2024-03-07T11:37:47.552Z,22.76
2024-03-07T11:40:21.517Z,22.61
2024-03-07T11:42:50.416Z,22.84
2024-03-07T11:45:26.505Z,22.17
2024-03-07T11:48:08.463Z,22.25
2024-03-07T11:50:41.969Z,22.89
2024-03-07T11:53:10.779Z,22.18
2024-03-07T11:55:44.644Z,22.77
2024-03-07T11:58:17.861Z,23.47
2024-03-07T12:00:47.144Z,23.64
2024-03-07T12:03:18.587Z,23.30
2024-03-07T12:05:47.845Z,23.88
2024-03-07T12:08:16.833Z,23.10
2024-03-07T12:10:49.119Z,23.01
2024-03-07T12:13:20.917Z,22.88
2024-03-07T12:15:50.025Z,22.61
2024-03-07T12:18:21.850Z,22.76
2024-03-07T12:20:56.662Z,23.24
2024-03-07T12:23:27.394Z,24.28
2024-03-07T12:26:06.626Z,23.99
2024-03-07T12:28:36.035Z,24.76
2024-03-07T12:31:06.387Z,23.43
2024-03-07T12:33:40.837Z,24.28
2024-03-07T12:36:11.688Z,24.37
2024-03-07T12:38:42.806Z,24.03
2024-03-07T12:41:15.972Z,23.14
2024-03-07T12:43:47.679Z,22.95
2024-03-07T12:46:17.358Z,23.90
2024-03-07T12:48:46.752Z,23.45
2024-03-07T12:51:19.944Z,24.98
2024-03-07T12:53:49.983Z,25.65
2024-03-07T12:56:20.629Z,25.47
2024-03-07T12:58:51.068Z,26.81
2024-03-07T13:01:21.368Z,25.46
2024-03-07T13:03:49.889Z,25.82
2024-03-07T13:06:25.423Z,25.25
2024-03-07T13:08:53.482Z,25.08
2024-03-07T13:11:22.233Z,25.32
2024-03-07T13:13:50.476Z,25.67
2024-03-07T13:16:20.255Z,25.54
2024-03-07T13:18:48.342Z,24.97
2024-03-07T13:21:18.746Z,24.10
2024-03-07T13:23:47.442Z,25.41
2024-03-07T13:26:25.522Z,25.14
2024-03-07T13:28:55.274Z,25.58
2024-03-07T13:31:25.376Z,26.00
2024-03-07T13:33:53.558Z,25.98
2024-03-07T13:36:24.611Z,26.15
2024-03-07T13:38:57.333Z,25.77
2024-03-07T13:41:27.654Z,29.59
2024-03-07T13:43:55.785Z,25.27
2024-03-07T13:46:24.058Z,23.91
2024-03-07T13:48:52.979Z,23.99
2024-03-07T13:51:21.668Z,25.49
2024-03-07T13:53:51.834Z,24.42
2024-03-07T13:57:06.804Z,23.34
2024-03-07T13:59:58.050Z,23.41
2024-03-07T14:02:47.975Z,25.05
2024-03-07T14:05:24.130Z,28.52
2024-03-07T14:08:16.308Z,25.28
2024-03-07T14:11:06.260Z,24.28
2024-03-07T14:14:02.200Z,23.66
2024-03-07T14:16:52.035Z,22.89
2024-03-07T14:19:38.516Z,23.41
2024-03-07T14:22:44.113Z,22.90
2024-03-07T14:25:21.406Z,21.61
2024-03-07T14:28:08.498Z,20.99
2024-03-07T14:30:45.037Z,20.17
2024-03-07T14:33:14.558Z,19.36
2024-03-07T14:36:05.645Z,19.45
2024-03-07T14:38:55.619Z,17.57
2024-03-07T14:41:48.449Z,17.38
2024-03-07T14:44:18.876Z,16.43
2024-03-07T14:46:51.831Z,15.70
2024-03-07T14:49:20.606Z,15.34
2024-03-07T14:51:58.622Z,15.93
2024-03-07T14:54:29.399Z,14.84
2024-03-07T14:56:57.630Z,15.81
2024-03-07T14:59:27.421Z,16.52
2024-03-07T15:01:58.655Z,16.19
2024-03-07T15:04:33.881Z,15.62
2024-03-07T15:07:03.856Z,14.99
2024-03-07T15:09:35.499Z,14.73
2024-03-07T15:12:04.049Z,16.41
2024-03-07T15:14:38.245Z,16.75
2024-03-07T15:17:08.779Z,15.89
2024-03-07T15:19:36.773Z,16.68
2024-03-07T15:22:06.014Z,17.04
2024-03-07T15:24:36.879Z,16.17
2024-03-07T15:27:05.963Z,14.44
2024-03-07T15:29:34.187Z,13.87
2024-03-07T15:32:04.110Z,13.24
2024-03-07T15:34:38.752Z,13.37
2024-03-07T15:37:08.359Z,14.03
2024-03-07T15:39:40.177Z,14.08
2024-03-07T15:42:10.708Z,13.63
2024-03-07T15:44:41.185Z,13.93
2024-03-07T15:47:09.704Z,13.98
2024-03-07T15:49:39.682Z,14.35
2024-03-07T15:52:07.672Z,15.04
2024-03-07T15:54:35.762Z,14.79
2024-03-07T15:57:05.104Z,15.16
2024-03-07T15:59:36.089Z,15.83
2024-03-07T16:02:05.984Z,15.56
2024-03-07T16:04:35.213Z,15.55
2024-03-07T16:07:04.939Z,15.71
2024-03-07T16:09:33.292Z,16.01
2024-03-07T16:12:02.882Z,15.34
2024-03-07T16:14:31.270Z,16.52
2024-03-07T16:16:59.171Z,15.71
2024-03-07T16:19:27.230Z,15.90
2024-03-07T16:21:55.205Z,16.51
2024-03-07T16:24:23.284Z,16.01
2024-03-07T16:26:52.192Z,15.51
2024-03-07T16:29:20.496Z,16.79
2024-03-07T16:31:48.864Z,16.24
2024-03-07T16:34:17.936Z,15.97
2024-03-07T16:36:47.148Z,17.53
2024-03-07T16:39:15.260Z,16.84
2024-03-07T16:41:44.070Z,17.08
2024-03-07T16:44:12.468Z,16.76
2024-03-07T16:46:41.955Z,16.81
2024-03-07T16:49:10.086Z,16.44
2024-03-07T16:51:38.083Z,16.47
2024-03-07T16:54:06.956Z,16.81
2024-03-07T16:56:41.926Z,17.48
2024-03-07T16:59:11.662Z,17.22
2024-03-07T17:01:45.610Z,16.71
2024-03-07T17:04:14.123Z,16.15
2024-03-07T17:06:42.042Z,17.03
2024-03-07T17:09:12.492Z,17.10
2024-03-07T17:11:42.285Z,17.04
2024-03-07T17:14:11.362Z,17.26
2024-03-07T17:16:39.600Z,17.41
2024-03-07T17:19:14.945Z,16.91
2024-03-07T17:21:43.369Z,16.84
2024-03-07T17:24:11.649Z,17.19
2024-03-07T17:26:39.748Z,17.32
2024-03-07T17:29:07.827Z,17.67
2024-03-07T17:31:36.697Z,17.34
2024-03-07T17:34:04.790Z,17.51
2024-03-07T17:36:33.713Z,17.02
2024-03-07T17:39:03.008Z,17.48
2024-03-07T17:41:31.205Z,17.58
2024-03-07T17:43:59.967Z,17.49
2024-03-07T17:46:28.508Z,16.43
2024-03-07T17:48:57.496Z,16.92
2024-03-07T17:51:25.453Z,16.67
2024-03-07T17:53:56.515Z,17.02
2024-03-07T17:56:27.439Z,16.53
2024-03-07T17:58:57.878Z,16.20
2024-03-07T18:01:26.865Z,16.71
2024-03-07T18:03:56.454Z,17.73
2024-03-07T18:06:24.535Z,17.26
2024-03-07T18:08:59.810Z,16.86
2024-03-07T18:11:31.654Z,16.54
2024-03-07T18:14:00.073Z,16.67
2024-03-07T18:16:28.047Z,16.63
2024-03-07T18:18:57.847Z,16.15
2024-03-07T18:21:27.412Z,16.21
2024-03-07T18:23:55.725Z,15.92
2024-03-07T18:26:23.715Z,15.61
2024-03-07T18:28:53.501Z,16.17
2024-03-07T18:31:28.438Z,16.09
2024-03-07T18:33:56.952Z,15.46
2024-03-07T18:36:24.949Z,16.16
2024-03-07T18:38:53.413Z,15.27
2024-03-07T18:41:21.580Z,16.03
2024-03-07T18:43:49.737Z,16.00
2024-03-07T18:46:17.892Z,16.24
2024-03-07T18:48:46.271Z,17.57
2024-03-07T18:51:14.300Z,16.90
2024-03-07T18:53:42.486Z,17.09
2024-03-07T18:56:11.427Z,16.81
2024-03-07T18:58:39.986Z,16.18
2024-03-07T19:01:08.752Z,17.06
2024-03-07T19:03:36.980Z,17.15
2024-03-07T19:06:10.260Z,20.10
2024-03-07T19:08:39.071Z,17.99
2024-03-07T19:11:08.140Z,16.71
2024-03-07T19:13:37.312Z,16.25
2024-03-07T19:16:10.270Z,15.65
2024-03-07T19:18:38.545Z,15.91
2024-03-07T19:21:13.159Z,15.25
2024-03-07T19:23:46.511Z,15.51
2024-03-07T19:26:21.473Z,15.23
2024-03-07T19:28:49.610Z,15.88
2024-03-07T19:31:17.715Z,15.95
2024-03-07T19:33:46.052Z,15.95
2024-03-07T19:36:17.280Z,15.33
2024-03-07T19:38:47.576Z,19.79
2024-03-07T19:41:16.233Z,20.69
2024-03-07T19:43:44.466Z,16.47
2024-03-07T19:46:13.062Z,15.14
2024-03-07T19:48:41.411Z,15.31
2024-03-07T19:51:11.292Z,15.49
2024-03-07T19:53:40.383Z,16.12
2024-03-07T19:56:09.433Z,15.93
2024-03-07T19:58:39.010Z,16.09
2024-03-07T20:01:13.110Z,15.94
2024-03-07T20:03:42.321Z,16.49
2024-03-07T20:06:11.168Z,15.82
2024-03-07T20:08:39.433Z,16.16
2024-03-07T20:11:08.464Z,15.77
2024-03-07T20:13:41.600Z,16.94
2024-03-07T20:16:10.442Z,16.48
2024-03-07T20:18:42.694Z,16.69
2024-03-07T20:21:11.708Z,16.41
2024-03-07T20:23:42.103Z,17.30
2024-03-07T20:26:10.572Z,17.08
2024-03-07T20:28:38.631Z,17.42
2024-03-07T20:31:09.610Z,17.22
2024-03-07T20:33:38.606Z,17.92
2024-03-07T20:36:10.326Z,18.36
2024-03-07T20:38:39.224Z,18.46
2024-03-07T20:41:08.220Z,18.25
2024-03-07T20:43:37.083Z,18.46
2024-03-07T20:46:07.126Z,18.64
2024-03-07T20:48:36.582Z,17.64
2024-03-07T20:51:07.356Z,17.66
2024-03-07T20:53:35.894Z,18.16
2024-03-07T20:56:07.672Z,18.70
2024-03-07T20:58:36.626Z,18.12
2024-03-07T21:01:05.398Z,18.23
2024-03-07T21:03:33.879Z,18.49
2024-03-07T21:06:02.087Z,18.60
2024-03-07T21:08:30.243Z,18.87
2024-03-07T21:10:58.771Z,18.46
2024-03-07T21:13:28.283Z,18.84
2024-03-07T21:15:57.130Z,18.62
2024-03-07T21:18:25.264Z,19.05
2024-03-07T21:20:53.690Z,19.28
2024-03-07T21:23:24.879Z,19.50
2024-03-07T21:25:53.623Z,19.17
2024-03-07T21:28:22.290Z,18.91
2024-03-07T21:30:50.654Z,19.37
2024-03-07T21:33:18.654Z,20.14
2024-03-07T21:35:47.123Z,19.41
2024-03-07T21:38:15.395Z,19.82
2024-03-07T21:40:45.165Z,19.81
2024-03-07T21:43:13.137Z,20.96
2024-03-07T21:45:41.491Z,21.56
2024-03-07T21:48:09.608Z,20.34
2024-03-07T21:50:37.939Z,19.47
2024-03-07T21:53:05.932Z,19.09
2024-03-07T21:55:34.464Z,19.71
2024-03-07T21:58:03.322Z,21.30
2024-03-07T22:00:32.656Z,19.90
2024-03-07T22:03:02.549Z,20.00
2024-03-07T22:05:34.452Z,19.44
2024-03-07T22:08:05.119Z,18.56
2024-03-07T22:10:36.676Z,19.20
2024-03-07T22:13:06.867Z,20.37
2024-03-07T22:15:36.114Z,20.72
2024-03-07T22:18:05.681Z,21.06
2024-03-07T22:20:34.324Z,21.08
2024-03-07T22:23:03.898Z,21.94
2024-03-07T22:25:32.180Z,22.33
2024-03-07T22:28:00.560Z,23.20
2024-03-07T22:30:29.020Z,22.71
2024-03-07T22:32:57.257Z,21.98
2024-03-07T22:35:25.661Z,23.54
2024-03-07T22:37:54.201Z,24.45
2024-03-07T22:40:28.972Z,25.51
2024-03-07T22:42:57.947Z,25.96
2024-03-07T22:45:27.365Z,25.65
2024-03-07T22:47:55.773Z,26.58
2024-03-07T22:50:29.762Z,27.33
2024-03-07T22:53:01.292Z,27.85
2024-03-07T22:55:31.959Z,28.43
2024-03-07T22:58:00.250Z,28.46
2024-03-07T23:00:33.673Z,30.11
2024-03-07T23:03:05.794Z,31.53
2024-03-07T23:05:34.388Z,31.73
2024-03-07T23:08:02.394Z,33.21
2024-03-07T23:10:31.276Z,34.72
2024-03-07T23:13:02.820Z,36.57
2024-03-07T23:15:32.158Z,37.87
2024-03-07T23:18:00.956Z,38.06
2024-03-07T23:20:30.115Z,38.14
2024-03-07T23:23:00.249Z,38.99
2024-03-07T23:25:29.418Z,39.98
2024-03-07T23:27:58.233Z,41.58
2024-03-07T23:30:28.112Z,43.51
2024-03-07T23:32:58.815Z,44.37
2024-03-07T23:35:28.095Z,44.58
2024-03-07T23:37:56.229Z,46.07
2024-03-07T23:40:24.413Z,46.29
2024-03-07T23:42:54.054Z,46.60
2024-03-07T23:45:22.850Z,46.80
2024-03-07T23:47:51.649Z,47.31
2024-03-07T23:50:20.819Z,49.15
2024-03-07T23:52:48.957Z,47.99
2024-03-07T23:55:18.059Z,48.98
2024-03-07T23:57:47.623Z,49.37
