createdAt,value
2016-10-16T00:00:19.746Z,98.55
2016-10-16T00:01:01.207Z,98.55
2016-10-16T00:01:42.740Z,98.55
2016-10-16T00:02:24.349Z,98.55
2016-10-16T00:03:06.039Z,98.55
2016-10-16T00:03:47.637Z,98.74
2016-10-16T00:04:29.436Z,98.74
2016-10-16T00:06:24.144Z,98.36
2016-10-16T00:07:05.877Z,98.55
2016-10-16T00:07:47.506Z,98.36
2016-10-16T00:08:29.191Z,98.74
2016-10-16T00:09:10.895Z,98.36
2016-10-16T00:09:52.541Z,98.55
2016-10-16T00:10:34.207Z,98.45
2016-10-16T00:11:15.962Z,98.55
2016-10-16T00:11:57.647Z,98.36
2016-10-16T00:12:39.480Z,98.45
2016-10-16T00:13:21.169Z,99.3
2016-10-16T00:14:02.917Z,99.11
2016-10-16T00:14:44.684Z,99.11
2016-10-16T00:15:26.386Z,99.4
2016-10-16T00:16:07.842Z,99.78
2016-10-16T00:16:49.446Z,99.11
2016-10-16T00:17:31.160Z,99.21
2016-10-16T00:18:12.947Z,99.3
2016-10-16T00:18:54.698Z,99.3
2016-10-16T00:19:36.463Z,99.3
2016-10-16T00:20:18.133Z,99.3
2016-10-16T00:20:59.899Z,99.3
2016-10-16T00:21:41.648Z,99.4
2016-10-16T00:22:23.382Z,99.11
2016-10-16T00:23:05.109Z,99.69
2016-10-16T00:25:20.507Z,99.3
2016-10-16T00:26:02.209Z,99.78
2016-10-16T00:26:43.972Z,99.4
2016-10-16T00:28:44.063Z,99.5
2016-10-16T00:29:25.804Z,99.5
2016-10-16T00:30:07.529Z,99.59
2016-10-16T00:30:49.263Z,99.21
2016-10-16T00:31:30.792Z,99.4
2016-10-16T00:32:12.045Z,99.3
2016-10-16T00:32:53.156Z,99.4
2016-10-16T00:33:34.921Z,99.21
2016-10-16T00:34:16.480Z,99.4
2016-10-16T00:36:11.196Z,99.59
2016-10-16T00:36:52.894Z,99.59
2016-10-16T00:39:08.151Z,99.59
2016-10-16T00:39:49.861Z,99.4
2016-10-16T00:42:05.094Z,99.21
2016-10-16T00:42:46.823Z,99.78
2016-10-16T00:43:28.550Z,99.59
2016-10-16T00:44:10.232Z,99.78
2016-10-16T00:46:10.242Z,99.59
2016-10-16T00:46:51.904Z,99.69
2016-10-16T00:47:33.542Z,99.69
2016-10-16T00:48:15.210Z,99.69
2016-10-16T00:48:56.969Z,99.5
2016-10-16T00:49:38.733Z,99.69
2016-10-16T00:51:38.829Z,99.59
2016-10-16T00:52:20.529Z,99.69
2016-10-16T00:53:02.301Z,99.59
2016-10-16T00:53:44.054Z,99.59
2016-10-16T00:54:25.696Z,99.3
2016-10-16T00:55:07.437Z,99.3
2016-10-16T00:55:49.150Z,99.3
2016-10-16T00:56:30.875Z,99.4
2016-10-16T00:57:12.681Z,99.4
2016-10-16T00:57:53.491Z,99.3
2016-10-16T00:58:34.024Z,99.4
2016-10-16T00:59:14.555Z,99.4
2016-10-16T00:59:55.090Z,99.59
2016-10-16T01:00:35.632Z,99.69
2016-10-16T01:01:16.158Z,99.4
2016-10-16T01:01:56.694Z,99.59
2016-10-16T01:02:37.217Z,99.21
2016-10-16T01:03:17.757Z,99.4
2016-10-16T01:03:58.299Z,99.5
2016-10-16T01:04:38.836Z,99.5
2016-10-16T01:05:19.375Z,99.69
2016-10-16T01:05:59.915Z,99.4
2016-10-16T01:06:40.448Z,99.59
2016-10-16T01:07:20.982Z,99.5
2016-10-16T01:08:01.509Z,99.97
2016-10-16T01:08:42.045Z,99.99
2016-10-16T01:09:22.591Z,99.99
2016-10-16T01:10:03.122Z,99.99
2016-10-16T01:10:43.657Z,99.99
2016-10-16T01:11:24.203Z,99.99
2016-10-16T01:12:04.735Z,99.78
2016-10-16T01:12:45.268Z,99.99
2016-10-16T01:13:25.810Z,99.97
2016-10-16T01:14:06.344Z,99.99
2016-10-16T01:14:46.883Z,99.97
2016-10-16T01:15:27.411Z,99.99
2016-10-16T01:16:07.957Z,99.99
2016-10-16T01:16:48.492Z,99.99
2016-10-16T01:17:29.038Z,99.99
2016-10-16T01:18:09.570Z,99.99
2016-10-16T01:18:50.106Z,99.99
2016-10-16T01:19:30.645Z,99.97
2016-10-16T01:20:11.187Z,99.99
2016-10-16T01:20:51.715Z,99.78
2016-10-16T01:21:32.243Z,99.99
2016-10-16T01:22:12.791Z,99.78
2016-10-16T01:22:53.321Z,99.99
2016-10-16T01:23:33.874Z,99.99
2016-10-16T01:24:14.406Z,99.99
2016-10-16T01:24:54.950Z,99.99
2016-10-16T01:25:35.489Z,99.99
2016-10-16T01:26:16.023Z,99.99
2016-10-16T01:26:56.567Z,99.99
2016-10-16T01:27:37.099Z,99.99
2016-10-16T01:28:17.628Z,99.99
2016-10-16T01:28:58.167Z,99.99
2016-10-16T01:29:38.716Z,99.99
2016-10-16T01:30:19.255Z,99.99
2016-10-16T01:30:59.799Z,99.99
2016-10-16T01:31:40.325Z,99.99
2016-10-16T01:32:20.870Z,99.99
2016-10-16T01:33:01.414Z,99.99
2016-10-16T01:33:41.934Z,99.99
2016-10-16T01:34:22.468Z,99.99
2016-10-16T01:35:03.005Z,99.99
2016-10-16T01:35:43.546Z,99.99
2016-10-16T01:36:24.083Z,99.99
2016-10-16T01:37:04.622Z,99.99
2016-10-16T01:37:45.155Z,99.99
2016-10-16T01:38:25.698Z,99.99
2016-10-16T01:39:06.237Z,99.99
2016-10-16T01:39:46.771Z,99.99
2016-10-16T01:40:27.310Z,99.99
2016-10-16T01:41:07.850Z,99.99
2016-10-16T01:41:48.381Z,99.99
2016-10-16T01:42:28.925Z,99.99
2016-10-16T01:43:09.459Z,99.99
2016-10-16T01:43:50.001Z,99.99
2016-10-16T01:44:30.535Z,99.99
2016-10-16T01:45:11.078Z,99.99
2016-10-16T01:45:51.611Z,99.99
2016-10-16T01:46:32.150Z,99.99
2016-10-16T01:47:12.682Z,99.99
2016-10-16T01:47:53.212Z,99.99
2016-10-16T01:48:33.761Z,99.99
2016-10-16T01:49:14.285Z,99.99
2016-10-16T01:49:54.827Z,99.99
2016-10-16T01:50:35.369Z,99.99
2016-10-16T01:51:15.891Z,99.99
2016-10-16T01:51:56.436Z,99.99
2016-10-16T01:52:36.969Z,99.99
2016-10-16T01:53:17.502Z,99.99
2016-10-16T01:53:58.044Z,99.99
2016-10-16T01:54:38.583Z,99.99
2016-10-16T01:55:19.114Z,99.99
2016-10-16T01:55:59.662Z,99.99
2016-10-16T01:56:40.190Z,99.99
2016-10-16T01:57:20.732Z,99.99
2016-10-16T01:58:01.257Z,99.99
2016-10-16T01:58:41.796Z,99.99
2016-10-16T01:59:22.337Z,99.99
2016-10-16T02:00:02.883Z,99.99
2016-10-16T02:00:43.425Z,99.99
2016-10-16T02:01:23.950Z,99.99
2016-10-16T02:02:04.489Z,99.99
2016-10-16T02:02:45.031Z,99.99
2016-10-16T02:03:25.572Z,99.99
2016-10-16T02:04:06.114Z,99.99
2016-10-16T02:04:46.654Z,99.99
2016-10-16T02:05:27.193Z,99.99
2016-10-16T02:06:07.727Z,99.99
2016-10-16T02:06:48.264Z,99.99
2016-10-16T02:07:28.799Z,99.99
2016-10-16T02:08:09.344Z,99.99
2016-10-16T02:08:49.885Z,99.99
2016-10-16T02:09:30.415Z,99.99
2016-10-16T02:10:10.950Z,99.99
2016-10-16T02:10:51.495Z,99.99
2016-10-16T02:11:32.043Z,99.99
2016-10-16T02:12:12.584Z,99.99
2016-10-16T02:12:53.121Z,99.99
2016-10-16T02:13:33.661Z,99.99
2016-10-16T02:14:14.196Z,99.99
2016-10-16T02:14:54.730Z,99.99
2016-10-16T02:15:35.267Z,99.99
2016-10-16T02:16:15.803Z,99.99
2016-10-16T02:16:56.360Z,99.99
2016-10-16T02:17:36.898Z,99.99
2016-10-16T02:18:17.436Z,99.99
2016-10-16T02:18:57.976Z,99.99
2016-10-16T02:19:38.517Z,99.99
2016-10-16T02:20:19.048Z,99.99
2016-10-16T02:20:59.585Z,99.99
2016-10-16T02:21:40.123Z,99.99
2016-10-16T02:22:20.667Z,99.99
2016-10-16T02:23:01.203Z,99.99
2016-10-16T02:23:41.745Z,99.99
2016-10-16T02:24:22.286Z,99.99
2016-10-16T02:25:02.819Z,99.99
2016-10-16T02:25:43.364Z,99.99
2016-10-16T02:26:23.900Z,99.99
2016-10-16T02:27:04.440Z,99.99
2016-10-16T02:27:44.976Z,99.99
2016-10-16T02:28:25.522Z,99.99
2016-10-16T02:29:06.060Z,99.99
2016-10-16T02:29:46.600Z,99.99
2016-10-16T02:30:27.120Z,99.99
2016-10-16T02:31:07.662Z,99.99
2016-10-16T02:31:48.196Z,99.99
2016-10-16T02:32:28.727Z,99.99
2016-10-16T02:33:09.274Z,99.99
2016-10-16T02:33:49.814Z,99.99
2016-10-16T02:34:30.354Z,99.99
2016-10-16T02:35:10.899Z,99.99
2016-10-16T02:35:51.441Z,99.99
2016-10-16T02:36:31.977Z,99.99
2016-10-16T02:37:12.522Z,99.99
2016-10-16T02:37:53.058Z,99.99
2016-10-16T02:38:33.594Z,99.99
2016-10-16T02:39:14.130Z,99.99
2016-10-16T02:39:54.669Z,99.99
2016-10-16T02:40:35.203Z,99.99
2016-10-16T02:41:15.747Z,99.99
2016-10-16T02:41:56.278Z,99.99
2016-10-16T02:42:36.812Z,99.99
2016-10-16T02:43:17.361Z,99.99
2016-10-16T02:43:57.888Z,99.99
2016-10-16T02:44:38.429Z,99.99
2016-10-16T02:45:18.963Z,99.99
2016-10-16T02:45:59.506Z,99.99
2016-10-16T02:46:40.032Z,99.99
2016-10-16T02:47:20.568Z,99.99
2016-10-16T02:48:01.109Z,99.99
2016-10-16T02:48:41.651Z,99.99
2016-10-16T02:49:22.190Z,99.99
2016-10-16T02:50:02.726Z,99.99
2016-10-16T02:50:43.267Z,99.99
2016-10-16T02:51:23.808Z,99.99
2016-10-16T02:52:04.337Z,99.99
2016-10-16T02:52:44.879Z,99.99
2016-10-16T02:53:25.415Z,99.99
2016-10-16T02:54:05.955Z,99.99
2016-10-16T02:54:46.495Z,99.99
2016-10-16T02:55:27.037Z,99.99
2016-10-16T02:56:07.574Z,99.99
2016-10-16T02:56:48.113Z,99.99
2016-10-16T02:57:28.648Z,99.99
2016-10-16T02:58:09.179Z,99.99
2016-10-16T02:58:49.719Z,99.99
2016-10-16T02:59:30.257Z,99.99
2016-10-16T03:00:10.799Z,99.99
2016-10-16T03:00:51.342Z,99.99
2016-10-16T03:01:31.881Z,99.99
2016-10-16T03:02:12.420Z,99.99
2016-10-16T03:02:52.952Z,99.99
2016-10-16T03:03:33.496Z,99.99
2016-10-16T03:04:14.022Z,99.99
2016-10-16T03:04:54.554Z,99.99
2016-10-16T03:05:35.091Z,99.99
2016-10-16T03:06:15.634Z,99.99
2016-10-16T03:06:56.174Z,99.99
2016-10-16T03:07:36.723Z,99.99
2016-10-16T03:08:17.252Z,99.99
2016-10-16T03:08:57.777Z,99.99
2016-10-16T03:09:38.319Z,99.99
2016-10-16T03:10:18.861Z,99.99
2016-10-16T03:10:59.398Z,99.99
2016-10-16T03:11:39.937Z,99.99
2016-10-16T03:12:20.485Z,99.99
2016-10-16T03:13:01.014Z,99.99
2016-10-16T03:13:41.558Z,99.99
2016-10-16T03:14:22.091Z,99.99
2016-10-16T03:15:02.634Z,99.99
2016-10-16T03:15:43.171Z,99.99
2016-10-16T03:16:23.711Z,99.99
2016-10-16T03:17:04.252Z,99.99
2016-10-16T03:17:44.790Z,99.99
2016-10-16T03:18:25.311Z,99.99
2016-10-16T03:19:05.854Z,99.99
2016-10-16T03:19:46.386Z,99.99
2016-10-16T03:20:26.920Z,99.99
2016-10-16T03:21:07.468Z,99.99
2016-10-16T03:21:48.003Z,99.99
2016-10-16T03:22:28.545Z,99.99
2016-10-16T03:23:09.085Z,99.99
2016-10-16T03:23:49.624Z,99.99
2016-10-16T03:24:30.145Z,99.99
2016-10-16T03:25:10.690Z,99.99
2016-10-16T03:25:51.224Z,99.99
2016-10-16T03:26:31.764Z,99.99
2016-10-16T03:27:12.299Z,99.99
2016-10-16T03:27:52.837Z,99.99
2016-10-16T03:28:33.370Z,99.99
2016-10-16T03:29:13.910Z,99.99
2016-10-16T03:29:54.439Z,99.99
2016-10-16T03:30:34.969Z,99.99
2016-10-16T03:31:15.510Z,99.99
2016-10-16T03:31:56.054Z,99.99
2016-10-16T03:32:36.593Z,99.99
2016-10-16T03:33:17.123Z,99.99
2016-10-16T03:33:57.665Z,99.99
2016-10-16T03:34:38.199Z,99.99
2016-10-16T03:35:18.735Z,99.99
2016-10-16T03:35:59.279Z,99.99
2016-10-16T03:36:39.818Z,99.99
2016-10-16T03:37:20.364Z,99.99
2016-10-16T03:38:00.907Z,99.99
2016-10-16T03:38:41.446Z,99.99
2016-10-16T03:39:21.978Z,99.99
2016-10-16T03:40:02.515Z,99.99
2016-10-16T03:40:43.036Z,99.99
2016-10-16T03:41:23.573Z,99.99
2016-10-16T03:42:04.111Z,99.99
2016-10-16T03:42:44.654Z,99.99
2016-10-16T03:43:25.199Z,99.99
2016-10-16T03:44:05.730Z,99.99
2016-10-16T03:44:46.276Z,99.99
2016-10-16T03:45:26.809Z,99.99
2016-10-16T03:46:07.348Z,99.99
2016-10-16T03:46:47.890Z,99.99
2016-10-16T03:47:28.431Z,99.99
2016-10-16T03:48:08.976Z,99.99
2016-10-16T03:48:49.522Z,99.99
2016-10-16T03:49:30.063Z,99.99
2016-10-16T03:50:10.604Z,99.99
2016-10-16T03:50:51.157Z,99.99
2016-10-16T03:51:31.684Z,99.99
2016-10-16T03:52:12.216Z,99.99
2016-10-16T03:52:52.754Z,99.99
2016-10-16T03:53:33.296Z,99.99
2016-10-16T03:54:13.832Z,99.99
2016-10-16T03:54:54.374Z,99.99
2016-10-16T03:55:34.922Z,99.99
2016-10-16T03:56:15.451Z,99.99
2016-10-16T03:56:55.988Z,99.99
2016-10-16T03:57:36.523Z,99.99
2016-10-16T03:58:17.059Z,99.99
2016-10-16T03:58:57.600Z,99.99
2016-10-16T03:59:38.143Z,99.99
2016-10-16T04:00:18.692Z,99.99
2016-10-16T04:00:59.233Z,99.99
2016-10-16T04:01:39.779Z,99.99
2016-10-16T04:02:20.320Z,99.99
2016-10-16T04:03:00.870Z,99.99
2016-10-16T04:03:41.403Z,99.99
2016-10-16T04:04:21.944Z,99.99
2016-10-16T04:05:02.477Z,99.99
2016-10-16T04:05:43.013Z,99.99
2016-10-16T04:06:23.557Z,99.99
2016-10-16T04:07:04.098Z,99.99
2016-10-16T04:07:44.639Z,99.99
2016-10-16T04:08:25.176Z,99.99
2016-10-16T04:09:05.701Z,99.99
2016-10-16T04:09:46.235Z,99.99
2016-10-16T04:10:26.770Z,99.99
2016-10-16T04:11:07.312Z,99.99
2016-10-16T04:11:47.865Z,99.99
2016-10-16T04:12:28.407Z,99.99
2016-10-16T04:13:08.952Z,99.99
2016-10-16T04:13:49.492Z,99.99
2016-10-16T04:14:30.032Z,99.99
2016-10-16T04:15:10.573Z,99.99
2016-10-16T04:15:51.111Z,99.99
2016-10-16T04:16:31.655Z,99.99
2016-10-16T04:17:12.190Z,99.99
2016-10-16T04:17:52.729Z,99.99
2016-10-16T04:18:33.274Z,99.99
2016-10-16T04:19:13.820Z,99.99
2016-10-16T04:19:54.362Z,99.99
2016-10-16T04:20:34.902Z,99.99
2016-10-16T04:21:15.443Z,99.99
2016-10-16T04:21:55.971Z,99.99
2016-10-16T04:22:36.516Z,99.99
2016-10-16T04:23:17.052Z,99.99
2016-10-16T04:23:57.595Z,99.99
2016-10-16T04:24:38.136Z,99.99
2016-10-16T04:25:18.679Z,99.99
2016-10-16T04:25:59.224Z,99.99
2016-10-16T04:26:39.763Z,99.99
2016-10-16T04:27:20.302Z,99.99
2016-10-16T04:28:00.847Z,99.99
2016-10-16T04:28:41.384Z,99.99
2016-10-16T04:29:21.916Z,99.99
2016-10-16T04:30:02.461Z,99.99
2016-10-16T04:30:43.001Z,99.99
2016-10-16T04:31:23.540Z,99.99
2016-10-16T04:32:04.081Z,99.99
2016-10-16T04:32:44.623Z,99.99
2016-10-16T04:33:25.167Z,99.99
2016-10-16T04:34:05.710Z,99.99
2016-10-16T04:34:46.252Z,99.99
2016-10-16T04:35:26.788Z,99.99
2016-10-16T04:36:07.319Z,99.99
2016-10-16T04:36:47.855Z,99.99
2016-10-16T04:37:28.396Z,99.99
2016-10-16T04:38:08.928Z,99.99
2016-10-16T04:38:49.461Z,99.99
2016-10-16T04:39:30.004Z,99.99
2016-10-16T04:40:10.535Z,99.99
2016-10-16T04:40:51.061Z,99.99
2016-10-16T04:41:31.597Z,99.99
2016-10-16T04:42:12.139Z,99.99
2016-10-16T04:42:52.682Z,99.99
2016-10-16T04:43:33.233Z,99.99
2016-10-16T04:44:13.784Z,99.99
2016-10-16T04:44:54.320Z,99.99
2016-10-16T04:45:34.869Z,99.99
2016-10-16T04:46:15.396Z,99.99
2016-10-16T04:46:55.922Z,99.99
2016-10-16T04:47:36.463Z,99.99
2016-10-16T04:48:17.001Z,99.99
2016-10-16T04:48:57.526Z,99.99
2016-10-16T04:49:38.065Z,99.99
2016-10-16T04:50:18.610Z,99.99
2016-10-16T04:50:59.157Z,99.99
2016-10-16T04:51:39.693Z,99.99
2016-10-16T04:52:20.221Z,99.99
2016-10-16T04:53:00.767Z,99.99
2016-10-16T04:53:41.309Z,99.99
2016-10-16T04:54:21.849Z,99.99
2016-10-16T04:55:02.388Z,99.99
2016-10-16T04:55:42.926Z,99.99
2016-10-16T04:56:23.469Z,99.99
2016-10-16T04:57:04.019Z,99.99
2016-10-16T04:57:44.549Z,99.99
2016-10-16T04:58:25.093Z,99.99
2016-10-16T04:59:05.615Z,99.99
2016-10-16T04:59:46.160Z,99.99
2016-10-16T05:00:26.703Z,99.99
2016-10-16T05:01:07.246Z,99.99
2016-10-16T05:01:47.778Z,99.99
2016-10-16T05:02:28.321Z,99.99
2016-10-16T05:03:08.851Z,99.99
2016-10-16T05:03:49.379Z,99.99
2016-10-16T05:04:29.918Z,99.99
2016-10-16T05:05:10.457Z,99.99
2016-10-16T05:05:50.991Z,99.99
2016-10-16T05:06:31.535Z,99.99
2016-10-16T05:07:12.079Z,99.99
2016-10-16T05:07:52.617Z,99.99
2016-10-16T05:08:33.154Z,99.99
2016-10-16T05:09:13.687Z,99.99
2016-10-16T05:09:54.219Z,99.99
2016-10-16T05:10:34.762Z,99.99
2016-10-16T05:11:15.299Z,99.99
2016-10-16T05:11:55.843Z,99.99
2016-10-16T05:12:36.370Z,99.99
2016-10-16T05:13:16.894Z,99.99
2016-10-16T05:13:57.436Z,99.99
2016-10-16T05:14:37.996Z,99.99
2016-10-16T05:15:18.522Z,99.99
2016-10-16T05:15:59.054Z,99.99
2016-10-16T05:16:39.591Z,99.99
2016-10-16T05:17:20.123Z,99.99
2016-10-16T05:18:00.660Z,99.99
2016-10-16T05:18:41.201Z,99.99
2016-10-16T05:19:21.737Z,99.99
2016-10-16T05:20:02.288Z,99.99
2016-10-16T05:20:42.820Z,99.99
2016-10-16T05:21:23.349Z,99.99
2016-10-16T05:22:03.891Z,99.99
2016-10-16T05:22:44.417Z,99.99
2016-10-16T05:23:24.964Z,99.99
2016-10-16T05:24:05.506Z,99.99
2016-10-16T05:24:46.044Z,99.99
2016-10-16T05:25:26.583Z,99.99
2016-10-16T05:26:07.127Z,99.99
2016-10-16T05:26:47.675Z,99.99
2016-10-16T05:27:28.214Z,99.99
2016-10-16T05:28:08.761Z,99.99
2016-10-16T05:28:49.306Z,99.99
2016-10-16T05:29:29.847Z,99.99
2016-10-16T05:30:10.383Z,99.99
2016-10-16T05:30:50.912Z,99.99
2016-10-16T05:31:31.453Z,99.99
2016-10-16T05:32:11.987Z,99.99
2016-10-16T05:32:52.523Z,99.99
2016-10-16T05:33:33.071Z,99.99
2016-10-16T05:34:13.613Z,99.99
2016-10-16T05:34:54.153Z,99.99
2016-10-16T05:35:34.689Z,99.99
2016-10-16T05:36:15.228Z,99.99
2016-10-16T05:36:55.768Z,99.99
2016-10-16T05:37:36.306Z,99.99
2016-10-16T05:38:16.836Z,99.99
2016-10-16T05:38:57.374Z,99.99
2016-10-16T05:39:37.913Z,99.99
2016-10-16T05:40:18.455Z,99.99
2016-10-16T05:40:58.982Z,99.99
2016-10-16T05:41:39.527Z,99.99
2016-10-16T05:42:20.061Z,99.99
2016-10-16T05:43:00.588Z,99.99
2016-10-16T05:43:41.133Z,99.99
2016-10-16T05:44:21.676Z,99.99
2016-10-16T05:45:02.219Z,99.99
2016-10-16T05:45:42.762Z,99.99
2016-10-16T05:46:23.304Z,99.99
2016-10-16T05:47:03.833Z,99.99
2016-10-16T05:47:44.367Z,99.99
2016-10-16T05:48:24.906Z,99.99
2016-10-16T05:49:05.436Z,99.99
2016-10-16T05:49:45.982Z,99.99
2016-10-16T05:50:26.526Z,99.99
2016-10-16T05:51:07.070Z,99.99
2016-10-16T05:51:47.599Z,99.99
2016-10-16T05:52:28.137Z,99.99
2016-10-16T05:53:08.667Z,99.99
2016-10-16T05:53:49.207Z,99.99
2016-10-16T05:54:29.746Z,99.99
2016-10-16T05:55:10.283Z,99.99
2016-10-16T05:55:50.824Z,99.99
2016-10-16T05:56:31.355Z,99.99
2016-10-16T05:57:11.885Z,99.99
2016-10-16T05:57:52.419Z,99.99
2016-10-16T05:58:32.948Z,99.99
2016-10-16T05:59:13.488Z,99.99
2016-10-16T05:59:54.036Z,99.99
2016-10-16T06:00:34.576Z,99.99
2016-10-16T06:01:15.117Z,99.99
2016-10-16T06:01:55.661Z,99.99
2016-10-16T06:02:36.208Z,99.99
2016-10-16T06:03:16.722Z,99.99
2016-10-16T06:03:57.267Z,99.99
2016-10-16T06:04:37.803Z,99.99
2016-10-16T06:05:18.344Z,99.99
2016-10-16T06:05:58.891Z,99.99
2016-10-16T06:06:39.432Z,99.99
2016-10-16T06:07:19.976Z,99.99
2016-10-16T06:08:00.519Z,99.99
2016-10-16T06:08:41.052Z,99.99
2016-10-16T06:09:21.593Z,99.99
2016-10-16T06:10:02.115Z,99.99
2016-10-16T06:10:42.657Z,99.99
2016-10-16T06:11:23.199Z,99.99
2016-10-16T06:12:03.736Z,99.99
2016-10-16T06:12:44.267Z,99.99
2016-10-16T06:13:24.803Z,99.99
2016-10-16T06:14:05.336Z,99.99
2016-10-16T06:14:45.873Z,99.99
2016-10-16T06:15:26.410Z,99.99
2016-10-16T06:16:06.951Z,99.99
2016-10-16T06:16:47.491Z,99.99
2016-10-16T06:17:28.033Z,99.99
2016-10-16T06:18:08.567Z,99.99
2016-10-16T06:18:49.105Z,99.99
2016-10-16T06:19:29.638Z,99.99
2016-10-16T06:20:10.238Z,99.99
2016-10-16T06:20:50.820Z,99.99
2016-10-16T06:21:31.357Z,99.99
2016-10-16T06:22:11.896Z,99.99
2016-10-16T06:22:52.436Z,99.99
2016-10-16T06:23:32.967Z,99.99
2016-10-16T06:24:13.496Z,99.99
2016-10-16T06:24:54.044Z,99.99
2016-10-16T06:25:34.579Z,99.99
2016-10-16T06:26:15.171Z,99.99
2016-10-16T06:26:55.715Z,99.99
2016-10-16T06:27:36.245Z,99.99
2016-10-16T06:28:16.782Z,99.99
2016-10-16T06:28:57.326Z,99.99
2016-10-16T06:29:37.870Z,99.99
2016-10-16T06:30:18.414Z,99.99
2016-10-16T06:30:58.954Z,99.99
2016-10-16T06:31:39.497Z,99.99
2016-10-16T06:32:20.044Z,99.99
2016-10-16T06:33:00.578Z,99.99
2016-10-16T06:33:41.106Z,99.99
2016-10-16T06:34:21.652Z,99.99
2016-10-16T06:35:02.183Z,99.99
2016-10-16T06:35:42.724Z,99.99
2016-10-16T06:36:23.278Z,99.99
2016-10-16T06:37:03.823Z,99.99
2016-10-16T06:37:44.360Z,99.99
2016-10-16T06:38:24.906Z,99.99
2016-10-16T06:39:05.439Z,99.99
2016-10-16T06:39:45.978Z,99.99
2016-10-16T06:40:26.507Z,99.99
2016-10-16T06:41:07.041Z,99.99
2016-10-16T06:41:47.573Z,99.99
2016-10-16T06:42:28.110Z,99.99
2016-10-16T06:43:08.655Z,99.99
2016-10-16T06:43:49.178Z,99.99
2016-10-16T06:44:29.687Z,99.99
2016-10-16T06:45:10.225Z,99.99
2016-10-16T06:45:50.765Z,99.99
2016-10-16T06:46:31.313Z,99.99
2016-10-16T06:47:11.860Z,99.99
2016-10-16T06:47:52.375Z,99.99
2016-10-16T06:48:32.898Z,99.99
2016-10-16T06:49:13.443Z,99.99
2016-10-16T06:49:53.978Z,99.99
2016-10-16T06:50:34.522Z,99.99
2016-10-16T06:51:15.062Z,99.99
2016-10-16T06:51:55.592Z,99.99
2016-10-16T06:52:36.131Z,99.99
2016-10-16T06:53:16.667Z,99.99
2016-10-16T06:53:57.198Z,99.99
2016-10-16T06:54:37.748Z,99.99
2016-10-16T06:55:18.287Z,99.99
2016-10-16T06:55:58.834Z,99.99
2016-10-16T06:56:39.377Z,99.99
2016-10-16T06:57:19.918Z,99.99
2016-10-16T06:58:00.456Z,99.99
2016-10-16T06:58:40.994Z,99.99
2016-10-16T06:59:21.526Z,99.99
2016-10-16T07:00:02.051Z,99.99
2016-10-16T07:00:42.602Z,99.99
2016-10-16T07:01:23.136Z,99.99
2016-10-16T07:02:03.680Z,99.99
2016-10-16T07:02:44.213Z,99.99
2016-10-16T07:03:24.758Z,99.99
2016-10-16T07:04:05.297Z,99.99
2016-10-16T07:04:45.849Z,99.99
2016-10-16T07:05:26.371Z,99.99
2016-10-16T07:06:06.902Z,99.99
2016-10-16T07:06:47.432Z,99.99
2016-10-16T07:07:27.979Z,99.99
2016-10-16T07:08:08.519Z,99.99
2016-10-16T07:08:49.055Z,99.99
2016-10-16T07:09:29.591Z,99.99
2016-10-16T07:10:10.125Z,99.99
2016-10-16T07:10:50.661Z,99.99
2016-10-16T07:11:31.198Z,99.99
2016-10-16T07:12:11.742Z,99.99
2016-10-16T07:12:52.276Z,99.99
2016-10-16T07:13:32.835Z,99.99
2016-10-16T07:14:13.359Z,99.99
2016-10-16T07:14:53.902Z,99.99
2016-10-16T07:15:34.427Z,99.99
2016-10-16T07:16:14.967Z,99.99
2016-10-16T07:16:55.503Z,99.99
2016-10-16T07:17:36.044Z,99.99
2016-10-16T07:18:16.597Z,99.99
2016-10-16T07:18:57.136Z,99.99
2016-10-16T07:19:37.685Z,99.99
2016-10-16T07:20:18.233Z,99.99
2016-10-16T07:20:58.773Z,99.99
2016-10-16T07:21:39.314Z,99.99
2016-10-16T07:22:19.844Z,99.99
2016-10-16T07:23:00.372Z,99.99
2016-10-16T07:23:40.921Z,99.99
2016-10-16T07:24:21.459Z,99.99
2016-10-16T07:25:02.000Z,99.99
2016-10-16T07:25:42.539Z,99.99
2016-10-16T07:26:23.089Z,99.99
2016-10-16T07:27:03.619Z,99.99
2016-10-16T07:27:44.155Z,99.99
2016-10-16T07:28:24.683Z,99.99
2016-10-16T07:29:05.228Z,99.99
2016-10-16T07:29:45.768Z,99.99
2016-10-16T07:30:26.304Z,99.99
2016-10-16T07:31:06.845Z,99.99
2016-10-16T07:31:47.370Z,99.99
2016-10-16T07:32:27.899Z,99.99
2016-10-16T07:33:08.435Z,99.99
2016-10-16T07:33:48.979Z,99.99
2016-10-16T07:34:29.524Z,99.99
2016-10-16T07:35:10.066Z,99.99
2016-10-16T07:35:50.607Z,99.99
2016-10-16T07:36:31.148Z,99.99
2016-10-16T07:37:11.678Z,99.99
2016-10-16T07:37:52.207Z,99.99
2016-10-16T07:38:32.737Z,99.99
2016-10-16T07:39:13.281Z,99.99
2016-10-16T07:39:53.825Z,99.99
2016-10-16T07:40:34.371Z,99.99
2016-10-16T07:41:14.909Z,99.99
2016-10-16T07:41:55.446Z,99.99
2016-10-16T07:42:35.985Z,99.99
2016-10-16T07:43:16.509Z,99.99
2016-10-16T07:43:57.034Z,99.99
2016-10-16T07:44:37.582Z,99.99
2016-10-16T07:45:18.125Z,99.99
2016-10-16T07:45:58.662Z,99.99
2016-10-16T07:46:39.210Z,99.99
2016-10-16T07:47:19.771Z,99.99
2016-10-16T07:48:00.311Z,99.99
2016-10-16T07:48:40.843Z,99.99
2016-10-16T07:49:21.382Z,99.99
2016-10-16T07:50:01.923Z,99.99
2016-10-16T07:50:42.455Z,99.99
2016-10-16T07:51:22.995Z,99.99
2016-10-16T07:52:03.538Z,99.99
2016-10-16T07:52:44.119Z,99.99
2016-10-16T07:53:24.656Z,99.99
2016-10-16T07:54:05.201Z,99.99
2016-10-16T07:54:45.751Z,99.99
2016-10-16T07:55:26.296Z,99.99
2016-10-16T07:56:06.834Z,99.99
2016-10-16T07:56:47.378Z,99.99
2016-10-16T07:57:27.914Z,99.99
2016-10-16T07:58:08.452Z,99.99
2016-10-16T07:58:48.989Z,99.99
2016-10-16T07:59:29.524Z,99.99
2016-10-16T08:00:10.070Z,99.99
2016-10-16T08:00:50.609Z,99.99
2016-10-16T08:01:31.150Z,99.99
2016-10-16T08:02:11.697Z,99.99
2016-10-16T08:02:52.230Z,99.99
2016-10-16T08:03:32.770Z,99.99
2016-10-16T08:04:13.329Z,99.99
2016-10-16T08:04:53.872Z,99.99
2016-10-16T08:05:34.402Z,99.99
2016-10-16T08:06:14.931Z,99.99
2016-10-16T08:06:55.500Z,99.99
2016-10-16T08:07:36.009Z,99.99
2016-10-16T08:08:16.588Z,99.99
2016-10-16T08:08:57.114Z,99.99
2016-10-16T08:09:37.649Z,99.99
2016-10-16T08:10:18.161Z,99.99
2016-10-16T08:10:58.678Z,99.99
2016-10-16T08:11:39.209Z,99.99
2016-10-16T08:12:19.744Z,99.99
2016-10-16T08:13:00.260Z,99.99
2016-10-16T08:13:40.793Z,99.99
2016-10-16T08:14:21.312Z,99.99
2016-10-16T08:15:01.856Z,99.99
2016-10-16T08:15:42.392Z,99.99
2016-10-16T08:16:22.936Z,99.99
2016-10-16T08:17:03.447Z,99.99
2016-10-16T08:17:43.988Z,99.99
2016-10-16T08:18:24.529Z,99.99
2016-10-16T08:19:05.080Z,99.99
2016-10-16T08:19:45.612Z,99.99
2016-10-16T08:20:26.153Z,99.99
2016-10-16T08:21:06.697Z,99.99
2016-10-16T08:21:47.226Z,99.99
2016-10-16T08:22:27.767Z,99.99
2016-10-16T08:23:08.307Z,99.99
2016-10-16T08:23:48.847Z,99.99
2016-10-16T08:24:29.375Z,99.98
2016-10-16T08:25:09.915Z,99.41
2016-10-16T08:25:50.457Z,99.22
2016-10-16T08:26:31.014Z,99.41
2016-10-16T08:27:11.553Z,99.51
2016-10-16T08:27:52.087Z,98.94
2016-10-16T08:28:32.630Z,98.74
2016-10-16T08:29:13.152Z,98.6
2016-10-16T08:29:53.690Z,98.51
2016-10-16T08:30:34.197Z,98.7
2016-10-16T08:31:14.736Z,98.6
2016-10-16T08:31:55.319Z,98.03
2016-10-16T08:32:35.858Z,97.94
2016-10-16T08:33:16.402Z,97.17
2016-10-16T08:33:56.951Z,96.51
2016-10-16T08:34:37.492Z,96.98
2016-10-16T08:35:18.028Z,96.03
2016-10-16T08:35:58.574Z,96.17
2016-10-16T08:36:39.107Z,95.79
2016-10-16T08:37:19.660Z,96.27
2016-10-16T08:38:00.200Z,95.79
2016-10-16T08:38:40.742Z,95.32
2016-10-16T08:39:21.272Z,95.32
2016-10-16T08:40:01.826Z,95.41
2016-10-16T08:40:42.367Z,94.98
2016-10-16T08:41:22.923Z,94.03
2016-10-16T08:42:03.456Z,94.41
2016-10-16T08:42:43.990Z,93.84
2016-10-16T08:43:24.531Z,93.74
2016-10-16T08:44:05.072Z,93.08
2016-10-16T08:44:45.605Z,92.26
2016-10-16T08:45:26.149Z,91.02
2016-10-16T08:46:06.679Z,89.97
2016-10-16T08:46:47.223Z,89.83
2016-10-16T08:47:27.761Z,89.35
2016-10-16T08:48:08.295Z,88.01
2016-10-16T08:48:48.821Z,88.2
2016-10-16T08:49:29.367Z,87.25
2016-10-16T08:50:09.906Z,86.68
2016-10-16T08:50:50.447Z,86.01
2016-10-16T08:51:30.981Z,85.96
2016-10-16T08:52:11.527Z,85.58
2016-10-16T08:52:52.070Z,85.19
2016-10-16T08:53:32.618Z,85.38
2016-10-16T08:54:13.152Z,84.81
2016-10-16T08:54:53.679Z,85.14