createdAt,value
2022-12-19T00:00:25.257Z,102366.59
2022-12-19T00:02:26.857Z,102357.13
2022-12-19T00:04:28.448Z,102354.50
2022-12-19T00:06:30.134Z,102348.31
2022-12-19T00:08:31.672Z,102354.13
2022-12-19T00:10:33.299Z,102349.03
2022-12-19T00:12:34.827Z,102332.81
2022-12-19T00:14:36.348Z,102335.50
2022-12-19T00:16:39.406Z,102337.44
2022-12-19T00:18:42.084Z,102326.75
2022-12-19T00:20:43.696Z,102330.88
2022-12-19T00:22:45.283Z,102324.81
2022-12-19T00:24:48.252Z,102344.97
2022-12-19T00:26:49.955Z,102331.38
2022-12-19T00:28:54.064Z,102329.22
2022-12-19T00:30:55.682Z,102331.72
2022-12-19T00:32:59.409Z,102338.81
2022-12-19T00:35:01.170Z,102320.38
2022-12-19T00:37:03.246Z,102327.78
2022-12-19T00:39:07.991Z,102329.19
2022-12-19T00:41:12.117Z,102326.00
2022-12-19T00:43:13.650Z,102334.59
2022-12-19T00:45:15.262Z,102331.03
2022-12-19T00:47:16.786Z,102318.03
2022-12-19T00:49:20.180Z,102319.03
2022-12-19T00:51:23.935Z,102304.81
2022-12-19T00:53:25.431Z,102300.34
2022-12-19T00:55:26.968Z,102308.69
2022-12-19T00:57:28.478Z,102301.72
2022-12-19T00:59:29.950Z,102304.88
2022-12-19T01:01:33.732Z,102302.72
2022-12-19T01:03:35.508Z,102293.41
2022-12-19T01:05:38.395Z,102296.75
2022-12-19T01:07:43.637Z,102288.44
2022-12-19T01:09:45.143Z,102295.53
2022-12-19T01:11:47.283Z,102296.78
2022-12-19T01:13:48.840Z,102289.97
2022-12-19T01:15:50.331Z,102270.63
2022-12-19T01:17:51.830Z,102269.19
2022-12-19T01:19:53.367Z,102265.50
2022-12-19T01:21:56.261Z,102260.50
2022-12-19T01:23:58.342Z,102265.16
2022-12-19T01:26:00.090Z,102263.41
2022-12-19T01:28:01.686Z,102250.25
2022-12-19T01:30:06.800Z,102251.22
2022-12-19T01:32:09.729Z,102242.31
2022-12-19T01:34:11.318Z,102232.88
2022-12-19T01:36:12.830Z,102234.22
2022-12-19T01:38:17.105Z,102234.63
2022-12-19T01:40:19.389Z,102209.34
2022-12-19T01:42:23.176Z,102197.50
2022-12-19T01:44:26.345Z,102201.66
2022-12-19T01:46:33.309Z,102211.16
2022-12-19T01:48:37.991Z,102209.63
2022-12-19T01:50:53.567Z,102200.66
2022-12-19T01:53:07.199Z,102197.47
2022-12-19T01:55:10.953Z,102193.41
2022-12-19T01:57:15.977Z,102192.72
2022-12-19T01:59:20.557Z,102176.63
2022-12-19T02:01:22.153Z,102171.75
2022-12-19T02:03:27.704Z,102174.78
2022-12-19T02:05:29.941Z,102168.19
2022-12-19T02:07:32.783Z,102166.25
2022-12-19T02:09:35.860Z,102170.47
2022-12-19T02:11:39.016Z,102160.94
2022-12-19T02:13:41.395Z,102151.59
2022-12-19T02:15:55.153Z,102165.47
2022-12-19T02:18:08.270Z,102151.44
2022-12-19T02:20:42.982Z,102156.94
2022-12-19T02:22:59.442Z,102155.34
2022-12-19T02:25:21.167Z,102146.44
2022-12-19T02:27:51.497Z,102150.84
2022-12-19T02:30:06.552Z,102144.84
2022-12-19T02:32:16.911Z,102148.59
2022-12-19T02:34:24.933Z,102141.38
2022-12-19T02:36:38.982Z,102143.19
2022-12-19T02:38:50.465Z,102148.50
2022-12-19T02:40:57.934Z,102138.72
2022-12-19T02:43:01.429Z,102140.06
2022-12-19T02:45:05.893Z,102135.13
2022-12-19T02:47:09.998Z,102139.72
2022-12-19T02:49:12.542Z,102138.16
2022-12-19T02:51:18.739Z,102142.72
2022-12-19T02:53:23.524Z,102140.34
2022-12-19T02:55:26.177Z,102132.88
2022-12-19T02:57:31.505Z,102134.88
2022-12-19T02:59:47.368Z,102139.34
2022-12-19T03:01:55.638Z,102134.94
2022-12-19T03:04:03.053Z,102129.63
2022-12-19T03:06:12.237Z,102130.63
2022-12-19T03:08:23.493Z,102118.16
2022-12-19T03:10:34.432Z,102132.78
2022-12-19T03:12:40.370Z,102141.09
2022-12-19T03:14:43.606Z,102127.72
2022-12-19T03:16:45.443Z,102120.84
2022-12-19T03:18:46.943Z,102116.31
2022-12-19T03:20:52.553Z,102117.22
2022-12-19T03:22:54.063Z,102121.00
2022-12-19T03:24:55.617Z,102119.38
2022-12-19T03:27:02.507Z,102124.13
2022-12-19T03:29:09.370Z,102121.25
2022-12-19T03:31:14.291Z,102112.78
2022-12-19T03:33:18.940Z,102112.41
2022-12-19T03:35:23.376Z,102110.13
2022-12-19T03:37:32.546Z,102107.06
2022-12-19T03:39:35.099Z,102100.34
2022-12-19T03:41:39.181Z,102111.13
2022-12-19T03:43:43.612Z,102105.06
2022-12-19T03:45:53.133Z,102116.50
2022-12-19T03:47:59.272Z,102116.41
2022-12-19T03:50:00.997Z,102118.09
2022-12-19T03:52:16.611Z,102109.34
2022-12-19T03:54:25.177Z,102111.41
2022-12-19T03:56:34.524Z,102111.03
2022-12-19T03:58:42.424Z,102099.13
2022-12-19T04:00:45.554Z,102105.97
2022-12-19T04:02:49.671Z,102103.34
2022-12-19T04:04:53.816Z,102111.03
2022-12-19T04:06:56.505Z,102117.00
2022-12-19T04:08:59.757Z,102117.81
2022-12-19T04:11:06.826Z,102094.31
2022-12-19T04:13:10.765Z,102095.59
2022-12-19T04:15:12.921Z,102078.50
2022-12-19T04:17:24.493Z,102086.25
2022-12-19T04:19:31.857Z,102080.19
2022-12-19T04:21:41.137Z,102095.28
2022-12-19T04:23:47.999Z,102084.91
2022-12-19T04:25:54.339Z,102093.38
2022-12-19T04:28:00.947Z,102091.91
2022-12-19T04:30:04.134Z,102087.78
2022-12-19T04:32:08.121Z,102106.59
2022-12-19T04:34:09.661Z,102110.50
2022-12-19T04:36:11.820Z,102107.19
2022-12-19T04:38:13.449Z,102106.78
2022-12-19T04:40:15.257Z,102101.50
2022-12-19T04:42:16.919Z,102097.78
2022-12-19T04:44:20.014Z,102099.28
2022-12-19T04:46:21.844Z,102083.16
2022-12-19T04:48:23.456Z,102090.63
2022-12-19T04:50:25.013Z,102081.66
2022-12-19T04:52:26.614Z,102085.22
2022-12-19T04:54:28.178Z,102079.19
2022-12-19T04:56:30.257Z,102086.25
2022-12-19T04:58:32.115Z,102077.69
2022-12-19T05:00:35.084Z,102070.72
2022-12-19T05:02:38.157Z,102068.00
2022-12-19T05:04:39.774Z,102066.22
2022-12-19T05:06:41.296Z,102062.66
2022-12-19T05:08:43.765Z,102061.50
2022-12-19T05:10:45.272Z,102070.28
2022-12-19T05:12:47.311Z,102043.13
2022-12-19T05:14:48.835Z,102072.63
2022-12-19T05:16:54.826Z,102067.50
2022-12-19T05:19:00.500Z,102066.56
2022-12-19T05:21:02.281Z,102060.59
2022-12-19T05:23:06.662Z,102061.44
2022-12-19T05:25:11.318Z,102038.63
2022-12-19T05:27:12.828Z,102062.59
2022-12-19T05:29:14.329Z,102058.59
2022-12-19T05:31:17.957Z,102069.34
2022-12-19T05:33:20.861Z,102049.25
2022-12-19T05:35:22.361Z,102040.91
2022-12-19T05:37:23.969Z,102035.16
2022-12-19T05:39:25.531Z,102047.53
2022-12-19T05:41:27.556Z,102048.38
2022-12-19T05:43:29.122Z,102061.72
2022-12-19T05:45:30.613Z,102042.72
2022-12-19T05:47:32.150Z,102044.03
2022-12-19T05:49:35.016Z,102034.34
2022-12-19T05:51:36.550Z,102037.31
2022-12-19T05:53:39.706Z,102039.78
2022-12-19T05:55:41.265Z,102030.00
2022-12-19T05:57:42.797Z,102023.97
2022-12-19T05:59:44.322Z,102030.91
2022-12-19T06:01:46.323Z,102020.09
2022-12-19T06:03:48.679Z,102008.19
2022-12-19T06:05:51.593Z,102020.72
2022-12-19T06:07:53.125Z,102025.72
2022-12-19T06:09:54.628Z,102014.16
2022-12-19T06:11:56.204Z,102018.66
2022-12-19T06:13:58.049Z,102016.25
2022-12-19T06:15:59.702Z,102016.56
2022-12-19T06:18:01.240Z,102008.66
2022-12-19T06:20:02.831Z,102000.00
2022-12-19T06:22:05.743Z,101994.56
2022-12-19T06:24:08.088Z,101988.44
2022-12-19T06:26:18.347Z,101981.41
2022-12-19T06:28:20.844Z,101986.63
2022-12-19T06:30:22.429Z,101991.78
2022-12-19T06:32:24.304Z,101984.00
2022-12-19T06:35:02.349Z,101976.47
2022-12-19T06:36:47.712Z,101978.03
2022-12-19T06:38:51.126Z,101980.72
2022-12-19T06:40:52.655Z,101973.91
2022-12-19T06:42:54.145Z,101975.59
2022-12-19T06:44:56.400Z,101976.56
2022-12-19T06:46:58.080Z,101986.44
2022-12-19T06:49:00.512Z,101979.03
2022-12-19T06:51:02.615Z,101961.69
2022-12-19T06:53:04.095Z,101971.34
2022-12-19T06:55:08.290Z,101967.81
2022-12-19T06:57:09.883Z,101967.72
2022-12-19T06:59:12.843Z,101979.44
2022-12-19T07:01:18.760Z,101987.28
2022-12-19T07:03:24.691Z,101989.97
2022-12-19T07:05:26.686Z,101997.91
2022-12-19T07:07:28.727Z,101994.59
2022-12-19T07:09:30.743Z,102007.91
2022-12-19T07:11:33.623Z,101994.78
2022-12-19T07:13:35.262Z,101986.97
2022-12-19T07:15:37.797Z,101989.72
2022-12-19T07:17:39.768Z,101994.56
2022-12-19T07:19:41.442Z,101989.53
2022-12-19T07:21:43.272Z,101988.84
2022-12-19T07:23:44.718Z,101989.03
2022-12-19T07:25:46.369Z,101983.53
2022-12-19T07:27:49.410Z,101983.44
2022-12-19T07:29:50.923Z,101981.84
2022-12-19T07:31:52.499Z,101983.56
2022-12-19T07:33:54.090Z,101985.31
2022-12-19T07:35:55.646Z,101980.91
2022-12-19T07:38:01.979Z,101976.78
2022-12-19T07:40:04.263Z,101971.56
2022-12-19T07:42:05.851Z,101975.09
2022-12-19T07:44:08.940Z,101987.19
2022-12-19T07:46:10.466Z,101982.13
2022-12-19T07:48:12.040Z,101987.28
2022-12-19T07:50:13.575Z,101984.09
2022-12-19T07:52:15.106Z,101978.88
2022-12-19T07:54:16.643Z,101967.50
2022-12-19T07:56:18.185Z,101962.47
2022-12-19T07:58:19.794Z,101964.97
2022-12-19T08:00:23.138Z,101957.25
2022-12-19T08:02:24.728Z,101964.06
2022-12-19T08:04:26.468Z,101951.06
2022-12-19T08:06:30.451Z,101953.88
2022-12-19T08:08:32.904Z,101962.47
2022-12-19T08:10:34.517Z,101957.16
2022-12-19T08:12:36.059Z,101960.41
2022-12-19T08:14:37.564Z,101958.00
2022-12-19T08:17:18.298Z,101951.22
2022-12-19T08:19:02.161Z,101951.13
2022-12-19T08:21:03.896Z,101943.81
2022-12-19T08:23:05.514Z,101931.88
2022-12-19T08:25:08.341Z,101937.97
2022-12-19T08:27:10.287Z,101937.28
2022-12-19T08:29:11.921Z,101933.63
2022-12-19T08:31:15.742Z,101944.22
2022-12-19T08:33:18.724Z,101939.06
2022-12-19T08:35:20.258Z,101929.44
2022-12-19T08:37:22.005Z,101942.75
2022-12-19T08:39:23.504Z,101937.13
2022-12-19T08:41:25.065Z,101947.03
2022-12-19T08:43:27.562Z,101950.69
2022-12-19T08:45:29.092Z,101936.50
2022-12-19T08:47:30.651Z,101932.41
2022-12-19T08:49:33.535Z,101922.88
2022-12-19T08:51:35.077Z,101924.72
2022-12-19T08:53:38.863Z,101917.81
2022-12-19T08:55:40.354Z,101911.63
2022-12-19T08:57:41.854Z,101913.31
2022-12-19T08:59:43.389Z,101899.34
2022-12-19T09:01:48.796Z,101903.75
2022-12-19T09:04:29.863Z,101894.97
2022-12-19T09:06:19.147Z,101892.28
2022-12-19T09:08:25.112Z,101892.38
2022-12-19T09:10:28.646Z,101890.53
2022-12-19T09:12:30.225Z,101883.50
2022-12-19T09:14:33.276Z,101879.88
2022-12-19T09:16:34.860Z,101875.66
2022-12-19T09:18:36.628Z,101869.53
2022-12-19T09:20:37.969Z,101864.34
2022-12-19T09:22:40.936Z,101870.59
2022-12-19T09:24:42.678Z,101858.38
2022-12-19T09:26:44.017Z,101866.22
2022-12-19T09:28:47.166Z,101851.38
2022-12-19T09:30:54.853Z,101868.88
2022-12-19T09:32:56.461Z,101852.38
2022-12-19T09:34:58.100Z,101844.56
2022-12-19T09:36:59.659Z,101846.34
2022-12-19T09:39:02.733Z,101845.44
2022-12-19T09:41:22.005Z,101845.41
2022-12-19T09:43:41.305Z,101834.91
2022-12-19T09:45:56.402Z,101821.00
2022-12-19T09:47:58.900Z,101824.47
2022-12-19T09:50:02.379Z,101822.75
2022-12-19T09:52:10.905Z,101818.38
2022-12-19T09:54:18.299Z,101820.16
2022-12-19T09:56:20.418Z,101815.75
2022-12-19T09:58:31.768Z,101811.38
2022-12-19T10:00:36.216Z,101807.00
2022-12-19T10:02:43.901Z,101808.75
2022-12-19T10:04:52.763Z,101800.94
2022-12-19T10:07:16.254Z,101802.66
2022-12-19T10:11:13.994Z,101794.81
2022-12-19T10:12:42.259Z,101789.56
2022-12-19T10:14:41.399Z,101786.06
2022-12-19T10:17:08.851Z,101783.41
2022-12-19T10:19:19.343Z,101793.09
2022-12-19T10:21:59.160Z,101788.72
2022-12-19T10:24:09.820Z,101775.59
2022-12-19T10:26:18.809Z,101775.59
2022-12-19T10:28:35.326Z,101774.72
2022-12-19T10:30:41.292Z,101771.25
2022-12-19T10:32:53.929Z,101768.59
2022-12-19T10:34:55.634Z,101756.34
2022-12-19T10:37:26.531Z,101757.25
2022-12-19T10:39:30.041Z,101755.47
2022-12-19T10:41:44.221Z,101753.75
2022-12-19T10:43:54.894Z,101746.72
2022-12-19T10:46:00.885Z,101749.34
2022-12-19T10:48:06.910Z,101740.63
2022-12-19T10:50:12.841Z,101731.84
2022-12-19T10:52:14.398Z,101738.88
2022-12-19T10:54:15.969Z,101722.19
2022-12-19T10:56:23.389Z,101717.81
2022-12-19T10:58:33.520Z,101715.16
2022-12-19T11:00:35.373Z,101721.28
2022-12-19T11:02:44.534Z,101707.25
2022-12-19T11:04:48.032Z,101707.25
2022-12-19T11:07:04.183Z,101700.28
2022-12-19T11:09:18.559Z,101700.31
2022-12-19T11:15:19.942Z,101692.38
2022-12-19T11:19:18.900Z,101686.28
2022-12-19T11:21:27.074Z,101685.31
2022-12-19T11:27:42.206Z,101674.81
2022-12-19T11:29:19.861Z,101672.16
2022-12-19T11:29:34.226Z,101659.03
2022-12-19T11:30:37.381Z,101656.34
2022-12-19T11:30:44.126Z,101664.31
2022-12-19T11:33:12.464Z,101654.56
2022-12-19T11:35:20.637Z,101660.84
2022-12-19T11:37:36.379Z,101667.78
2022-12-19T11:39:44.418Z,101658.16
2022-12-19T11:41:56.291Z,101653.81
2022-12-19T11:44:02.808Z,101652.91
2022-12-19T11:46:21.841Z,101651.13
2022-12-19T11:48:32.388Z,101638.94
2022-12-19T11:50:42.026Z,101646.75
2022-12-19T11:53:07.813Z,101634.53
2022-12-19T11:55:19.961Z,101639.78
2022-12-19T11:57:21.920Z,101633.63
2022-12-19T11:59:30.519Z,101614.38
2022-12-19T12:01:46.535Z,101623.94
2022-12-19T12:04:07.458Z,101618.69
2022-12-19T12:06:13.389Z,101617.78
2022-12-19T12:12:25.818Z,101621.22
2022-12-19T12:15:47.279Z,101622.06
2022-12-19T12:23:34.657Z,101612.47
2022-12-19T12:29:22.285Z,101607.19
2022-12-19T12:31:02.010Z,101598.44
2022-12-19T12:31:02.600Z,101610.66
2022-12-19T12:31:39.132Z,101604.53
2022-12-19T12:31:50.783Z,101607.22
2022-12-19T12:31:54.110Z,101602.09
2022-12-19T12:35:56.816Z,101593.22
2022-12-19T12:39:25.431Z,101594.06
2022-12-19T12:41:43.248Z,101589.63
2022-12-19T12:44:06.298Z,101589.81
2022-12-19T12:46:15.105Z,101583.59
2022-12-19T12:48:25.837Z,101593.16
2022-12-19T12:50:33.909Z,101580.13
2022-12-19T12:52:39.625Z,101579.13
2022-12-19T12:54:44.039Z,101587.97
2022-12-19T12:56:46.960Z,101581.03
2022-12-19T12:59:21.396Z,101587.19
2022-12-19T13:01:33.748Z,101577.50
2022-12-19T13:03:35.527Z,101575.84
2022-12-19T13:05:40.456Z,101574.91
2022-12-19T13:07:50.029Z,101580.09
2022-12-19T13:10:06.285Z,101570.53
2022-12-19T13:12:18.571Z,101575.78
2022-12-19T13:14:46.351Z,101571.38
2022-12-19T13:16:55.345Z,101565.31
2022-12-19T13:19:04.233Z,101565.22
2022-12-19T13:21:09.777Z,101551.25
2022-12-19T13:23:33.048Z,101553.00
2022-12-19T13:25:49.781Z,101554.75
2022-12-19T13:27:55.418Z,101533.63
2022-12-19T13:30:04.688Z,101551.25
2022-12-19T13:32:12.423Z,101549.53
2022-12-19T13:34:18.131Z,101531.09
2022-12-19T13:39:56.273Z,101544.28
2022-12-19T13:39:57.246Z,101540.75
2022-12-19T13:42:12.815Z,101556.63
2022-12-19T13:44:19.182Z,101546.06
2022-12-19T13:46:32.910Z,101542.50
2022-12-19T13:48:39.775Z,101533.81
2022-12-19T13:50:43.555Z,101538.09
2022-12-19T13:52:49.842Z,101543.44
2022-12-19T13:54:58.621Z,101539.00
2022-12-19T13:57:09.328Z,101535.22
2022-12-19T13:59:11.652Z,101535.22
2022-12-19T14:01:20.836Z,101524.88
2022-12-19T14:03:33.141Z,101527.44
2022-12-19T14:06:18.360Z,101520.41
2022-12-19T14:08:05.212Z,101511.69
2022-12-19T14:11:41.624Z,101501.13
2022-12-19T14:14:00.593Z,101512.66
2022-12-19T14:15:24.864Z,101522.22
2022-12-19T14:17:29.621Z,101521.03
2022-12-19T14:19:40.035Z,101522.78
2022-12-19T14:22:04.809Z,101516.75
2022-12-19T14:24:14.885Z,101519.16
2022-12-19T14:28:26.775Z,101523.41
2022-12-19T14:28:54.878Z,101518.88
2022-12-19T14:31:00.426Z,101491.78
2022-12-19T14:33:43.625Z,101514.59
2022-12-19T14:36:06.196Z,101498.88
2022-12-19T14:39:22.475Z,101503.09
2022-12-19T14:40:26.014Z,101514.53
2022-12-19T14:42:48.269Z,101513.59
2022-12-19T14:53:51.255Z,101508.63
2022-12-19T14:54:07.407Z,101505.91
2022-12-19T14:54:22.568Z,101510.44
2022-12-19T14:54:33.975Z,101507.69
2022-12-19T14:56:11.394Z,101498.06
2022-12-19T14:58:52.928Z,101503.22
2022-12-19T15:01:09.265Z,101498.19
2022-12-19T15:02:48.269Z,101497.13
2022-12-19T15:05:01.780Z,101485.78
2022-12-19T15:07:12.355Z,101498.91
2022-12-19T15:11:00.808Z,101494.50
2022-12-19T15:11:53.789Z,101487.59
2022-12-19T15:14:54.849Z,101496.25
2022-12-19T15:16:29.071Z,101485.72
2022-12-19T15:18:38.971Z,101487.47
2022-12-19T15:20:40.920Z,101476.13
2022-12-19T15:22:43.233Z,101484.75
2022-12-19T15:24:45.341Z,101484.88
2022-12-19T15:26:52.552Z,101477.81
2022-12-19T15:28:55.896Z,101483.03
2022-12-19T15:31:02.781Z,101498.81
2022-12-19T15:33:09.226Z,101496.97
2022-12-19T15:35:12.616Z,101494.25
2022-12-19T15:37:16.740Z,101498.50
2022-12-19T15:39:19.205Z,101478.47
2022-12-19T15:41:24.388Z,101482.13
2022-12-19T15:44:02.410Z,101489.88
2022-12-19T15:45:58.189Z,101486.28
2022-12-19T15:47:59.904Z,101492.50
2022-12-19T15:50:02.846Z,101489.97
2022-12-19T15:52:13.532Z,101488.97
2022-12-19T15:56:41.115Z,101485.38
2022-12-19T15:58:44.410Z,101449.84
2022-12-19T16:00:52.324Z,101464.59
2022-12-19T16:05:18.534Z,101472.25
2022-12-19T16:07:23.004Z,101471.28
2022-12-19T16:09:27.498Z,101469.53
2022-12-19T16:11:29.693Z,101465.72
2022-12-19T16:13:34.469Z,101459.91
2022-12-19T16:15:37.988Z,101466.94
2022-12-19T16:17:40.025Z,101463.31
2022-12-19T16:19:42.091Z,101464.94
2022-12-19T16:21:43.880Z,101461.34
2022-12-19T16:23:45.745Z,101463.88
2022-12-19T16:25:50.610Z,101471.09
2022-12-19T16:27:56.154Z,101459.66
2022-12-19T16:30:07.620Z,101463.97
2022-12-19T16:32:12.652Z,101463.75
2022-12-19T16:34:16.386Z,101467.28
2022-12-19T16:36:18.151Z,101467.22
2022-12-19T16:38:19.658Z,101454.13
2022-12-19T16:40:26.056Z,101457.38
2022-12-19T16:42:29.878Z,101459.06
2022-12-19T16:44:33.896Z,101449.34
2022-12-19T16:46:35.881Z,101456.41
2022-12-19T16:48:39.221Z,101449.88
2022-12-19T16:50:41.192Z,101447.03
2022-12-19T16:52:43.083Z,101452.75
2022-12-19T16:54:45.034Z,101452.88
2022-12-19T16:56:49.136Z,101455.13
2022-12-19T16:58:51.537Z,101450.66
2022-12-19T17:00:54.566Z,101455.78
2022-12-19T17:03:01.800Z,101449.56
2022-12-19T17:05:06.187Z,101451.34
2022-12-19T17:07:10.781Z,101448.53
2022-12-19T17:09:14.717Z,101445.84
2022-12-19T17:11:19.861Z,101445.28
2022-12-19T17:13:22.884Z,101427.72
2022-12-19T17:15:28.041Z,101448.75
2022-12-19T17:17:29.998Z,101443.38
2022-12-19T17:19:35.992Z,101424.75
2022-12-19T17:21:38.970Z,101426.72
2022-12-19T17:23:40.643Z,101434.81
2022-12-19T17:25:42.707Z,101406.00
2022-12-19T17:27:44.740Z,101435.00
2022-12-19T17:29:46.589Z,101429.28
2022-12-19T17:31:48.299Z,101430.44
2022-12-19T17:33:50.466Z,101432.84
2022-12-19T17:35:52.298Z,101431.25
2022-12-19T17:37:57.054Z,101433.44
2022-12-19T17:39:58.697Z,101434.53
2022-12-19T17:42:11.394Z,101432.94
2022-12-19T17:44:13.160Z,101431.88
2022-12-19T17:46:17.978Z,101435.94
2022-12-19T17:48:27.312Z,101411.59
2022-12-19T17:50:32.000Z,101420.66
2022-12-19T17:52:35.836Z,101416.91
2022-12-19T17:54:39.167Z,101416.53
2022-12-19T17:56:41.138Z,101420.06
2022-12-19T17:58:43.536Z,101425.88
2022-12-19T18:00:46.097Z,101426.66
2022-12-19T18:02:49.309Z,101420.34
2022-12-19T18:04:52.112Z,101421.81
2022-12-19T18:06:54.117Z,101429.28
2022-12-19T18:08:56.172Z,101429.41
2022-12-19T18:11:03.729Z,101426.44
2022-12-19T18:13:05.276Z,101434.28
2022-12-19T18:15:07.523Z,101432.34
2022-12-19T18:17:11.590Z,101439.31
2022-12-19T18:19:17.648Z,101428.41
2022-12-19T18:21:21.933Z,101432.34
2022-12-19T18:23:24.124Z,101422.56
2022-12-19T18:25:28.800Z,101424.50
2022-12-19T18:27:32.299Z,101432.16
2022-12-19T18:29:34.818Z,101422.69
2022-12-19T18:31:36.827Z,101420.09
2022-12-19T18:33:41.206Z,101412.00
2022-12-19T18:35:45.868Z,101417.22
2022-12-19T18:37:49.768Z,101409.72
2022-12-19T18:39:51.792Z,101408.59
2022-12-19T18:41:54.520Z,101418.81
2022-12-19T18:43:57.902Z,101427.56
2022-12-19T18:46:00.070Z,101426.13
2022-12-19T18:48:03.428Z,101432.00
2022-12-19T18:50:13.325Z,101429.34
2022-12-19T18:52:15.070Z,101430.91
2022-12-19T18:54:19.511Z,101421.69
2022-12-19T18:56:21.587Z,101417.41
2022-12-19T18:58:23.780Z,101407.09
2022-12-19T19:00:28.228Z,101409.19
2022-12-19T19:02:30.271Z,101414.19
2022-12-19T19:04:32.141Z,101417.16
2022-12-19T19:06:37.884Z,101411.13
2022-12-19T19:08:40.020Z,101402.78
2022-12-19T19:10:41.743Z,101401.22
2022-12-19T19:12:43.657Z,101396.09
2022-12-19T19:14:45.532Z,101398.63
2022-12-19T19:16:49.274Z,101394.94
2022-12-19T19:18:53.397Z,101388.34
2022-12-19T19:21:00.734Z,101396.97
2022-12-19T19:23:04.131Z,101393.19
2022-12-19T19:25:06.818Z,101382.16
2022-12-19T19:27:08.864Z,101393.25
2022-12-19T19:29:13.838Z,101387.78
2022-12-19T19:31:18.046Z,101382.91
2022-12-19T19:33:24.955Z,101374.63
2022-12-19T19:35:27.165Z,101385.00
2022-12-19T19:37:29.436Z,101380.84
2022-12-19T19:39:33.300Z,101377.69
2022-12-19T19:41:35.151Z,101385.13
2022-12-19T19:43:37.295Z,101385.88
2022-12-19T19:45:43.248Z,101386.59
2022-12-19T19:47:45.742Z,101385.03
2022-12-19T19:49:49.017Z,101385.81
2022-12-19T19:51:56.837Z,101387.03
2022-12-19T19:54:02.732Z,101386.19
2022-12-19T19:56:05.055Z,101376.13
2022-12-19T19:58:06.919Z,101382.72
2022-12-19T20:00:09.855Z,101382.78
2022-12-19T20:02:11.784Z,101388.16
2022-12-19T20:04:13.840Z,101381.78
2022-12-19T20:06:17.009Z,101378.50
2022-12-19T20:08:20.399Z,101383.53
2022-12-19T20:10:22.247Z,101378.44
2022-12-19T20:12:24.276Z,101379.03
2022-12-19T20:14:29.065Z,101371.22
2022-12-19T20:16:31.274Z,101374.88
2022-12-19T20:18:33.174Z,101368.16
2022-12-19T20:20:34.743Z,101372.03
2022-12-19T20:22:38.447Z,101370.59
2022-12-19T20:24:40.311Z,101371.59
2022-12-19T20:26:41.882Z,101362.00
2022-12-19T20:28:48.827Z,101359.00
2022-12-19T20:30:51.331Z,101358.00
2022-12-19T20:32:52.930Z,101347.09
2022-12-19T20:34:54.677Z,101362.81
2022-12-19T20:36:56.875Z,101333.81
2022-12-19T20:39:00.136Z,101342.34
2022-12-19T20:41:02.734Z,101332.06
2022-12-19T20:43:04.545Z,101347.03
2022-12-19T20:45:07.086Z,101353.81
2022-12-19T20:47:08.735Z,101357.41
2022-12-19T20:49:10.723Z,101351.22
2022-12-19T20:51:14.000Z,101352.00
2022-12-19T20:53:16.055Z,101359.38
2022-12-19T20:55:19.503Z,101357.00
2022-12-19T20:57:21.585Z,101359.78
2022-12-19T20:59:23.525Z,101361.50
2022-12-19T21:01:25.422Z,101358.88
2022-12-19T21:03:29.433Z,101349.47
2022-12-19T21:05:31.912Z,101359.72
2022-12-19T21:07:33.450Z,101358.78
2022-12-19T21:09:35.004Z,101356.44
2022-12-19T21:11:38.314Z,101362.53
2022-12-19T21:13:40.494Z,101358.13
2022-12-19T21:15:42.605Z,101345.38
2022-12-19T21:17:44.707Z,101359.28
2022-12-19T21:19:46.081Z,101352.88
2022-12-19T21:21:47.699Z,101356.56
2022-12-19T21:23:49.366Z,101363.66
2022-12-19T21:25:51.212Z,101356.56
2022-12-19T21:27:54.999Z,101319.78
2022-12-19T21:29:56.913Z,101360.34
2022-12-19T21:31:58.921Z,101364.22
2022-12-19T21:34:02.523Z,101364.25
2022-12-19T21:36:09.399Z,101363.47
2022-12-19T21:38:11.418Z,101373.00
2022-12-19T21:40:13.738Z,101361.72
2022-12-19T21:42:15.302Z,101359.22
2022-12-19T21:44:21.242Z,101318.78
2022-12-19T21:46:25.388Z,101345.69
2022-12-19T21:48:26.958Z,101345.69
2022-12-19T21:50:28.508Z,101345.78
2022-12-19T21:52:30.411Z,101354.94
2022-12-19T21:54:32.221Z,101364.22
2022-12-19T21:56:37.525Z,101365.69
2022-12-19T21:58:39.560Z,101376.72
2022-12-19T22:00:43.135Z,101360.28
2022-12-19T22:03:12.072Z,101370.16
2022-12-19T22:05:09.091Z,101367.44
2022-12-19T22:07:10.604Z,101363.47
2022-12-19T22:09:14.583Z,101357.19
2022-12-19T22:11:21.082Z,101357.97
2022-12-19T22:13:23.201Z,101357.22
2022-12-19T22:15:27.391Z,101347.63
2022-12-19T22:17:30.938Z,101348.34
2022-12-19T22:19:32.756Z,101362.38
2022-12-19T22:21:34.673Z,101369.31
2022-12-19T22:23:36.541Z,101352.44
2022-12-19T22:25:38.534Z,101357.53
2022-12-19T22:27:40.092Z,101351.03
2022-12-19T22:29:41.699Z,101351.69
2022-12-19T22:31:44.514Z,101347.84
2022-12-19T22:33:49.163Z,101347.47
2022-12-19T22:35:51.188Z,101333.31
2022-12-19T22:37:52.765Z,101351.34
2022-12-19T22:39:54.404Z,101350.91
2022-12-19T22:41:56.288Z,101340.47
2022-12-19T22:43:58.019Z,101333.59
2022-12-19T22:46:00.014Z,101334.34
2022-12-19T22:48:01.999Z,101335.53
2022-12-19T22:50:06.676Z,101336.56
2022-12-19T22:52:08.207Z,101331.66
2022-12-19T22:54:10.983Z,101329.53
2022-12-19T22:56:14.098Z,101338.09
2022-12-19T22:58:19.038Z,101324.91
2022-12-19T23:00:21.639Z,101326.38
2022-12-19T23:02:23.350Z,101319.81
2022-12-19T23:04:25.248Z,101310.44
2022-12-19T23:06:30.825Z,101315.47
2022-12-19T23:08:32.606Z,101325.31
2022-12-19T23:10:34.496Z,101332.06
2022-12-19T23:12:36.805Z,101320.81
2022-12-19T23:14:38.425Z,101318.91
2022-12-19T23:16:40.240Z,101329.00
2022-12-19T23:18:42.567Z,101318.69
2022-12-19T23:20:44.377Z,101322.78
2022-12-19T23:22:47.318Z,101325.91
2022-12-19T23:24:49.329Z,101322.00
2022-12-19T23:26:50.904Z,101327.06
2022-12-19T23:28:55.322Z,101319.19
2022-12-19T23:31:03.459Z,101325.19
2022-12-19T23:33:05.075Z,101322.53
2022-12-19T23:35:07.160Z,101317.94
2022-12-19T23:37:11.146Z,101314.50
2022-12-19T23:39:15.268Z,101323.38
2022-12-19T23:41:17.076Z,101321.41
2022-12-19T23:43:18.985Z,101316.06
2022-12-19T23:45:20.863Z,101315.31
2022-12-19T23:47:22.608Z,101306.31
2022-12-19T23:49:24.239Z,101312.66
2022-12-19T23:51:26.322Z,101316.06
2022-12-19T23:53:28.269Z,101309.78
2022-12-19T23:55:31.434Z,101310.84
2022-12-19T23:57:33.217Z,101306.69
2022-12-19T23:59:35.175Z,101298.00
