createdAt,value
2022-10-16T00:00:24.514Z,19.40
2022-10-16T00:02:57.415Z,19.40
2022-10-16T00:05:34.517Z,19.40
2022-10-16T00:08:07.551Z,19.40
2022-10-16T00:10:40.571Z,19.40
2022-10-16T00:13:13.576Z,19.40
2022-10-16T00:15:46.828Z,19.40
2022-10-16T00:18:20.129Z,19.50
2022-10-16T00:20:53.214Z,19.40
2022-10-16T00:23:26.157Z,19.40
2022-10-16T00:26:03.365Z,19.40
2022-10-16T00:28:36.838Z,19.40
2022-10-16T00:31:11.468Z,19.40
2022-10-16T00:33:45.327Z,19.40
2022-10-16T00:36:20.015Z,19.40
2022-10-16T00:38:55.652Z,19.40
2022-10-16T00:41:29.807Z,19.50
2022-10-16T00:44:04.268Z,19.50
2022-10-16T00:46:46.794Z,19.50
2022-10-16T00:49:21.595Z,19.40
2022-10-16T00:51:56.189Z,19.40
2022-10-16T00:54:31.054Z,19.40
2022-10-16T00:57:06.040Z,19.40
2022-10-16T00:59:41.311Z,19.50
2022-10-16T01:02:15.942Z,19.40
2022-10-16T01:04:53.626Z,19.40
2022-10-16T01:07:43.512Z,19.40
2022-10-16T01:10:27.595Z,19.40
2022-10-16T01:13:14.039Z,19.40
2022-10-16T01:16:00.874Z,19.40
2022-10-16T01:18:51.041Z,19.40
2022-10-16T01:21:28.922Z,19.40
2022-10-16T01:24:27.924Z,19.40
2022-10-16T01:27:15.489Z,19.40
2022-10-16T01:30:04.982Z,19.30
2022-10-16T01:32:42.808Z,19.30
2022-10-16T01:35:17.840Z,19.30
2022-10-16T01:37:55.212Z,19.20
2022-10-16T01:40:30.237Z,19.20
2022-10-16T01:43:13.629Z,19.20
2022-10-16T01:45:47.761Z,19.20
2022-10-16T01:48:22.541Z,19.10
2022-10-16T01:51:00.408Z,19.10
2022-10-16T01:53:34.405Z,19.10
2022-10-16T01:56:09.385Z,19.10
2022-10-16T01:58:44.113Z,19.00
2022-10-16T02:01:19.168Z,19.00
2022-10-16T02:03:54.003Z,19.00
2022-10-16T02:06:28.101Z,18.90
2022-10-16T02:09:01.217Z,18.90
2022-10-16T02:11:34.153Z,18.90
2022-10-16T02:14:10.899Z,18.90
2022-10-16T02:16:46.513Z,18.90
2022-10-16T02:19:26.285Z,18.90
2022-10-16T02:22:04.633Z,18.80
2022-10-16T02:25:08.275Z,18.80
2022-10-16T02:27:52.586Z,18.80
2022-10-16T02:30:36.076Z,18.70
2022-10-16T02:33:13.841Z,18.70
2022-10-16T02:35:48.973Z,18.70
2022-10-16T02:38:23.061Z,18.80
2022-10-16T02:40:56.231Z,18.80
2022-10-16T02:43:31.269Z,18.80
2022-10-16T02:46:04.646Z,18.90
2022-10-16T02:48:37.956Z,18.90
2022-10-16T02:51:11.713Z,18.90
2022-10-16T02:53:45.265Z,18.90
2022-10-16T02:58:52.764Z,18.80
2022-10-16T03:01:25.829Z,18.80
2022-10-16T03:03:58.892Z,18.80
2022-10-16T03:06:32.058Z,18.80
2022-10-16T03:09:04.960Z,18.80
2022-10-16T03:11:38.094Z,18.80
2022-10-16T03:14:11.165Z,18.70
2022-10-16T03:16:44.407Z,18.70
2022-10-16T03:19:17.469Z,18.70
2022-10-16T03:21:50.449Z,18.70
2022-10-16T03:24:23.777Z,18.70
2022-10-16T03:26:56.603Z,18.60
2022-10-16T03:29:30.506Z,18.60
2022-10-16T03:32:03.479Z,18.50
2022-10-16T03:34:36.558Z,18.50
2022-10-16T03:37:09.549Z,18.50
2022-10-16T03:39:46.748Z,18.40
2022-10-16T03:42:19.712Z,18.40
2022-10-16T03:44:52.550Z,18.30
2022-10-16T03:47:26.645Z,18.20
2022-10-16T03:50:00.067Z,18.20
2022-10-16T03:52:33.245Z,18.20
2022-10-16T03:55:06.484Z,18.20
2022-10-16T03:57:39.606Z,18.20
2022-10-16T04:00:13.935Z,18.20
2022-10-16T04:05:20.167Z,18.10
2022-10-16T04:07:53.041Z,18.10
2022-10-16T04:10:26.301Z,18.10
2022-10-16T04:12:59.552Z,18.00
2022-10-16T04:15:32.456Z,18.00
2022-10-16T04:18:05.684Z,18.10
2022-10-16T04:20:38.830Z,18.00
2022-10-16T04:23:12.077Z,18.00
2022-10-16T04:25:45.312Z,18.00
2022-10-16T04:28:23.376Z,18.00
2022-10-16T04:30:56.462Z,18.00
2022-10-16T04:33:29.515Z,17.90
2022-10-16T04:36:09.472Z,17.90
2022-10-16T04:38:42.611Z,17.90
2022-10-16T04:41:15.547Z,17.90
2022-10-16T04:43:48.430Z,17.80
2022-10-16T04:46:21.391Z,17.80
2022-10-16T04:48:54.256Z,17.80
2022-10-16T04:51:26.979Z,17.80
2022-10-16T04:53:59.933Z,17.80
2022-10-16T04:56:32.908Z,17.70
2022-10-16T04:59:07.152Z,17.70
2022-10-16T05:01:40.247Z,17.70
2022-10-16T05:04:16.415Z,17.60
2022-10-16T05:06:49.822Z,17.60
2022-10-16T05:09:29.764Z,17.50
2022-10-16T05:12:05.739Z,17.50
2022-10-16T05:14:44.133Z,17.40
2022-10-16T05:17:17.380Z,17.40
2022-10-16T05:19:51.194Z,17.40
2022-10-16T05:22:24.642Z,17.40
2022-10-16T05:24:57.527Z,17.30
2022-10-16T05:27:30.532Z,17.30
2022-10-16T05:30:04.864Z,17.30
2022-10-16T05:32:38.049Z,17.20
2022-10-16T05:35:12.705Z,17.20
2022-10-16T05:37:45.465Z,17.20
2022-10-16T05:40:19.707Z,17.10
2022-10-16T05:42:53.831Z,17.10
2022-10-16T05:45:31.036Z,17.10
2022-10-16T05:48:09.980Z,17.00
2022-10-16T05:50:42.893Z,17.00
2022-10-16T05:53:19.282Z,17.00
2022-10-16T05:55:55.870Z,16.90
2022-10-16T05:58:36.763Z,16.90
2022-10-16T06:01:14.259Z,16.90
2022-10-16T06:03:46.559Z,16.90
2022-10-16T06:06:30.412Z,16.80
2022-10-16T06:11:59.365Z,16.70
2022-10-16T06:14:42.269Z,16.70
2022-10-16T06:17:16.742Z,16.70
2022-10-16T06:20:07.766Z,16.70
2022-10-16T06:22:45.852Z,16.70
2022-10-16T06:25:32.077Z,16.70
2022-10-16T06:34:27.615Z,16.60
2022-10-16T06:37:00.310Z,16.50
2022-10-16T06:39:33.364Z,16.50
2022-10-16T06:42:09.614Z,16.50
2022-10-16T06:44:44.142Z,16.50
2022-10-16T06:47:17.035Z,16.40
2022-10-16T06:49:53.472Z,16.40
2022-10-16T06:52:24.770Z,16.40
2022-10-16T06:54:57.967Z,16.40
2022-10-16T06:57:30.926Z,16.30
2022-10-16T07:00:03.892Z,16.30
2022-10-16T07:02:59.515Z,16.30
2022-10-16T07:08:48.203Z,16.20
2022-10-16T07:11:23.157Z,16.20
2022-10-16T07:13:56.528Z,16.20
2022-10-16T07:16:32.182Z,16.20
2022-10-16T07:19:07.004Z,16.20
2022-10-16T07:21:40.691Z,16.20
2022-10-16T07:24:18.323Z,16.10
2022-10-16T07:26:51.265Z,16.10
2022-10-16T07:29:25.466Z,16.10
2022-10-16T07:31:58.389Z,16.10
2022-10-16T07:34:31.318Z,16.10
2022-10-16T07:37:04.154Z,16.10
2022-10-16T07:40:01.705Z,16.00
2022-10-16T07:42:35.434Z,16.00
2022-10-16T07:45:08.857Z,16.00
2022-10-16T07:47:41.936Z,16.00
2022-10-16T07:50:15.442Z,16.00
2022-10-16T07:52:49.212Z,15.90
2022-10-16T07:55:22.325Z,15.90
2022-10-16T07:57:55.758Z,15.90
2022-10-16T08:00:28.686Z,15.90
2022-10-16T08:03:03.820Z,15.80
2022-10-16T08:05:38.159Z,15.80
2022-10-16T08:08:11.692Z,15.80
2022-10-16T08:10:44.817Z,15.80
2022-10-16T08:13:18.413Z,15.80
2022-10-16T08:15:52.524Z,15.80
2022-10-16T08:18:26.358Z,15.80
2022-10-16T08:21:03.853Z,15.80
2022-10-16T08:23:39.634Z,15.70
2022-10-16T08:26:13.857Z,15.70
2022-10-16T08:28:46.780Z,15.70
2022-10-16T08:31:21.107Z,15.70
2022-10-16T08:33:59.602Z,15.70
2022-10-16T08:36:32.986Z,15.60
2022-10-16T08:39:06.339Z,15.60
2022-10-16T08:42:06.359Z,15.60
2022-10-16T08:44:41.389Z,15.60
2022-10-16T08:47:24.884Z,15.50
2022-10-16T08:50:06.141Z,15.50
2022-10-16T08:52:47.288Z,15.50
2022-10-16T08:55:40.353Z,15.50
2022-10-16T08:58:23.842Z,15.50
2022-10-16T09:00:58.778Z,15.40
2022-10-16T09:03:52.678Z,15.40
2022-10-16T09:06:36.453Z,15.40
2022-10-16T09:09:24.006Z,15.40
2022-10-16T09:12:10.800Z,15.40
2022-10-16T09:14:48.680Z,15.30
2022-10-16T09:17:32.138Z,15.30
2022-10-16T09:20:26.633Z,15.30
2022-10-16T09:23:11.031Z,15.30
2022-10-16T09:25:45.964Z,15.30
2022-10-16T09:28:19.303Z,15.30
2022-10-16T09:30:52.550Z,15.30
2022-10-16T09:33:28.096Z,15.30
2022-10-16T09:36:02.181Z,15.30
2022-10-16T09:38:36.771Z,15.30
2022-10-16T09:41:24.053Z,15.30
2022-10-16T09:44:01.886Z,15.30
2022-10-16T09:46:45.208Z,15.30
2022-10-16T09:49:29.695Z,15.30
2022-10-16T09:52:19.975Z,15.30
2022-10-16T09:55:06.503Z,15.30
2022-10-16T09:57:39.960Z,15.30
2022-10-16T10:00:14.557Z,15.30
2022-10-16T10:02:47.856Z,15.30
2022-10-16T10:05:28.368Z,15.30
2022-10-16T10:08:07.416Z,15.30
2022-10-16T10:10:49.012Z,15.30
2022-10-16T10:13:24.146Z,15.30
2022-10-16T10:15:57.395Z,15.30
2022-10-16T10:18:30.278Z,15.30
2022-10-16T10:21:08.466Z,15.30
2022-10-16T10:23:42.538Z,15.30
2022-10-16T10:26:20.505Z,15.30
2022-10-16T10:29:01.183Z,15.30
2022-10-16T10:31:38.931Z,15.30
2022-10-16T10:34:32.136Z,15.30
2022-10-16T10:37:19.787Z,15.30
2022-10-16T10:39:54.476Z,15.30
2022-10-16T10:42:41.183Z,15.30
2022-10-16T10:45:31.230Z,15.30
2022-10-16T10:48:21.050Z,15.30
2022-10-16T10:50:59.169Z,15.20
2022-10-16T10:53:36.929Z,15.20
2022-10-16T10:56:31.226Z,15.20
2022-10-16T10:59:09.489Z,15.20
2022-10-16T11:01:49.527Z,15.20
2022-10-16T11:04:45.499Z,15.20
2022-10-16T11:07:29.989Z,15.20
2022-10-16T11:10:05.328Z,15.20
2022-10-16T11:12:46.578Z,15.10
2022-10-16T11:15:24.748Z,15.10
2022-10-16T11:18:18.033Z,15.10
2022-10-16T11:20:55.632Z,15.10
2022-10-16T11:23:45.755Z,15.10
2022-10-16T11:26:23.362Z,15.10
2022-10-16T11:28:58.628Z,15.00
2022-10-16T11:31:42.077Z,15.10
2022-10-16T11:34:42.718Z,15.00
2022-10-16T11:37:17.680Z,15.00
2022-10-16T11:39:51.371Z,15.00
2022-10-16T11:42:29.777Z,15.00
2022-10-16T11:45:30.075Z,15.10
2022-10-16T11:48:05.263Z,15.00
2022-10-16T11:50:43.392Z,15.00
2022-10-16T11:53:36.386Z,15.00
2022-10-16T11:56:10.377Z,15.00
2022-10-16T11:58:51.623Z,15.00
2022-10-16T12:01:49.232Z,15.00
2022-10-16T12:04:30.512Z,15.00
2022-10-16T12:07:14.361Z,15.00
2022-10-16T12:09:47.794Z,15.00
2022-10-16T12:12:37.874Z,15.00
2022-10-16T12:15:47.017Z,15.00
2022-10-16T12:18:03.458Z,15.00
2022-10-16T12:20:40.271Z,15.00
2022-10-16T12:23:15.425Z,15.00
2022-10-16T12:25:57.114Z,15.00
2022-10-16T12:28:37.290Z,15.00
2022-10-16T12:31:15.795Z,15.00
2022-10-16T12:34:06.123Z,15.00
2022-10-16T12:36:41.170Z,15.00
2022-10-16T12:39:16.379Z,15.00
2022-10-16T12:41:49.268Z,15.00
2022-10-16T12:44:32.887Z,15.00
2022-10-16T12:47:05.986Z,14.90
2022-10-16T12:49:41.036Z,14.90
2022-10-16T12:52:36.568Z,14.90
2022-10-16T12:55:12.332Z,14.90
2022-10-16T12:58:06.671Z,14.90
2022-10-16T13:00:44.780Z,14.90
2022-10-16T13:03:32.207Z,14.90
2022-10-16T13:06:10.413Z,14.90
2022-10-16T13:09:06.292Z,14.90
2022-10-16T13:12:00.587Z,14.90
2022-10-16T13:14:36.523Z,14.90
2022-10-16T13:17:30.408Z,14.90
2022-10-16T13:20:08.719Z,14.90
2022-10-16T13:22:46.661Z,14.90
2022-10-16T13:25:33.442Z,14.90
2022-10-16T13:28:32.688Z,14.90
2022-10-16T13:31:14.585Z,14.90
2022-10-16T13:37:22.354Z,14.90
2022-10-16T13:40:25.614Z,14.90
2022-10-16T13:45:59.819Z,14.90
2022-10-16T13:48:50.619Z,14.90
2022-10-16T13:55:01.048Z,14.90
2022-10-16T14:01:17.063Z,14.90
2022-10-16T14:03:38.066Z,14.90
2022-10-16T14:37:52.158Z,15.00
2022-10-16T14:44:02.783Z,15.00
2022-10-16T14:46:42.570Z,15.00
2022-10-16T14:49:18.769Z,15.00
2022-10-16T14:52:23.211Z,15.00
2022-10-16T14:55:11.865Z,15.00
2022-10-16T15:00:46.938Z,15.10
2022-10-16T15:03:38.475Z,15.10
2022-10-16T15:09:15.900Z,15.10
2022-10-16T15:11:53.531Z,15.10
2022-10-16T15:14:51.651Z,15.10
2022-10-16T15:17:37.152Z,15.20
2022-10-16T15:23:04.252Z,15.10
2022-10-16T15:25:51.785Z,15.20
2022-10-16T15:32:03.052Z,15.10
2022-10-16T15:36:59.165Z,15.20
2022-10-16T15:40:41.763Z,15.20
2022-10-16T15:43:29.429Z,15.20
2022-10-16T15:53:43.327Z,15.20
2022-10-16T16:48:21.617Z,15.30
2022-10-16T16:57:19.745Z,15.30
2022-10-16T17:03:27.034Z,15.30
2022-10-16T17:23:08.061Z,15.30
2022-10-16T17:49:01.317Z,15.30
2022-10-16T17:51:49.921Z,15.30
2022-10-16T18:21:43.721Z,15.40
2022-10-16T18:41:00.010Z,15.50
2022-10-16T18:43:41.322Z,15.50
2022-10-16T18:46:14.444Z,15.60
2022-10-16T18:48:48.779Z,15.60
2022-10-16T18:51:35.431Z,15.60
2022-10-16T18:54:15.551Z,15.60
2022-10-16T18:56:48.479Z,15.70
2022-10-16T18:59:21.534Z,15.70
2022-10-16T19:01:54.495Z,15.70
2022-10-16T19:04:27.688Z,15.80
2022-10-16T19:07:00.494Z,15.80
2022-10-16T19:09:33.563Z,15.80
2022-10-16T19:12:06.488Z,15.90
2022-10-16T19:14:39.900Z,15.90
2022-10-16T19:17:13.285Z,16.00
2022-10-16T19:19:46.169Z,16.10
2022-10-16T19:22:20.224Z,16.10
2022-10-16T19:24:53.242Z,16.20
2022-10-16T19:27:26.604Z,16.20
2022-10-16T19:30:04.756Z,16.30
2022-10-16T19:32:37.547Z,16.30
2022-10-16T19:35:29.590Z,16.40
2022-10-16T19:38:01.935Z,16.40
2022-10-16T19:40:35.214Z,16.50
2022-10-16T19:43:08.551Z,16.60
2022-10-16T19:45:41.589Z,16.60
2022-10-16T19:48:14.495Z,16.70
2022-10-16T19:50:51.285Z,16.70
2022-10-16T19:53:36.822Z,16.70
2022-10-16T19:56:17.706Z,16.80
2022-10-16T19:58:51.381Z,16.90
2022-10-16T20:01:24.793Z,17.00
2022-10-16T20:03:58.364Z,17.10
2022-10-16T20:06:31.462Z,17.10
2022-10-16T20:09:04.592Z,17.20
2022-10-16T20:11:39.314Z,17.30
2022-10-16T20:14:13.023Z,17.30
2022-10-16T20:16:46.187Z,17.40
2022-10-16T20:19:19.166Z,17.40
2022-10-16T20:21:52.360Z,17.50
2022-10-16T20:24:25.212Z,17.50
2022-10-16T20:26:58.964Z,17.50
2022-10-16T20:29:32.243Z,17.60
2022-10-16T20:32:05.170Z,17.70
2022-10-16T20:37:12.018Z,17.90
2022-10-16T20:39:45.071Z,17.90
2022-10-16T20:42:17.984Z,18.00
2022-10-16T20:45:18.530Z,18.10
2022-10-16T20:47:32.285Z,18.10
2022-10-16T20:50:05.181Z,18.20
2022-10-16T20:52:38.288Z,18.30
2022-10-16T20:55:12.215Z,18.40
2022-10-16T20:57:45.241Z,18.40
2022-10-16T21:00:19.303Z,18.40
2022-10-16T21:02:55.699Z,18.40
2022-10-16T21:05:29.681Z,18.50
2022-10-16T21:08:14.658Z,18.50
2022-10-16T21:10:41.694Z,18.60
2022-10-16T21:13:14.671Z,18.70
2022-10-16T21:15:48.098Z,18.70
2022-10-16T21:18:22.254Z,18.80
2022-10-16T21:20:55.286Z,18.80
2022-10-16T21:23:28.159Z,18.90
2022-10-16T21:26:01.523Z,19.00
2022-10-16T21:28:36.429Z,19.00
2022-10-16T21:31:21.955Z,19.10
2022-10-16T21:33:55.403Z,19.10
2022-10-16T21:36:30.421Z,19.20
2022-10-16T21:39:08.142Z,19.30
2022-10-16T21:41:41.518Z,19.40
2022-10-16T21:44:14.799Z,19.40
2022-10-16T21:46:48.221Z,19.40
2022-10-16T21:49:22.321Z,19.50
2022-10-16T21:51:55.448Z,19.50
2022-10-16T21:54:28.777Z,19.60
2022-10-16T21:57:01.765Z,19.60
2022-10-16T21:59:34.968Z,19.70
2022-10-16T22:02:08.241Z,19.70
2022-10-16T22:04:41.268Z,19.80
2022-10-16T22:07:21.536Z,19.90
2022-10-16T22:09:59.964Z,20.00
2022-10-16T22:12:39.044Z,20.00
2022-10-16T22:15:13.450Z,20.10
2022-10-16T22:17:46.357Z,20.10
2022-10-16T22:20:20.251Z,20.20
2022-10-16T22:22:53.265Z,20.20
2022-10-16T22:25:26.236Z,20.30
2022-10-16T22:27:59.319Z,20.30
2022-10-16T22:30:32.855Z,20.40
2022-10-16T22:33:05.842Z,20.50
2022-10-16T22:35:45.081Z,20.50
2022-10-16T22:38:18.060Z,20.50
2022-10-16T22:40:51.408Z,20.50
2022-10-16T22:43:24.363Z,20.60
2022-10-16T22:45:57.289Z,20.60
2022-10-16T22:48:30.439Z,20.60
2022-10-16T22:51:03.588Z,20.70
2022-10-16T22:53:36.554Z,20.70
2022-10-16T22:56:09.531Z,20.70
2022-10-16T22:58:42.454Z,20.80
2022-10-16T23:01:20.448Z,20.80
2022-10-16T23:03:53.761Z,20.90
2022-10-16T23:06:27.126Z,20.90
2022-10-16T23:09:01.748Z,21.00
2022-10-16T23:11:35.257Z,21.00
2022-10-16T23:14:08.661Z,21.10
2022-10-16T23:16:41.577Z,21.10
2022-10-16T23:19:14.570Z,21.10
2022-10-16T23:21:47.935Z,21.10
2022-10-16T23:24:20.936Z,21.20
2022-10-16T23:26:53.935Z,21.10
2022-10-16T23:29:26.927Z,21.00
2022-10-16T23:32:00.435Z,21.00
2022-10-16T23:34:33.365Z,20.90
2022-10-16T23:37:07.738Z,20.90
2022-10-16T23:39:45.652Z,20.80
2022-10-16T23:42:17.247Z,20.70
2022-10-16T23:44:50.273Z,20.70
2022-10-16T23:47:23.263Z,20.60
2022-10-16T23:49:56.236Z,20.60
2022-10-16T23:52:31.155Z,20.60
2022-10-16T23:55:04.133Z,20.60
2022-10-16T23:57:37.004Z,20.60
