createdAt,value
2023-02-09T00:01:29.213Z,102135.97
2023-02-09T00:03:57.216Z,102122.03
2023-02-09T00:06:24.766Z,102113.34
2023-02-09T00:08:51.531Z,102111.63
2023-02-09T00:11:46.864Z,102102.91
2023-02-09T00:14:16.112Z,102104.72
2023-02-09T00:16:43.036Z,102106.47
2023-02-09T00:19:11.070Z,102095.19
2023-02-09T00:21:38.148Z,102087.34
2023-02-09T00:24:05.684Z,102087.41
2023-02-09T00:26:33.367Z,102088.34
2023-02-09T00:29:00.332Z,102087.47
2023-02-09T00:31:27.097Z,102079.63
2023-02-09T00:33:53.885Z,102079.63
2023-02-09T00:36:21.128Z,102072.69
2023-02-09T00:38:47.902Z,102077.94
2023-02-09T00:41:16.604Z,102067.47
2023-02-09T00:43:43.644Z,102063.13
2023-02-09T00:46:10.457Z,102059.66
2023-02-09T00:48:37.189Z,102058.81
2023-02-09T00:51:04.071Z,102041.34
2023-02-09T00:53:30.730Z,102033.56
2023-02-09T00:55:57.461Z,102039.69
2023-02-09T00:58:24.133Z,102035.38
2023-02-09T01:00:50.915Z,102027.53
2023-02-09T01:03:17.806Z,102027.53
2023-02-09T01:05:44.596Z,102015.38
2023-02-09T01:08:11.255Z,102018.00
2023-02-09T01:10:38.463Z,102014.50
2023-02-09T01:13:05.464Z,102010.19
2023-02-09T01:15:32.245Z,102017.19
2023-02-09T01:17:59.422Z,102013.75
2023-02-09T01:20:26.339Z,102006.75
2023-02-09T01:22:53.059Z,102003.31
2023-02-09T01:25:19.868Z,101983.22
2023-02-09T01:27:46.533Z,101978.03
2023-02-09T01:30:13.669Z,101970.19
2023-02-09T01:32:40.593Z,101950.16
2023-02-09T01:35:07.557Z,101951.94
2023-02-09T01:37:35.544Z,101938.00
2023-02-09T01:40:02.675Z,101942.38
2023-02-09T01:42:29.363Z,101938.91
2023-02-09T01:45:06.115Z,101925.00
2023-02-09T01:47:37.089Z,101922.38
2023-02-09T01:50:04.060Z,101910.22
2023-02-09T01:52:30.933Z,101917.31
2023-02-09T01:55:02.692Z,101916.44
2023-02-09T01:57:37.345Z,101917.34
2023-02-09T02:00:12.395Z,101899.88
2023-02-09T02:02:40.146Z,101887.63
2023-02-09T02:05:08.679Z,101892.81
2023-02-09T02:07:44.399Z,101885.78
2023-02-09T02:10:11.372Z,101885.78
2023-02-09T02:12:38.962Z,101866.53
2023-02-09T02:15:07.065Z,101875.25
2023-02-09T02:17:49.291Z,101862.16
2023-02-09T02:20:27.860Z,101852.53
2023-02-09T02:23:03.419Z,101851.69
2023-02-09T02:26:06.174Z,101841.19
2023-02-09T02:28:51.558Z,101821.13
2023-02-09T02:31:48.807Z,101842.03
2023-02-09T02:34:21.387Z,101849.84
2023-02-09T02:37:25.751Z,101840.22
2023-02-09T02:40:11.039Z,101841.06
2023-02-09T02:42:49.001Z,101847.16
2023-02-09T02:45:43.431Z,101834.06
2023-02-09T02:48:19.077Z,101835.81
2023-02-09T02:50:53.608Z,101812.25
2023-02-09T02:53:25.557Z,101814.88
2023-02-09T02:55:55.305Z,101809.69
2023-02-09T02:58:24.733Z,101805.31
2023-02-09T03:00:55.553Z,101798.34
2023-02-09T03:03:27.479Z,101797.47
2023-02-09T03:05:54.338Z,101804.50
2023-02-09T03:08:21.222Z,101792.28
2023-02-09T03:10:48.470Z,101786.16
2023-02-09T03:13:52.714Z,101780.06
2023-02-09T03:16:48.532Z,101773.94
2023-02-09T03:19:36.858Z,101769.56
2023-02-09T03:22:32.816Z,101763.47
2023-02-09T03:25:07.905Z,101753.00
2023-02-09T03:27:41.173Z,101748.63
2023-02-09T03:30:11.862Z,101741.66
2023-02-09T03:32:44.483Z,101744.31
2023-02-09T03:35:14.767Z,101745.13
2023-02-09T03:37:41.434Z,101753.00
2023-02-09T03:40:08.919Z,101753.88
2023-02-09T03:42:35.695Z,101754.78
2023-02-09T03:45:02.394Z,101734.66
2023-02-09T03:47:30.941Z,101748.63
2023-02-09T03:49:58.459Z,101751.25
2023-02-09T03:52:25.470Z,101740.78
2023-02-09T03:54:52.152Z,101732.03
2023-02-09T03:57:18.923Z,101721.63
2023-02-09T03:59:45.611Z,101723.31
2023-02-09T04:02:13.318Z,101732.03
2023-02-09T04:04:40.023Z,101722.41
2023-02-09T04:07:07.217Z,101711.94
2023-02-09T04:09:34.156Z,101715.47
2023-02-09T04:12:00.857Z,101704.06
2023-02-09T04:14:27.645Z,101704.94
2023-02-09T04:16:54.333Z,101670.88
2023-02-09T04:19:21.132Z,101685.69
2023-02-09T04:21:47.841Z,101697.91
2023-02-09T04:24:14.496Z,101692.69
2023-02-09T04:26:41.161Z,101678.69
2023-02-09T04:29:07.801Z,101684.81
2023-02-09T04:31:35.056Z,101679.53
2023-02-09T04:34:02.233Z,101680.47
2023-02-09T04:36:29.032Z,101679.59
2023-02-09T04:38:55.825Z,101667.38
2023-02-09T04:41:22.642Z,101670.88
2023-02-09T04:43:49.348Z,101663.88
2023-02-09T04:46:17.446Z,101655.16
2023-02-09T04:48:44.764Z,101645.56
2023-02-09T04:51:11.668Z,101642.06
2023-02-09T04:53:38.664Z,101634.16
2023-02-09T04:56:05.925Z,101640.28
2023-02-09T04:58:51.124Z,101636.75
2023-02-09T05:01:24.043Z,101626.25
2023-02-09T05:03:51.135Z,101625.38
2023-02-09T05:06:18.419Z,101630.56
2023-02-09T05:08:45.276Z,101632.31
2023-02-09T05:11:12.747Z,101635.75
2023-02-09T05:13:39.682Z,101631.34
2023-02-09T05:16:12.929Z,101636.63
2023-02-09T05:18:39.634Z,101629.63
2023-02-09T05:21:06.448Z,101645.31
2023-02-09T05:23:33.478Z,101639.19
2023-02-09T05:26:00.266Z,101625.19
2023-02-09T05:28:27.112Z,101640.03
2023-02-09T05:30:54.258Z,101626.94
2023-02-09T05:33:25.711Z,101619.97
2023-02-09T05:35:55.790Z,101617.34
2023-02-09T05:38:23.224Z,101617.34
2023-02-09T05:40:51.004Z,101616.50
2023-02-09T05:43:18.158Z,101613.03
2023-02-09T05:45:46.021Z,101599.09
2023-02-09T05:48:12.808Z,101604.34
2023-02-09T05:50:39.742Z,101592.16
2023-02-09T05:53:06.402Z,101593.94
2023-02-09T05:55:33.076Z,101590.47
2023-02-09T05:57:59.822Z,101596.56
2023-02-09T06:00:29.710Z,101603.53
2023-02-09T06:02:57.168Z,101589.59
2023-02-09T06:05:24.215Z,101592.25
2023-02-09T06:07:51.117Z,101584.38
2023-02-09T06:10:18.909Z,101585.25
2023-02-09T06:12:46.172Z,101566.09
2023-02-09T06:15:13.496Z,101576.56
2023-02-09T06:17:40.137Z,101568.72
2023-02-09T06:20:07.392Z,101565.22
2023-02-09T06:22:34.423Z,101567.88
2023-02-09T06:25:01.107Z,101567.88
2023-02-09T06:27:27.775Z,101558.28
2023-02-09T06:29:54.466Z,101550.47
2023-02-09T06:32:21.146Z,101551.34
2023-02-09T06:34:47.808Z,101546.09
2023-02-09T06:37:14.454Z,101543.50
2023-02-09T06:39:41.137Z,101538.28
2023-02-09T06:42:07.901Z,101533.88
2023-02-09T06:44:34.538Z,101522.56
2023-02-09T06:47:01.186Z,101526.94
2023-02-09T06:49:27.869Z,101528.66
2023-02-09T06:51:54.706Z,101524.34
2023-02-09T06:54:21.866Z,101511.25
2023-02-09T06:56:48.692Z,101520.84
2023-02-09T06:59:15.684Z,101517.38
2023-02-09T07:01:42.534Z,101507.75
2023-02-09T07:04:09.289Z,101508.63
2023-02-09T07:06:35.970Z,101506.91
2023-02-09T07:09:02.700Z,101509.53
2023-02-09T07:11:30.597Z,101493.81
2023-02-09T07:13:57.365Z,101499.97
2023-02-09T07:16:24.349Z,101487.72
2023-02-09T07:18:51.372Z,101506.06
2023-02-09T07:21:18.731Z,101502.59
2023-02-09T07:23:46.941Z,101499.97
2023-02-09T07:26:16.286Z,101486.88
2023-02-09T07:28:43.168Z,101502.59
2023-02-09T07:31:12.642Z,101503.44
2023-02-09T07:33:39.710Z,101496.44
2023-02-09T07:36:08.999Z,101482.47
2023-02-09T07:38:36.347Z,101477.25
2023-02-09T07:41:04.806Z,101477.25
2023-02-09T07:43:31.906Z,101477.25
2023-02-09T07:46:03.743Z,101463.28
2023-02-09T07:48:31.411Z,101461.50
2023-02-09T07:50:58.994Z,101479.84
2023-02-09T07:53:26.626Z,101467.63
2023-02-09T07:55:53.519Z,101458.03
2023-02-09T07:58:21.297Z,101466.75
2023-02-09T08:00:49.985Z,101454.53
2023-02-09T08:03:20.277Z,101458.88
2023-02-09T08:06:02.574Z,101460.63
2023-02-09T08:08:29.335Z,101463.22
2023-02-09T08:10:58.317Z,101457.97
2023-02-09T08:13:27.531Z,101451.91
2023-02-09T08:15:58.358Z,101439.69
2023-02-09T08:18:30.872Z,101446.66
2023-02-09T08:20:58.182Z,101443.16
2023-02-09T08:23:34.396Z,101444.00
2023-02-09T08:26:06.943Z,101450.16
2023-02-09T08:28:43.757Z,101447.53
2023-02-09T08:31:12.557Z,101457.16
2023-02-09T08:33:39.893Z,101449.31
2023-02-09T08:36:06.995Z,101451.94
2023-02-09T08:38:35.236Z,101454.53
2023-02-09T08:41:13.353Z,101444.06
2023-02-09T08:43:40.479Z,101451.03
2023-02-09T08:46:09.741Z,101445.81
2023-02-09T08:48:39.028Z,101437.94
2023-02-09T08:51:07.213Z,101447.53
2023-02-09T08:53:34.546Z,101446.69
2023-02-09T08:56:01.217Z,101452.78
2023-02-09T08:58:28.305Z,101446.69
2023-02-09T09:00:57.497Z,101453.69
2023-02-09T09:03:30.040Z,101455.47
2023-02-09T09:06:05.705Z,101457.25
2023-02-09T09:08:34.205Z,101459.84
2023-02-09T09:11:01.066Z,101460.75
2023-02-09T09:13:28.233Z,101448.56
2023-02-09T09:15:55.510Z,101438.94
2023-02-09T09:18:24.216Z,101452.09
2023-02-09T09:20:51.637Z,101450.34
2023-02-09T09:23:18.955Z,101448.63
2023-02-09T09:25:45.960Z,101443.38
2023-02-09T09:28:12.836Z,101452.13
2023-02-09T09:30:39.534Z,101445.16
2023-02-09T09:33:06.282Z,101434.69
2023-02-09T09:35:33.211Z,101418.09
2023-02-09T09:38:00.887Z,101412.00
2023-02-09T09:40:34.413Z,101412.03
2023-02-09T09:43:04.273Z,101395.41
2023-02-09T09:45:35.392Z,101390.19
2023-02-09T09:48:02.788Z,101391.94
2023-02-09T09:50:39.211Z,101384.97
2023-02-09T09:53:36.637Z,101377.09
2023-02-09T09:56:08.862Z,101368.38
2023-02-09T09:58:41.556Z,101363.13
2023-02-09T10:01:16.655Z,101364.03
2023-02-09T10:03:43.930Z,101371.00
2023-02-09T10:06:17.921Z,101368.41
2023-02-09T10:09:16.721Z,101366.66
2023-02-09T10:11:51.907Z,101355.34
2023-02-09T10:14:18.773Z,101361.44
2023-02-09T10:16:45.764Z,101358.84
2023-02-09T10:19:26.152Z,101341.38
2023-02-09T10:21:54.012Z,101341.38
2023-02-09T10:24:29.852Z,101323.88
2023-02-09T10:27:08.305Z,101326.53
2023-02-09T10:29:35.766Z,101320.44
2023-02-09T10:32:11.461Z,101319.56
2023-02-09T10:34:38.063Z,101318.69
2023-02-09T10:37:30.704Z,101323.94
2023-02-09T10:40:14.550Z,101315.19
2023-02-09T10:42:55.492Z,101307.34
2023-02-09T10:45:27.443Z,101309.97
2023-02-09T10:48:08.431Z,101295.97
2023-02-09T10:51:07.406Z,101287.25
2023-02-09T10:53:41.737Z,101293.38
2023-02-09T10:56:34.241Z,101305.63
2023-02-09T10:59:04.422Z,101307.34
2023-02-09T11:01:43.675Z,101307.34
2023-02-09T11:04:16.309Z,101320.50
2023-02-09T11:07:01.045Z,101303.00
2023-02-09T11:09:31.778Z,101308.25
2023-02-09T11:11:58.546Z,101309.13
2023-02-09T11:14:25.552Z,101298.63
2023-02-09T11:17:10.101Z,101291.63
2023-02-09T11:19:48.608Z,101279.41
2023-02-09T11:22:43.121Z,101285.53
2023-02-09T11:25:21.495Z,101280.28
2023-02-09T11:28:09.207Z,101265.41
2023-02-09T11:30:35.857Z,101265.44
2023-02-09T11:33:20.972Z,101264.56
2023-02-09T11:36:05.098Z,101249.69
2023-02-09T11:38:55.522Z,101236.59
2023-02-09T11:41:52.840Z,101257.56
2023-02-09T11:44:37.807Z,101267.16
2023-02-09T11:47:07.919Z,101269.78
2023-02-09T11:49:44.566Z,101254.94
2023-02-09T11:52:16.923Z,101257.56
2023-02-09T11:54:47.701Z,101261.06
2023-02-09T11:57:22.749Z,101253.19
2023-02-09T11:59:57.136Z,101253.19
2023-02-09T12:02:52.991Z,101265.44
2023-02-09T12:05:21.903Z,101255.81
2023-02-09T12:08:22.427Z,101242.72
2023-02-09T12:11:11.523Z,101248.81
2023-02-09T12:14:01.801Z,101247.06
2023-02-09T12:16:37.629Z,101252.31
2023-02-09T12:19:06.647Z,101248.84
2023-02-09T12:21:38.352Z,101248.84
2023-02-09T12:24:28.066Z,101245.31
2023-02-09T12:26:56.267Z,101234.84
2023-02-09T12:29:36.982Z,101243.56
2023-02-09T12:32:03.699Z,101244.47
2023-02-09T12:34:49.729Z,101240.97
2023-02-09T12:37:28.912Z,101233.06
2023-02-09T12:40:18.554Z,101240.09
2023-02-09T12:42:47.154Z,101235.72
2023-02-09T12:45:42.044Z,101239.19
2023-02-09T12:48:08.641Z,101233.09
2023-02-09T12:50:48.045Z,101214.72
2023-02-09T12:53:24.012Z,101211.22
2023-02-09T12:56:12.664Z,101218.19
2023-02-09T12:58:45.336Z,101211.25
2023-02-09T13:01:15.990Z,101205.97
2023-02-09T13:04:06.964Z,101208.59
2023-02-09T13:06:43.575Z,101199.84
2023-02-09T13:09:25.627Z,101213.84
2023-02-09T13:12:03.624Z,101214.72
2023-02-09T13:14:31.041Z,101218.22
2023-02-09T13:17:09.708Z,101219.09
2023-02-09T13:19:47.963Z,101195.47
2023-02-09T13:22:33.751Z,101203.34
2023-02-09T13:25:12.233Z,101202.47
2023-02-09T13:27:48.868Z,101203.34
2023-02-09T13:30:28.630Z,101198.09
2023-02-09T13:33:01.865Z,101203.34
2023-02-09T13:35:49.323Z,101195.47
2023-02-09T13:38:18.839Z,101199.84
2023-02-09T13:40:50.561Z,101196.34
2023-02-09T13:43:29.307Z,101193.72
2023-02-09T13:45:57.529Z,101188.50
2023-02-09T13:48:38.041Z,101181.50
2023-02-09T13:51:18.903Z,101175.34
2023-02-09T13:53:59.910Z,101162.22
2023-02-09T13:56:27.280Z,101160.47
2023-02-09T13:58:55.317Z,101153.50
2023-02-09T14:01:28.430Z,101151.75
2023-02-09T14:04:12.318Z,101147.38
2023-02-09T14:06:58.509Z,101142.97
2023-02-09T14:09:29.709Z,101133.38
2023-02-09T14:12:04.702Z,101142.13
2023-02-09T14:14:54.826Z,101141.25
2023-02-09T14:17:34.735Z,101127.25
2023-02-09T14:20:03.440Z,101128.13
2023-02-09T14:22:38.535Z,101140.34
2023-02-09T14:25:14.000Z,101127.25
2023-02-09T14:27:45.640Z,101121.13
2023-02-09T14:30:25.862Z,101127.25
2023-02-09T14:32:57.789Z,101125.50
2023-02-09T14:35:33.839Z,101104.50
2023-02-09T14:38:02.819Z,101102.75
2023-02-09T14:40:34.762Z,101087.88
2023-02-09T14:43:08.921Z,101081.75
2023-02-09T14:45:48.617Z,101073.00
2023-02-09T14:48:20.108Z,101070.38
2023-02-09T14:50:49.485Z,101066.00
2023-02-09T14:53:17.481Z,101055.50
2023-02-09T14:55:44.760Z,101061.63
2023-02-09T14:58:24.474Z,101053.78
2023-02-09T15:00:52.997Z,101045.03
2023-02-09T15:03:20.035Z,101039.81
2023-02-09T15:05:48.880Z,101030.19
2023-02-09T15:08:20.141Z,101030.22
2023-02-09T15:11:01.286Z,101028.47
2023-02-09T15:13:30.465Z,101025.00
2023-02-09T15:15:57.288Z,101011.91
2023-02-09T15:18:26.270Z,101012.78
2023-02-09T15:20:53.021Z,101015.41
2023-02-09T15:23:19.810Z,101011.06
2023-02-09T15:25:46.954Z,101008.44
2023-02-09T15:28:28.724Z,101013.72
2023-02-09T15:30:56.941Z,101018.06
2023-02-09T15:33:25.621Z,101002.34
2023-02-09T15:35:52.568Z,100998.88
2023-02-09T15:38:20.390Z,101011.97
2023-02-09T15:41:07.923Z,100996.25
2023-02-09T15:43:53.640Z,100997.13
2023-02-09T15:46:44.938Z,100999.75
2023-02-09T15:49:15.481Z,100994.53
2023-02-09T15:51:45.069Z,100999.78
2023-02-09T15:54:18.459Z,100988.44
2023-02-09T15:56:45.478Z,100992.78
2023-02-09T15:59:22.852Z,100994.53
2023-02-09T16:01:50.849Z,100981.41
2023-02-09T16:04:18.083Z,100976.19
2023-02-09T16:06:49.060Z,100985.78
2023-02-09T16:09:29.290Z,100965.69
2023-02-09T16:11:56.046Z,100953.50
2023-02-09T16:14:25.416Z,100943.00
2023-02-09T16:16:52.618Z,100953.50
2023-02-09T16:19:19.784Z,100939.53
2023-02-09T16:21:50.790Z,100934.28
2023-02-09T16:24:42.070Z,100939.53
2023-02-09T16:27:21.815Z,100932.53
2023-02-09T16:29:48.565Z,100920.28
2023-02-09T16:32:18.189Z,100922.94
2023-02-09T16:34:45.672Z,100912.47
2023-02-09T16:37:30.907Z,100915.97
2023-02-09T16:40:01.725Z,100917.69
2023-02-09T16:42:29.672Z,100922.09
2023-02-09T16:45:00.426Z,100915.94
2023-02-09T16:47:28.465Z,100905.47
2023-02-09T16:50:02.881Z,100913.34
2023-02-09T16:52:30.462Z,100912.47
2023-02-09T16:54:59.690Z,100909.84
2023-02-09T16:57:27.766Z,100904.59
2023-02-09T16:59:54.917Z,100907.22
2023-02-09T17:02:42.568Z,100899.34
2023-02-09T17:05:24.940Z,100890.59
2023-02-09T17:07:55.857Z,100900.22
2023-02-09T17:10:26.209Z,100897.63
2023-02-09T17:12:53.878Z,100883.63
2023-02-09T17:15:30.118Z,100880.13
2023-02-09T17:18:02.600Z,100871.41
2023-02-09T17:20:37.422Z,100859.16
2023-02-09T17:23:04.828Z,100843.41
2023-02-09T17:25:31.755Z,100840.78
2023-02-09T17:27:58.560Z,100842.53
2023-02-09T17:30:25.666Z,100832.06
2023-02-09T17:32:59.647Z,100834.66
2023-02-09T17:35:53.124Z,100826.81
2023-02-09T17:38:26.469Z,100824.16
2023-02-09T17:40:59.014Z,100811.94
2023-02-09T17:43:25.962Z,100806.69
2023-02-09T17:45:52.962Z,100799.66
2023-02-09T17:48:21.338Z,100807.53
2023-02-09T17:50:49.779Z,100792.69
2023-02-09T17:53:22.658Z,100780.50
2023-02-09T17:55:49.903Z,100777.00
2023-02-09T17:58:17.191Z,100763.03
2023-02-09T18:00:45.202Z,100761.28
2023-02-09T18:03:16.118Z,100761.31
2023-02-09T18:05:43.478Z,100747.34
2023-02-09T18:08:11.301Z,100746.50
2023-02-09T18:10:38.579Z,100736.84
2023-02-09T18:13:05.282Z,100720.31
2023-02-09T18:15:36.861Z,100719.38
2023-02-09T18:18:04.255Z,100708.88
2023-02-09T18:20:35.123Z,100695.75
2023-02-09T18:23:03.992Z,100692.22
2023-02-09T18:25:36.742Z,100690.44
2023-02-09T18:28:06.738Z,100683.47
2023-02-09T18:30:37.455Z,100682.56
2023-02-09T18:33:05.429Z,100674.69
2023-02-09T18:35:36.633Z,100665.06
2023-02-09T18:38:05.073Z,100656.28
2023-02-09T18:40:32.501Z,100658.91
2023-02-09T18:43:00.791Z,100643.19
2023-02-09T18:45:28.106Z,100638.81
2023-02-09T18:47:54.759Z,100619.59
2023-02-09T18:50:27.657Z,100619.59
2023-02-09T18:53:04.736Z,100601.28
2023-02-09T18:55:35.250Z,100582.88
2023-02-09T18:58:04.653Z,100590.75
2023-02-09T19:00:32.371Z,100572.41
2023-02-09T19:02:59.694Z,100575.06
2023-02-09T19:05:30.056Z,100589.00
2023-02-09T19:07:57.246Z,100572.38
2023-02-09T19:10:24.124Z,100572.41
2023-02-09T19:12:50.866Z,100575.00
2023-02-09T19:15:18.992Z,100573.25
2023-02-09T19:17:46.681Z,100569.75
2023-02-09T19:20:21.446Z,100547.84
2023-02-09T19:22:51.494Z,100545.19
2023-02-09T19:25:19.935Z,100532.91
2023-02-09T19:27:46.640Z,100526.78
2023-02-09T19:30:24.822Z,100517.13
2023-02-09T19:32:52.832Z,100525.88
2023-02-09T19:35:22.703Z,100503.22
2023-02-09T19:37:57.555Z,100508.44
2023-02-09T19:40:36.888Z,100502.28
2023-02-09T19:43:06.094Z,100510.16
2023-02-09T19:45:36.659Z,100496.22
2023-02-09T19:48:07.594Z,100489.16
2023-02-09T19:50:36.893Z,100488.31
2023-02-09T19:53:05.876Z,100471.69
2023-02-09T19:55:33.625Z,100462.91
2023-02-09T19:58:00.333Z,100459.41
2023-02-09T20:00:27.103Z,100446.22
2023-02-09T20:02:53.862Z,100438.31
2023-02-09T20:05:20.712Z,100427.78
2023-02-09T20:07:48.874Z,100421.69
2023-02-09T20:10:15.616Z,100386.69
2023-02-09T20:12:42.354Z,100389.28
2023-02-09T20:15:09.064Z,100369.22
2023-02-09T20:17:35.954Z,100371.84
2023-02-09T20:20:03.840Z,100362.22
2023-02-09T20:22:30.620Z,100346.53
2023-02-09T20:24:57.328Z,100343.03
2023-02-09T20:27:24.152Z,100338.66
2023-02-09T20:29:50.805Z,100331.69
2023-02-09T20:32:17.720Z,100327.31
2023-02-09T20:34:44.402Z,100304.56
2023-02-09T20:37:12.109Z,100294.06
2023-02-09T20:39:38.774Z,100300.13
2023-02-09T20:42:24.336Z,100293.13
2023-02-09T20:45:09.586Z,100266.00
2023-02-09T20:47:36.519Z,100251.06
2023-02-09T20:50:04.304Z,100231.00
2023-02-09T20:52:31.434Z,100223.16
2023-02-09T20:54:58.268Z,100209.16
2023-02-09T20:57:29.514Z,100222.22
2023-02-09T21:00:00.389Z,100215.25
2023-02-09T21:02:27.782Z,100205.63
2023-02-09T21:04:59.827Z,100212.59
2023-02-09T21:07:26.639Z,100209.88
2023-02-09T21:09:54.958Z,100193.19
2023-02-09T21:12:22.357Z,100197.53
2023-02-09T21:14:50.820Z,100174.75
2023-02-09T21:17:19.364Z,100182.56
2023-02-09T21:19:46.679Z,100180.78
2023-02-09T21:22:16.995Z,100169.31
2023-02-09T21:24:44.221Z,100176.28
2023-02-09T21:27:10.889Z,100157.84
2023-02-09T21:29:37.681Z,100146.44
2023-02-09T21:32:06.613Z,100135.94
2023-02-09T21:34:33.410Z,100125.44
2023-02-09T21:37:00.246Z,100125.44
2023-02-09T21:39:27.005Z,100093.97
2023-02-09T21:42:12.010Z,100086.03
2023-02-09T21:44:38.737Z,100101.84
2023-02-09T21:47:06.176Z,100091.34
2023-02-09T21:49:33.846Z,100079.06
2023-02-09T21:52:00.580Z,100068.56
2023-02-09T21:54:28.781Z,100058.06
2023-02-09T21:56:55.774Z,100059.81
2023-02-09T21:59:22.435Z,100060.69
2023-02-09T22:01:49.152Z,100073.81
2023-02-09T22:04:15.994Z,100061.66
2023-02-09T22:06:42.780Z,100072.28
2023-02-09T22:09:09.674Z,100081.16
2023-02-09T22:11:36.377Z,100095.19
2023-02-09T22:14:03.331Z,100092.63
2023-02-09T22:16:30.616Z,100094.44
2023-02-09T22:18:58.538Z,100087.44
2023-02-09T22:21:25.840Z,100073.47
2023-02-09T22:23:53.567Z,100078.69
2023-02-09T22:26:20.497Z,100067.25
2023-02-09T22:28:47.264Z,100073.34
2023-02-09T22:31:17.705Z,100066.28
2023-02-09T22:33:45.207Z,100088.13
2023-02-09T22:36:17.432Z,100088.06
2023-02-09T22:38:45.171Z,100083.63
2023-02-09T22:41:23.628Z,100101.88
2023-02-09T22:44:17.522Z,100097.34
2023-02-09T22:46:46.007Z,100065.72
2023-02-09T22:49:20.467Z,100102.41
2023-02-09T22:51:49.144Z,100095.41
2023-02-09T22:54:17.794Z,100103.31
2023-02-09T22:56:44.544Z,100115.53
2023-02-09T22:59:13.668Z,100134.81
2023-02-09T23:01:41.363Z,100138.31
2023-02-09T23:04:08.260Z,100145.25
2023-02-09T23:06:35.086Z,100144.34
2023-02-09T23:09:07.121Z,100160.94
2023-02-09T23:11:34.077Z,100181.06
2023-02-09T23:14:10.829Z,100181.16
2023-02-09T23:16:39.457Z,100184.63
2023-02-09T23:19:08.496Z,100221.38
2023-02-09T23:21:38.120Z,100212.72
2023-02-09T23:24:05.316Z,100201.50
2023-02-09T23:26:32.536Z,100201.69
2023-02-09T23:29:01.783Z,100200.94
2023-02-09T23:31:29.270Z,100190.47
2023-02-09T23:33:56.404Z,100197.47
2023-02-09T23:36:29.265Z,100204.44
2023-02-09T23:38:58.958Z,100196.59
2023-02-09T23:41:26.876Z,100191.41
2023-02-09T23:43:54.049Z,100202.00
2023-02-09T23:46:23.377Z,100204.66
2023-02-09T23:48:53.299Z,100215.22
2023-02-09T23:51:26.843Z,100217.03
2023-02-09T23:53:54.900Z,100215.28
2023-02-09T23:56:22.937Z,100212.72
2023-02-09T23:58:51.284Z,100221.47
