createdAt,value
2023-05-10T00:00:42.864Z,94394.00
2023-05-10T00:01:42.885Z,94394.00
2023-05-10T00:02:43.101Z,94394.00
2023-05-10T00:03:43.071Z,94396.00
2023-05-10T00:04:42.878Z,94392.00
2023-05-10T00:05:42.889Z,94396.00
2023-05-10T00:06:42.900Z,94392.00
2023-05-10T00:07:42.897Z,94390.00
2023-05-10T00:08:42.922Z,94392.00
2023-05-10T00:09:42.915Z,94394.00
2023-05-10T00:10:42.915Z,94394.00
2023-05-10T00:11:42.897Z,94392.00
2023-05-10T00:12:43.040Z,94390.00
2023-05-10T00:13:43.326Z,94390.00
2023-05-10T00:14:43.060Z,94394.00
2023-05-10T00:15:43.139Z,94390.00
2023-05-10T00:16:43.220Z,94390.00
2023-05-10T00:17:43.278Z,94390.00
2023-05-10T00:18:43.268Z,94392.00
2023-05-10T00:19:43.302Z,94392.00
2023-05-10T00:20:43.330Z,94392.00
2023-05-10T00:21:43.382Z,94394.00
2023-05-10T00:22:43.411Z,94394.00
2023-05-10T00:23:43.839Z,94396.00
2023-05-10T00:24:43.501Z,94396.00
2023-05-10T00:25:43.517Z,94396.00
2023-05-10T00:26:43.568Z,94396.00
2023-05-10T00:27:43.587Z,94396.00
2023-05-10T00:28:43.636Z,94396.00
2023-05-10T00:29:43.627Z,94396.00
2023-05-10T00:30:43.643Z,94400.00
2023-05-10T00:31:43.716Z,94398.00
2023-05-10T00:32:43.727Z,94398.00
2023-05-10T00:33:43.764Z,94400.00
2023-05-10T00:34:43.728Z,94400.00
2023-05-10T00:35:43.777Z,94400.00
2023-05-10T00:36:43.817Z,94398.00
2023-05-10T00:37:43.907Z,94400.00
2023-05-10T00:38:44.364Z,94402.00
2023-05-10T00:39:43.910Z,94402.00
2023-05-10T00:40:43.965Z,94404.00
2023-05-10T00:41:44.033Z,94402.00
2023-05-10T00:42:44.029Z,94404.00
2023-05-10T00:43:44.068Z,94406.00
2023-05-10T00:44:44.099Z,94406.00
2023-05-10T00:45:44.192Z,94406.00
2023-05-10T00:46:44.199Z,94406.00
2023-05-10T00:47:44.304Z,94402.00
2023-05-10T00:48:44.388Z,94404.00
2023-05-10T00:49:44.320Z,94408.00
2023-05-10T00:50:44.366Z,94404.00
2023-05-10T00:51:44.413Z,94408.00
2023-05-10T00:52:44.448Z,94406.00
2023-05-10T00:53:44.841Z,94408.00
2023-05-10T00:54:44.550Z,94410.00
2023-05-10T00:55:44.565Z,94408.00
2023-05-10T00:56:44.615Z,94410.00
2023-05-10T00:57:44.650Z,94410.00
2023-05-10T00:58:44.876Z,94410.00
2023-05-10T00:59:44.706Z,94408.00
2023-05-10T01:00:44.715Z,94410.00
2023-05-10T01:01:44.781Z,94410.00
2023-05-10T01:02:44.814Z,94410.00
2023-05-10T01:03:44.909Z,94410.00
2023-05-10T01:04:44.803Z,94406.00
2023-05-10T01:05:44.818Z,94410.00
2023-05-10T01:06:44.788Z,94404.00
2023-05-10T01:07:44.848Z,94408.00
2023-05-10T01:08:44.882Z,94404.00
2023-05-10T01:09:44.899Z,94404.00
2023-05-10T01:10:44.880Z,94406.00
2023-05-10T01:11:44.974Z,94408.00
2023-05-10T01:12:45.013Z,94408.00
2023-05-10T01:13:44.981Z,94408.00
2023-05-10T01:14:44.960Z,94410.00
2023-05-10T01:15:45.021Z,94410.00
2023-05-10T01:16:44.998Z,94406.00
2023-05-10T01:17:45.050Z,94406.00
2023-05-10T01:18:45.016Z,94406.00
2023-05-10T01:19:45.057Z,94406.00
2023-05-10T01:20:45.132Z,94404.00
2023-05-10T01:21:45.129Z,94404.00
2023-05-10T01:22:45.177Z,94404.00
2023-05-10T01:23:45.355Z,94406.00
2023-05-10T01:24:45.204Z,94404.00
2023-05-10T01:25:45.235Z,94404.00
2023-05-10T01:26:45.245Z,94404.00
2023-05-10T01:27:45.278Z,94406.00
2023-05-10T01:28:45.369Z,94406.00
2023-05-10T01:29:45.306Z,94404.00
2023-05-10T01:30:45.337Z,94404.00
2023-05-10T01:31:45.350Z,94404.00
2023-05-10T01:32:45.359Z,94404.00
2023-05-10T01:33:45.365Z,94404.00
2023-05-10T01:34:45.292Z,94402.00
2023-05-10T01:35:45.285Z,94404.00
2023-05-10T01:36:45.347Z,94402.00
2023-05-10T01:37:45.367Z,94400.00
2023-05-10T01:38:45.896Z,94402.00
2023-05-10T01:39:45.376Z,94402.00
2023-05-10T01:40:45.380Z,94402.00
2023-05-10T01:41:45.392Z,94402.00
2023-05-10T01:42:45.395Z,94404.00
2023-05-10T01:43:45.878Z,94404.00
2023-05-10T01:44:45.403Z,94406.00
2023-05-10T01:45:45.406Z,94404.00
2023-05-10T01:46:45.460Z,94406.00
2023-05-10T01:47:45.496Z,94404.00
2023-05-10T01:48:45.420Z,94406.00
2023-05-10T01:49:45.462Z,94406.00
2023-05-10T01:50:45.487Z,94408.00
2023-05-10T01:51:45.547Z,94408.00
2023-05-10T01:52:45.484Z,94408.00
2023-05-10T01:53:45.477Z,94412.00
2023-05-10T01:54:45.472Z,94410.00
2023-05-10T01:55:45.462Z,94412.00
2023-05-10T01:56:45.475Z,94412.00
2023-05-10T01:58:21.087Z,94416.00
2023-05-10T01:59:21.086Z,94416.00
2023-05-10T02:00:21.104Z,94417.00
2023-05-10T02:01:21.110Z,94416.00
2023-05-10T02:02:21.109Z,94417.00
2023-05-10T02:03:21.118Z,94417.00
2023-05-10T02:04:21.263Z,94421.00
2023-05-10T02:05:21.057Z,94421.00
2023-05-10T02:06:21.082Z,94423.00
2023-05-10T02:07:21.034Z,94425.00
2023-05-10T02:08:21.810Z,94423.00
2023-05-10T02:09:21.292Z,94425.00
2023-05-10T02:10:21.033Z,94425.00
2023-05-10T02:11:21.029Z,94427.00
2023-05-10T02:12:21.023Z,94429.00
2023-05-10T02:13:21.080Z,94429.00
2023-05-10T02:14:21.269Z,94425.00
2023-05-10T02:15:21.043Z,94433.00
2023-05-10T02:16:21.056Z,94431.00
2023-05-10T02:17:20.986Z,94431.00
2023-05-10T02:18:21.006Z,94431.00
2023-05-10T02:19:21.265Z,94433.00
2023-05-10T02:20:20.939Z,94433.00
2023-05-10T02:21:20.949Z,94429.00
2023-05-10T02:22:20.983Z,94429.00
2023-05-10T02:23:20.963Z,94431.00
2023-05-10T02:24:21.272Z,94431.00
2023-05-10T02:25:20.962Z,94433.00
2023-05-10T02:26:20.950Z,94433.00
2023-05-10T02:27:20.950Z,94435.00
2023-05-10T02:28:20.923Z,94437.00
2023-05-10T02:29:20.931Z,94437.00
2023-05-10T02:30:20.926Z,94437.00
2023-05-10T02:31:21.002Z,94439.00
2023-05-10T02:32:20.905Z,94439.00
2023-05-10T02:33:20.878Z,94437.00
2023-05-10T02:34:21.315Z,94437.00
2023-05-10T02:35:20.838Z,94437.00
2023-05-10T02:36:20.848Z,94441.00
2023-05-10T02:37:20.852Z,94441.00
2023-05-10T02:38:20.843Z,94437.00
2023-05-10T02:39:20.857Z,94435.00
2023-05-10T02:40:20.854Z,94439.00
2023-05-10T02:41:20.824Z,94437.00
2023-05-10T02:42:20.801Z,94437.00
2023-05-10T02:43:20.816Z,94437.00
2023-05-10T02:44:21.285Z,94437.00
2023-05-10T02:45:20.773Z,94439.00
2023-05-10T02:46:20.803Z,94439.00
2023-05-10T02:47:20.798Z,94441.00
2023-05-10T02:48:20.777Z,94443.00
2023-05-10T02:49:20.808Z,94443.00
2023-05-10T02:50:20.744Z,94443.00
2023-05-10T02:51:20.760Z,94443.00
2023-05-10T02:52:20.759Z,94443.00
2023-05-10T02:53:20.747Z,94443.00
2023-05-10T02:54:20.733Z,94441.00
2023-05-10T02:55:20.753Z,94441.00
2023-05-10T02:56:20.705Z,94443.00
2023-05-10T02:57:20.723Z,94445.00
2023-05-10T02:58:20.705Z,94443.00
2023-05-10T02:59:20.835Z,94445.00
2023-05-10T03:00:20.696Z,94445.00
2023-05-10T03:01:20.709Z,94445.00
2023-05-10T03:02:20.709Z,94445.00
2023-05-10T03:03:20.689Z,94449.00
2023-05-10T03:04:20.845Z,94447.00
2023-05-10T03:05:20.658Z,94445.00
2023-05-10T03:06:20.630Z,94445.00
2023-05-10T03:07:20.657Z,94445.00
2023-05-10T03:08:20.644Z,94449.00
2023-05-10T03:09:20.832Z,94447.00
2023-05-10T03:10:20.638Z,94443.00
2023-05-10T03:11:20.621Z,94443.00
2023-05-10T03:12:20.595Z,94441.00
2023-05-10T03:13:20.681Z,94441.00
2023-05-10T03:14:20.620Z,94441.00
2023-05-10T03:15:20.587Z,94441.00
2023-05-10T03:16:20.617Z,94443.00
2023-05-10T03:17:20.565Z,94443.00
2023-05-10T03:18:20.573Z,94443.00
2023-05-10T03:19:20.550Z,94445.00
2023-05-10T03:20:20.565Z,94445.00
2023-05-10T03:21:20.530Z,94443.00
2023-05-10T03:22:20.538Z,94443.00
2023-05-10T03:23:20.561Z,94447.00
2023-05-10T03:24:20.557Z,94447.00
2023-05-10T03:25:20.519Z,94449.00
2023-05-10T03:26:20.538Z,94449.00
2023-05-10T03:27:20.504Z,94451.00
2023-05-10T03:28:20.488Z,94449.00
2023-05-10T03:29:20.843Z,94451.00
2023-05-10T03:30:20.468Z,94451.00
2023-05-10T03:31:20.508Z,94451.00
2023-05-10T03:32:20.431Z,94451.00
2023-05-10T03:33:20.427Z,94453.00
2023-05-10T03:34:20.443Z,94453.00
2023-05-10T03:35:20.453Z,94455.00
2023-05-10T03:36:20.429Z,94459.00
2023-05-10T03:37:20.423Z,94459.00
2023-05-10T03:38:20.445Z,94459.00
2023-05-10T03:39:20.406Z,94461.00
2023-05-10T03:40:20.386Z,94461.00
2023-05-10T03:41:20.395Z,94461.00
2023-05-10T03:42:20.391Z,94461.00
2023-05-10T03:43:20.394Z,94463.00
2023-05-10T03:44:20.389Z,94463.00
2023-05-10T03:45:20.354Z,94465.00
2023-05-10T03:46:20.425Z,94465.00
2023-05-10T03:47:20.364Z,94467.00
2023-05-10T03:48:20.376Z,94467.00
2023-05-10T03:49:20.336Z,94465.00
2023-05-10T03:50:20.391Z,94471.00
2023-05-10T03:51:20.340Z,94467.00
2023-05-10T03:52:20.329Z,94469.00
2023-05-10T03:53:20.326Z,94471.00
2023-05-10T03:54:20.359Z,94467.00
2023-05-10T03:55:20.318Z,94471.00
2023-05-10T03:56:20.287Z,94471.00
2023-05-10T03:57:20.291Z,94472.00
2023-05-10T03:58:20.280Z,94474.00
2023-05-10T03:59:20.243Z,94472.00
2023-05-10T04:00:20.250Z,94474.00
2023-05-10T04:01:20.260Z,94472.00
2023-05-10T04:02:20.301Z,94474.00
2023-05-10T04:03:20.269Z,94476.00
2023-05-10T04:04:20.322Z,94472.00
2023-05-10T04:05:20.256Z,94472.00
2023-05-10T04:06:20.239Z,94472.00
2023-05-10T04:07:20.225Z,94471.00
2023-05-10T04:08:20.248Z,94469.00
2023-05-10T04:09:20.259Z,94469.00
2023-05-10T04:10:20.221Z,94471.00
2023-05-10T04:11:20.194Z,94471.00
2023-05-10T04:12:20.178Z,94474.00
2023-05-10T04:13:20.200Z,94474.00
2023-05-10T04:14:20.159Z,94472.00
2023-05-10T04:15:20.162Z,94474.00
2023-05-10T04:16:20.189Z,94472.00
2023-05-10T04:17:20.224Z,94474.00
2023-05-10T04:18:20.124Z,94474.00
2023-05-10T04:19:20.108Z,94474.00
2023-05-10T04:20:20.145Z,94474.00
2023-05-10T04:21:20.111Z,94474.00
2023-05-10T04:22:20.110Z,94472.00
2023-05-10T04:23:20.097Z,94476.00
2023-05-10T04:24:20.404Z,94476.00
2023-05-10T04:25:20.088Z,94476.00
2023-05-10T04:26:20.058Z,94476.00
2023-05-10T04:27:20.076Z,94480.00
2023-05-10T04:28:20.047Z,94478.00
2023-05-10T04:29:20.061Z,94480.00
2023-05-10T04:30:20.051Z,94480.00
2023-05-10T04:31:20.261Z,94478.00
2023-05-10T04:32:20.033Z,94478.00
2023-05-10T04:33:20.054Z,94478.00
2023-05-10T04:34:20.018Z,94478.00
2023-05-10T04:35:20.023Z,94478.00
2023-05-10T04:36:20.014Z,94476.00
2023-05-10T04:37:19.986Z,94474.00
2023-05-10T04:38:20.014Z,94476.00
2023-05-10T04:39:20.003Z,94478.00
2023-05-10T04:40:20.008Z,94476.00
2023-05-10T04:41:19.957Z,94478.00
2023-05-10T04:42:19.963Z,94478.00
2023-05-10T04:43:19.953Z,94478.00
2023-05-10T04:44:19.964Z,94480.00
2023-05-10T04:45:19.951Z,94480.00
2023-05-10T04:46:19.959Z,94478.00
2023-05-10T04:47:19.994Z,94484.00
2023-05-10T04:48:19.920Z,94480.00
2023-05-10T04:49:20.355Z,94480.00
2023-05-10T04:50:19.903Z,94482.00
2023-05-10T04:51:19.896Z,94482.00
2023-05-10T04:52:19.917Z,94484.00
2023-05-10T04:53:19.902Z,94482.00
2023-05-10T04:54:19.870Z,94484.00
2023-05-10T04:55:19.859Z,94484.00
2023-05-10T04:56:19.858Z,94482.00
2023-05-10T04:57:19.893Z,94484.00
2023-05-10T04:58:19.918Z,94484.00
2023-05-10T04:59:19.876Z,94486.00
2023-05-10T05:00:19.899Z,94488.00
2023-05-10T05:01:19.910Z,94488.00
2023-05-10T05:02:19.925Z,94488.00
2023-05-10T05:03:20.039Z,94486.00
2023-05-10T05:04:20.358Z,94488.00
2023-05-10T05:05:19.933Z,94492.00
2023-05-10T05:06:19.969Z,94494.00
2023-05-10T05:07:19.920Z,94496.00
2023-05-10T05:08:19.947Z,94496.00
2023-05-10T05:09:19.991Z,94496.00
2023-05-10T05:10:20.226Z,94498.00
2023-05-10T05:11:19.981Z,94500.00
2023-05-10T05:12:19.965Z,94498.00
2023-05-10T05:13:20.076Z,94500.00
2023-05-10T05:14:19.982Z,94502.00
2023-05-10T05:15:20.002Z,94504.00
2023-05-10T05:16:20.048Z,94502.00
2023-05-10T05:17:20.017Z,94506.00
2023-05-10T05:18:20.001Z,94506.00
2023-05-10T05:19:20.024Z,94506.00
2023-05-10T05:20:20.092Z,94508.00
2023-05-10T05:21:20.056Z,94508.00
2023-05-10T05:22:20.060Z,94504.00
2023-05-10T05:23:20.063Z,94508.00
2023-05-10T05:24:20.071Z,94508.00
2023-05-10T05:25:20.077Z,94510.00
2023-05-10T05:26:20.090Z,94510.00
2023-05-10T05:27:20.097Z,94514.00
2023-05-10T05:28:20.093Z,94514.00
2023-05-10T05:29:20.100Z,94512.00
2023-05-10T05:30:20.101Z,94510.00
2023-05-10T05:31:20.159Z,94512.00
2023-05-10T05:32:20.117Z,94512.00
2023-05-10T05:33:20.107Z,94514.00
2023-05-10T05:34:20.113Z,94516.00
2023-05-10T05:35:20.145Z,94516.00
2023-05-10T05:36:20.130Z,94516.00
2023-05-10T05:37:20.162Z,94514.00
2023-05-10T05:38:20.127Z,94519.00
2023-05-10T05:39:20.161Z,94518.00
2023-05-10T05:40:20.180Z,94516.00
2023-05-10T05:41:20.144Z,94518.00
2023-05-10T05:42:20.147Z,94519.00
2023-05-10T05:43:20.154Z,94519.00
2023-05-10T05:44:20.384Z,94519.00
2023-05-10T05:45:20.363Z,94523.00
2023-05-10T05:46:20.187Z,94519.00
2023-05-10T05:47:20.180Z,94523.00
2023-05-10T05:48:20.186Z,94521.00
2023-05-10T05:49:20.412Z,94521.00
2023-05-10T05:50:20.184Z,94525.00
2023-05-10T05:51:20.170Z,94523.00
2023-05-10T05:52:20.213Z,94521.00
2023-05-10T05:53:20.204Z,94523.00
2023-05-10T05:54:20.393Z,94521.00
2023-05-10T05:55:20.249Z,94523.00
2023-05-10T05:56:20.239Z,94525.00
2023-05-10T05:57:20.253Z,94521.00
2023-05-10T05:58:20.265Z,94523.00
2023-05-10T05:59:20.278Z,94521.00
2023-05-10T06:00:20.273Z,94521.00
2023-05-10T06:01:20.300Z,94523.00
2023-05-10T06:02:20.317Z,94525.00
2023-05-10T06:03:20.408Z,94525.00
2023-05-10T06:04:20.417Z,94523.00
2023-05-10T06:05:20.328Z,94527.00
2023-05-10T06:06:20.324Z,94525.00
2023-05-10T06:07:20.333Z,94523.00
2023-05-10T06:08:20.307Z,94525.00
2023-05-10T06:09:20.395Z,94527.00
2023-05-10T06:10:20.349Z,94527.00
2023-05-10T06:11:20.301Z,94529.00
2023-05-10T06:12:20.314Z,94529.00
2023-05-10T06:13:20.350Z,94531.00
2023-05-10T06:14:20.382Z,94529.00
2023-05-10T06:15:20.332Z,94529.00
2023-05-10T06:16:20.369Z,94531.00
2023-05-10T06:17:20.290Z,94531.00
2023-05-10T06:18:20.309Z,94537.00
2023-05-10T06:19:20.893Z,94535.00
2023-05-10T06:20:20.312Z,94537.00
2023-05-10T06:21:20.354Z,94537.00
2023-05-10T06:22:20.368Z,94539.00
2023-05-10T06:23:20.360Z,94543.00
2023-05-10T06:24:20.915Z,94541.00
2023-05-10T06:25:20.504Z,94543.00
2023-05-10T06:26:20.570Z,94547.00
2023-05-10T06:27:20.634Z,94543.00
2023-05-10T06:28:20.639Z,94545.00
2023-05-10T06:29:20.900Z,94547.00
2023-05-10T06:30:20.726Z,94547.00
2023-05-10T06:31:20.823Z,94545.00
2023-05-10T06:32:20.843Z,94543.00
2023-05-10T06:33:20.918Z,94545.00
2023-05-10T06:34:21.393Z,94549.00
2023-05-10T06:35:21.042Z,94547.00
2023-05-10T06:36:21.086Z,94547.00
2023-05-10T06:37:21.166Z,94547.00
2023-05-10T06:38:21.230Z,94545.00
2023-05-10T06:39:21.300Z,94549.00
2023-05-10T06:40:21.345Z,94545.00
2023-05-10T06:41:23.855Z,94545.00
2023-05-10T06:42:21.462Z,94547.00
2023-05-10T06:43:21.403Z,94547.00
2023-05-10T06:44:21.425Z,94551.00
2023-05-10T06:45:21.407Z,94549.00
2023-05-10T06:46:21.424Z,94549.00
2023-05-10T06:47:21.366Z,94549.00
2023-05-10T06:48:21.405Z,94549.00
2023-05-10T06:49:21.351Z,94549.00
2023-05-10T06:50:21.411Z,94547.00
2023-05-10T06:51:21.333Z,94547.00
2023-05-10T06:52:21.371Z,94547.00
2023-05-10T06:53:21.333Z,94547.00
2023-05-10T06:54:21.342Z,94547.00
2023-05-10T06:55:21.344Z,94547.00
2023-05-10T06:56:21.315Z,94547.00
2023-05-10T06:57:31.275Z,94547.00
2023-05-10T06:58:22.274Z,94547.00
2023-05-10T06:59:21.304Z,94547.00
2023-05-10T07:00:21.496Z,94547.00
2023-05-10T07:01:21.382Z,94545.00
2023-05-10T07:02:21.302Z,94547.00
2023-05-10T07:03:21.303Z,94545.00
2023-05-10T07:04:21.316Z,94549.00
2023-05-10T07:05:21.737Z,94549.00
2023-05-10T07:06:32.192Z,94549.00
2023-05-10T07:07:22.226Z,94549.00
2023-05-10T07:08:21.241Z,94547.00
2023-05-10T07:09:21.218Z,94547.00
2023-05-10T07:10:21.445Z,94549.00
2023-05-10T07:11:21.196Z,94549.00
2023-05-10T07:12:21.233Z,94549.00
2023-05-10T07:13:21.290Z,94549.00
2023-05-10T07:14:21.172Z,94549.00
2023-05-10T07:15:21.200Z,94549.00
2023-05-10T07:16:21.245Z,94549.00
2023-05-10T07:17:21.332Z,94549.00
2023-05-10T07:18:21.360Z,94551.00
2023-05-10T07:19:21.355Z,94549.00
2023-05-10T07:20:21.420Z,94549.00
2023-05-10T07:21:21.561Z,94551.00
2023-05-10T07:22:21.513Z,94549.00
2023-05-10T07:23:21.552Z,94551.00
2023-05-10T07:24:21.601Z,94551.00
2023-05-10T07:25:21.640Z,94551.00
2023-05-10T07:26:21.685Z,94553.00
2023-05-10T07:27:21.717Z,94553.00
2023-05-10T07:28:21.770Z,94555.00
2023-05-10T07:29:21.780Z,94553.00
2023-05-10T07:30:21.884Z,94557.00
2023-05-10T07:31:21.841Z,94553.00
2023-05-10T07:32:22.018Z,94553.00
2023-05-10T07:33:22.028Z,94553.00
2023-05-10T07:34:22.015Z,94555.00
2023-05-10T07:35:22.073Z,94551.00
2023-05-10T07:36:22.097Z,94551.00
2023-05-10T07:37:22.201Z,94551.00
2023-05-10T07:38:22.200Z,94551.00
2023-05-10T07:39:27.227Z,94549.00
2023-05-10T07:40:23.440Z,94549.00
2023-05-10T07:41:22.218Z,94549.00
2023-05-10T07:42:22.242Z,94555.00
2023-05-10T07:43:22.199Z,94551.00
2023-05-10T07:44:22.219Z,94553.00
2023-05-10T07:45:22.202Z,94553.00
2023-05-10T07:46:22.359Z,94555.00
2023-05-10T07:47:22.190Z,94553.00
2023-05-10T07:48:22.935Z,94555.00
2023-05-10T07:49:22.146Z,94557.00
2023-05-10T07:50:22.210Z,94563.00
2023-05-10T07:51:22.201Z,94565.00
2023-05-10T07:52:22.782Z,94563.00
2023-05-10T07:53:22.301Z,94565.00
2023-05-10T07:54:22.328Z,94565.00
2023-05-10T07:55:22.369Z,94565.00
2023-05-10T07:56:22.430Z,94566.00
2023-05-10T07:57:22.442Z,94565.00
2023-05-10T07:58:22.495Z,94566.00
2023-05-10T07:59:22.491Z,94566.00
2023-05-10T08:00:22.570Z,94565.00
2023-05-10T08:01:22.574Z,94565.00
2023-05-10T08:02:22.632Z,94566.00
2023-05-10T08:03:22.745Z,94565.00
2023-05-10T08:04:22.699Z,94566.00
2023-05-10T08:05:22.728Z,94566.00
2023-05-10T08:06:22.736Z,94566.00
2023-05-10T08:07:22.789Z,94565.00
2023-05-10T08:08:22.786Z,94568.00
2023-05-10T08:09:22.861Z,94568.00
2023-05-10T08:10:22.945Z,94570.00
2023-05-10T08:11:22.914Z,94570.00
2023-05-10T08:12:22.921Z,94570.00
2023-05-10T08:13:22.972Z,94572.00
2023-05-10T08:14:22.982Z,94572.00
2023-05-10T08:15:23.059Z,94576.00
2023-05-10T08:16:23.183Z,94576.00
2023-05-10T08:17:24.820Z,94576.00
2023-05-10T08:18:23.223Z,94576.00
2023-05-10T08:19:23.151Z,94574.00
2023-05-10T08:20:23.234Z,94574.00
2023-05-10T08:21:23.263Z,94574.00
2023-05-10T08:22:23.286Z,94574.00
2023-05-10T08:23:23.326Z,94576.00
2023-05-10T08:24:23.345Z,94576.00
2023-05-10T08:25:23.389Z,94578.00
2023-05-10T08:26:23.417Z,94576.00
2023-05-10T08:27:23.474Z,94578.00
2023-05-10T08:28:23.538Z,94578.00
2023-05-10T08:29:23.534Z,94580.00
2023-05-10T08:30:23.967Z,94580.00
2023-05-10T08:31:23.727Z,94582.00
2023-05-10T08:32:23.670Z,94582.00
2023-05-10T08:33:23.724Z,94582.00
2023-05-10T08:34:23.931Z,94582.00
2023-05-10T08:35:23.792Z,94582.00
2023-05-10T08:36:23.836Z,94586.00
2023-05-10T08:37:23.897Z,94588.00
2023-05-10T08:38:23.970Z,94588.00
2023-05-10T08:39:30.316Z,94588.00
2023-05-10T08:40:25.435Z,94590.00
2023-05-10T08:41:23.983Z,94592.00
2023-05-10T08:42:23.948Z,94592.00
2023-05-10T08:43:23.919Z,94592.00
2023-05-10T08:44:23.930Z,94594.00
2023-05-10T08:45:23.970Z,94592.00
2023-05-10T08:46:23.990Z,94592.00
2023-05-10T08:47:23.963Z,94592.00
2023-05-10T08:48:23.928Z,94590.00
2023-05-10T08:49:23.900Z,94594.00
2023-05-10T08:50:23.898Z,94596.00
2023-05-10T08:51:23.881Z,94594.00
2023-05-10T08:52:23.976Z,94594.00
2023-05-10T08:53:23.973Z,94596.00
2023-05-10T08:54:24.018Z,94596.00
2023-05-10T08:55:24.056Z,94594.00
2023-05-10T08:56:24.045Z,94594.00
2023-05-10T08:57:24.066Z,94594.00
2023-05-10T08:58:24.137Z,94594.00
2023-05-10T08:59:24.160Z,94598.00
2023-05-10T09:00:24.513Z,94600.00
2023-05-10T09:01:24.259Z,94602.00
2023-05-10T09:02:24.259Z,94602.00
2023-05-10T09:03:24.255Z,94604.00
2023-05-10T09:04:24.351Z,94604.00
2023-05-10T09:05:24.481Z,94604.00
2023-05-10T09:06:24.362Z,94604.00
2023-05-10T09:07:24.407Z,94606.00
2023-05-10T09:08:24.420Z,94606.00
2023-05-10T09:09:24.490Z,94606.00
2023-05-10T09:10:24.970Z,94606.00
2023-05-10T09:11:24.603Z,94608.00
2023-05-10T09:12:24.578Z,94606.00
2023-05-10T09:13:24.634Z,94608.00
2023-05-10T09:14:24.651Z,94610.00
2023-05-10T09:15:25.000Z,94608.00
2023-05-10T09:16:24.739Z,94606.00
2023-05-10T09:17:24.958Z,94608.00
2023-05-10T09:18:26.013Z,94606.00
2023-05-10T09:19:24.759Z,94610.00
2023-05-10T09:20:24.773Z,94610.00
2023-05-10T09:21:24.779Z,94610.00
2023-05-10T09:22:24.748Z,94610.00
2023-05-10T09:23:24.752Z,94610.00
2023-05-10T09:24:24.730Z,94610.00
2023-05-10T09:25:24.957Z,94610.00
2023-05-10T09:26:24.729Z,94610.00
2023-05-10T09:27:24.688Z,94612.00
2023-05-10T09:28:24.722Z,94612.00
2023-05-10T09:29:24.702Z,94612.00
2023-05-10T09:30:24.709Z,94613.00
2023-05-10T09:31:24.798Z,94613.00
2023-05-10T09:32:24.719Z,94617.00
2023-05-10T09:33:24.661Z,94615.00
2023-05-10T09:34:24.658Z,94613.00
2023-05-10T09:35:26.566Z,94613.00
2023-05-10T09:36:24.649Z,94613.00
2023-05-10T09:37:24.629Z,94613.00
2023-05-10T09:38:24.657Z,94613.00
2023-05-10T09:39:24.619Z,94613.00
2023-05-10T09:40:25.023Z,94613.00
2023-05-10T09:41:25.663Z,94613.00
2023-05-10T09:42:24.614Z,94610.00
2023-05-10T09:43:24.609Z,94610.00
2023-05-10T09:44:24.630Z,94610.00
2023-05-10T09:45:24.991Z,94610.00
2023-05-10T09:46:24.601Z,94610.00
2023-05-10T09:47:24.567Z,94608.00
2023-05-10T09:48:24.557Z,94608.00
2023-05-10T09:49:24.555Z,94610.00
2023-05-10T09:50:25.053Z,94612.00
2023-05-10T09:51:24.552Z,94610.00
2023-05-10T09:52:24.538Z,94610.00
2023-05-10T09:53:24.527Z,94612.00
2023-05-10T09:54:24.532Z,94610.00
2023-05-10T09:55:25.018Z,94610.00
2023-05-10T09:56:24.519Z,94608.00
2023-05-10T09:57:24.522Z,94612.00
2023-05-10T09:58:24.487Z,94610.00
2023-05-10T09:59:24.515Z,94610.00
2023-05-10T10:00:24.499Z,94612.00
2023-05-10T10:01:24.548Z,94610.00
2023-05-10T10:02:24.544Z,94610.00
2023-05-10T10:03:24.460Z,94610.00
2023-05-10T10:04:24.521Z,94610.00
2023-05-10T10:05:24.452Z,94612.00
2023-05-10T10:06:29.953Z,94612.00
2023-05-10T10:07:25.435Z,94612.00
2023-05-10T10:08:24.432Z,94612.00
2023-05-10T10:09:24.443Z,94612.00
2023-05-10T10:10:24.475Z,94612.00
2023-05-10T10:11:24.530Z,94613.00
2023-05-10T10:12:24.398Z,94612.00
2023-05-10T10:13:24.411Z,94610.00
2023-05-10T10:14:24.391Z,94613.00
2023-05-10T10:15:24.418Z,94613.00
2023-05-10T10:16:24.533Z,94610.00
2023-05-10T10:17:24.409Z,94613.00
2023-05-10T10:18:24.392Z,94613.00
2023-05-10T10:19:24.338Z,94613.00
2023-05-10T10:20:24.359Z,94613.00
2023-05-10T10:21:24.532Z,94613.00
2023-05-10T10:22:24.365Z,94613.00
2023-05-10T10:23:24.358Z,94615.00
2023-05-10T10:24:24.325Z,94617.00
2023-05-10T10:25:24.385Z,94615.00
2023-05-10T10:26:24.495Z,94615.00
2023-05-10T10:27:24.386Z,94613.00
2023-05-10T10:28:25.395Z,94615.00
2023-05-10T10:29:24.452Z,94613.00
2023-05-10T10:30:24.627Z,94617.00
2023-05-10T10:31:24.531Z,94617.00
2023-05-10T10:32:24.550Z,94615.00
2023-05-10T10:33:28.956Z,94617.00
2023-05-10T10:34:24.487Z,94615.00
2023-05-10T10:35:24.479Z,94615.00
2023-05-10T10:36:24.527Z,94621.00
2023-05-10T10:37:24.496Z,94619.00
2023-05-10T10:38:24.496Z,94619.00
2023-05-10T10:39:24.435Z,94617.00
2023-05-10T10:40:24.476Z,94617.00
2023-05-10T10:41:24.481Z,94619.00
2023-05-10T10:42:24.440Z,94617.00
2023-05-10T10:43:24.475Z,94617.00
2023-05-10T10:44:24.490Z,94619.00
2023-05-10T10:45:24.446Z,94615.00
2023-05-10T10:46:24.410Z,94615.00
2023-05-10T10:47:24.497Z,94613.00
2023-05-10T10:48:24.423Z,94613.00
2023-05-10T10:49:24.380Z,94617.00
2023-05-10T10:50:24.445Z,94615.00
2023-05-10T10:51:24.396Z,94615.00
2023-05-10T10:52:24.362Z,94615.00
2023-05-10T10:53:24.400Z,94613.00
2023-05-10T10:54:24.367Z,94617.00
2023-05-10T10:55:24.375Z,94613.00
2023-05-10T10:56:24.367Z,94612.00
2023-05-10T10:57:24.363Z,94615.00
2023-05-10T10:58:24.339Z,94613.00
2023-05-10T10:59:24.335Z,94610.00
2023-05-10T11:00:24.353Z,94608.00
2023-05-10T11:01:24.634Z,94610.00
2023-05-10T11:02:24.492Z,94608.00
2023-05-10T11:03:24.585Z,94612.00
2023-05-10T11:04:24.620Z,94613.00
2023-05-10T11:05:24.695Z,94612.00
2023-05-10T11:06:24.672Z,94613.00
2023-05-10T11:07:24.677Z,94612.00
2023-05-10T11:08:24.672Z,94610.00
2023-05-10T11:09:24.736Z,94610.00
2023-05-10T11:10:24.836Z,94612.00
2023-05-10T11:11:25.026Z,94608.00
2023-05-10T11:12:24.864Z,94602.00
2023-05-10T11:13:24.910Z,94606.00
2023-05-10T11:14:24.895Z,94604.00
2023-05-10T11:15:24.911Z,94606.00
2023-05-10T11:16:25.236Z,94604.00
2023-05-10T11:17:25.095Z,94606.00
2023-05-10T11:18:24.993Z,94600.00
2023-05-10T11:19:24.997Z,94602.00
2023-05-10T11:20:25.064Z,94604.00
2023-05-10T11:21:25.529Z,94600.00
2023-05-10T11:22:25.078Z,94604.00
2023-05-10T11:23:25.126Z,94602.00
2023-05-10T11:24:25.137Z,94602.00
2023-05-10T11:25:25.166Z,94602.00
2023-05-10T11:26:25.521Z,94604.00
2023-05-10T11:27:25.211Z,94602.00
2023-05-10T11:28:25.273Z,94604.00
2023-05-10T11:29:25.288Z,94608.00
2023-05-10T11:30:25.284Z,94604.00
2023-05-10T11:31:25.536Z,94604.00
2023-05-10T11:32:25.418Z,94602.00
2023-05-10T11:33:25.423Z,94604.00
2023-05-10T11:34:25.447Z,94602.00
2023-05-10T11:35:25.483Z,94602.00
2023-05-10T11:36:25.537Z,94604.00
2023-05-10T11:37:25.534Z,94602.00
2023-05-10T11:38:25.611Z,94604.00
2023-05-10T11:39:25.671Z,94602.00
2023-05-10T11:40:25.665Z,94604.00
2023-05-10T11:41:25.702Z,94604.00
2023-05-10T11:42:25.743Z,94600.00
2023-05-10T11:43:25.733Z,94600.00
2023-05-10T11:44:25.788Z,94600.00
2023-05-10T11:45:25.856Z,94600.00