createdAt,value
2018-06-24T00:01:43.691Z,15.90
2018-06-24T00:04:12.529Z,15.90
2018-06-24T00:06:41.362Z,15.90
2018-06-24T00:09:10.207Z,15.80
2018-06-24T00:11:39.795Z,15.70
2018-06-24T00:14:08.671Z,15.70
2018-06-24T00:16:37.473Z,15.80
2018-06-24T00:19:06.320Z,15.70
2018-06-24T00:21:35.162Z,15.80
2018-06-24T00:24:03.996Z,15.80
2018-06-24T00:26:32.827Z,15.70
2018-06-24T00:29:02.413Z,15.70
2018-06-24T00:31:31.250Z,15.70
2018-06-24T00:34:00.096Z,15.70
2018-06-24T00:36:28.934Z,15.70
2018-06-24T00:38:58.515Z,15.70
2018-06-24T00:41:27.362Z,15.60
2018-06-24T00:43:56.198Z,15.60
2018-06-24T00:46:25.781Z,15.50
2018-06-24T00:48:55.354Z,15.60
2018-06-24T00:51:24.185Z,15.60
2018-06-24T00:53:53.776Z,15.50
2018-06-24T00:56:22.619Z,15.60
2018-06-24T00:58:51.459Z,15.50
2018-06-24T01:01:20.309Z,15.50
2018-06-24T01:03:49.156Z,15.60
2018-06-24T01:06:18.002Z,15.70
2018-06-24T01:08:46.849Z,15.70
2018-06-24T01:11:15.687Z,15.60
2018-06-24T01:13:44.522Z,15.60
2018-06-24T01:16:13.360Z,15.50
2018-06-24T01:18:42.193Z,15.50
2018-06-24T01:21:11.769Z,15.50
2018-06-24T01:23:40.602Z,15.50
2018-06-24T01:26:09.438Z,15.40
2018-06-24T01:28:38.281Z,15.40
2018-06-24T01:31:07.118Z,15.40
2018-06-24T01:33:35.976Z,15.30
2018-06-24T01:36:04.808Z,15.20
2018-06-24T01:38:33.665Z,15.20
2018-06-24T01:41:02.503Z,15.20
2018-06-24T01:43:31.334Z,15.20
2018-06-24T01:46:00.169Z,15.20
2018-06-24T01:48:29.021Z,15.20
2018-06-24T01:50:57.862Z,15.30
2018-06-24T01:53:26.711Z,15.30
2018-06-24T01:55:55.555Z,15.30
2018-06-24T01:58:24.395Z,15.40
2018-06-24T02:00:53.235Z,15.30
2018-06-24T02:03:22.075Z,15.30
2018-06-24T02:05:50.910Z,15.30
2018-06-24T02:08:19.745Z,15.20
2018-06-24T02:10:48.583Z,15.20
2018-06-24T02:13:18.175Z,15.00
2018-06-24T02:15:47.023Z,14.80
2018-06-24T02:18:15.876Z,14.90
2018-06-24T02:20:45.448Z,14.80
2018-06-24T02:23:14.294Z,14.90
2018-06-24T02:25:43.127Z,14.80
2018-06-24T02:30:42.139Z,14.40
2018-06-24T02:33:10.992Z,14.40
2018-06-24T02:35:39.833Z,14.40
2018-06-24T02:38:08.680Z,14.40
2018-06-24T02:40:37.513Z,14.50
2018-06-24T02:43:07.094Z,14.40
2018-06-24T02:45:35.937Z,14.40
2018-06-24T02:48:04.769Z,14.50
2018-06-24T02:50:33.608Z,14.40
2018-06-24T02:53:02.566Z,14.40
2018-06-24T02:55:31.414Z,14.20
2018-06-24T02:58:00.270Z,14.30
2018-06-24T03:00:29.109Z,14.30
2018-06-24T03:02:57.934Z,14.20
2018-06-24T03:05:26.834Z,14.10
2018-06-24T03:07:55.628Z,14.10
2018-06-24T03:10:24.458Z,14.00
2018-06-24T03:12:53.295Z,14.00
2018-06-24T03:15:22.866Z,14.10
2018-06-24T03:17:51.694Z,14.00
2018-06-24T03:20:21.261Z,13.80
2018-06-24T03:22:50.843Z,13.80
2018-06-24T03:25:19.680Z,14.00
2018-06-24T03:27:49.259Z,14.00
2018-06-24T03:30:18.112Z,13.90
2018-06-24T03:32:46.950Z,13.90
2018-06-24T03:35:15.811Z,13.90
2018-06-24T03:37:44.646Z,14.00
2018-06-24T03:40:14.229Z,14.00
2018-06-24T03:42:43.078Z,14.00
2018-06-24T03:45:11.914Z,13.90
2018-06-24T03:47:40.749Z,13.80
2018-06-24T03:50:09.584Z,13.80
2018-06-24T03:52:38.438Z,13.90
2018-06-24T03:55:07.285Z,13.90
2018-06-24T03:57:36.129Z,13.90
2018-06-24T04:00:04.958Z,14.10
2018-06-24T04:02:33.798Z,14.20
2018-06-24T04:05:02.633Z,14.30
2018-06-24T04:07:31.470Z,14.20
2018-06-24T04:10:00.323Z,14.20
2018-06-24T04:12:29.171Z,14.30
2018-06-24T04:14:58.017Z,14.30
2018-06-24T04:17:26.849Z,14.40
2018-06-24T04:19:55.690Z,14.40
2018-06-24T04:22:24.529Z,14.30
2018-06-24T04:24:53.357Z,14.40
2018-06-24T04:27:22.935Z,14.50
2018-06-24T04:29:51.773Z,14.60
2018-06-24T04:32:20.614Z,14.70
2018-06-24T04:34:49.456Z,14.80
2018-06-24T04:37:18.298Z,14.80
2018-06-24T04:39:47.181Z,14.60
2018-06-24T04:42:15.986Z,14.70
2018-06-24T04:44:44.829Z,14.80
2018-06-24T04:47:13.670Z,14.90
2018-06-24T04:49:42.506Z,15.00
2018-06-24T04:52:12.089Z,15.10
2018-06-24T04:54:40.927Z,15.20
2018-06-24T04:57:09.794Z,15.10
2018-06-24T04:59:38.646Z,15.20
2018-06-24T05:02:07.494Z,15.30
2018-06-24T05:04:37.069Z,15.30
2018-06-24T05:07:05.904Z,15.30
2018-06-24T05:09:34.755Z,15.30
2018-06-24T05:12:03.584Z,15.50
2018-06-24T05:14:32.442Z,15.60
2018-06-24T05:19:30.694Z,15.70
2018-06-24T05:21:59.535Z,15.80
2018-06-24T05:24:29.120Z,15.70
2018-06-24T05:26:57.958Z,15.90
2018-06-24T05:29:26.796Z,16.00
2018-06-24T05:31:55.662Z,15.70
2018-06-24T05:34:24.497Z,15.90
2018-06-24T05:36:54.074Z,15.80
2018-06-24T05:39:22.906Z,15.80
2018-06-24T05:41:52.483Z,15.80
2018-06-24T05:44:21.326Z,16.00
2018-06-24T05:46:50.169Z,16.10
2018-06-24T05:51:48.458Z,16.10
2018-06-24T05:54:17.327Z,16.20
2018-06-24T05:56:46.156Z,16.20
2018-06-24T05:59:15.738Z,16.30
2018-06-24T06:01:44.565Z,16.30
2018-06-24T06:04:14.151Z,16.10
2018-06-24T06:06:42.986Z,16.30
2018-06-24T06:09:11.826Z,16.30
2018-06-24T06:11:40.682Z,16.40
2018-06-24T06:14:09.526Z,16.40
2018-06-24T06:16:38.367Z,16.40
2018-06-24T06:19:07.221Z,16.40
2018-06-24T06:21:36.062Z,16.50
2018-06-24T06:24:04.907Z,16.70
2018-06-24T06:26:33.757Z,16.80
2018-06-24T06:29:02.605Z,16.90
2018-06-24T06:31:31.439Z,17.00
2018-06-24T06:34:00.270Z,17.10
2018-06-24T06:36:29.132Z,17.20
2018-06-24T06:38:57.981Z,17.20
2018-06-24T06:41:26.829Z,17.20
2018-06-24T06:43:56.423Z,17.30
2018-06-24T06:46:25.279Z,17.10
2018-06-24T06:48:54.151Z,17.00
2018-06-24T06:51:23.729Z,17.10
2018-06-24T06:53:53.306Z,17.20
2018-06-24T06:56:22.141Z,17.00
2018-06-24T06:58:50.994Z,17.10
2018-06-24T07:01:19.877Z,17.30
2018-06-24T07:03:48.687Z,17.40
2018-06-24T07:06:17.520Z,17.60
2018-06-24T07:08:46.377Z,17.60
2018-06-24T07:11:15.229Z,17.60
2018-06-24T07:13:44.808Z,17.40
2018-06-24T07:18:43.966Z,17.50
2018-06-24T07:21:12.810Z,17.60
2018-06-24T07:23:41.643Z,17.40
2018-06-24T07:26:10.488Z,17.50
2018-06-24T07:28:39.312Z,17.50
2018-06-24T07:31:08.158Z,17.70
2018-06-24T07:33:37.034Z,17.70
2018-06-24T07:36:05.836Z,17.80
2018-06-24T07:38:34.700Z,18.10
2018-06-24T07:41:03.541Z,18.10
2018-06-24T07:43:32.397Z,18.20
2018-06-24T07:46:01.250Z,18.00
2018-06-24T07:48:30.109Z,17.90
2018-06-24T07:50:58.948Z,18.10
2018-06-24T07:53:27.791Z,18.30
2018-06-24T07:58:26.794Z,18.50
2018-06-24T08:00:55.636Z,18.70
2018-06-24T08:03:24.512Z,18.70
2018-06-24T08:05:53.319Z,18.60
2018-06-24T08:08:22.291Z,18.40
2018-06-24T08:10:51.149Z,18.30
2018-06-24T08:13:19.987Z,18.50
2018-06-24T08:15:48.844Z,18.40
2018-06-24T08:18:17.725Z,18.30
2018-06-24T08:20:46.579Z,18.40
2018-06-24T08:23:15.435Z,18.50
2018-06-24T08:25:44.279Z,18.50
2018-06-24T08:28:13.137Z,18.60
2018-06-24T08:30:41.970Z,18.80
2018-06-24T08:33:11.590Z,19.00
2018-06-24T08:35:40.403Z,19.20
2018-06-24T08:38:09.264Z,18.90
2018-06-24T08:40:38.109Z,18.70
2018-06-24T08:43:06.965Z,18.80
2018-06-24T08:45:35.808Z,18.60
2018-06-24T08:48:04.647Z,18.70
2018-06-24T08:50:33.491Z,18.90
2018-06-24T08:53:02.336Z,19.10
2018-06-24T08:55:31.191Z,19.10
2018-06-24T08:58:00.040Z,18.90
2018-06-24T09:00:28.926Z,19.10
2018-06-24T09:02:58.491Z,19.60
2018-06-24T09:05:28.076Z,19.90
2018-06-24T09:07:56.949Z,20.00
2018-06-24T09:10:25.759Z,20.10
2018-06-24T09:12:54.603Z,20.10
2018-06-24T09:15:23.448Z,20.10
2018-06-24T09:17:52.302Z,20.00
2018-06-24T09:20:21.153Z,19.90
2018-06-24T09:22:50.748Z,19.90
2018-06-24T09:25:19.588Z,19.80
2018-06-24T09:27:48.431Z,20.20
2018-06-24T09:30:17.271Z,20.10
2018-06-24T09:32:46.152Z,20.30
2018-06-24T09:35:14.979Z,20.10
2018-06-24T09:37:43.825Z,20.20
2018-06-24T09:40:12.678Z,20.20
2018-06-24T09:42:41.512Z,20.30
2018-06-24T09:45:10.361Z,20.20
2018-06-24T09:47:39.212Z,20.50
2018-06-24T09:50:08.058Z,20.40
2018-06-24T09:52:36.908Z,20.40
2018-06-24T09:55:05.783Z,20.40
2018-06-24T09:57:34.602Z,20.20
2018-06-24T10:00:03.675Z,20.30
2018-06-24T10:02:32.522Z,20.10
2018-06-24T10:05:01.377Z,20.40
2018-06-24T10:07:30.225Z,20.30
2018-06-24T10:09:59.816Z,20.60
2018-06-24T10:12:28.668Z,20.50
2018-06-24T10:14:57.515Z,20.70
2018-06-24T10:17:26.416Z,21.10
2018-06-24T10:19:55.210Z,21.20
2018-06-24T10:22:24.060Z,21.20
2018-06-24T10:24:52.911Z,21.00
2018-06-24T10:27:21.780Z,21.00
2018-06-24T10:29:50.641Z,20.60
2018-06-24T10:32:19.503Z,20.80
2018-06-24T10:34:48.337Z,21.00
2018-06-24T10:37:17.419Z,20.90
2018-06-24T10:39:46.013Z,21.00
2018-06-24T10:42:14.857Z,21.10
2018-06-24T10:44:43.686Z,21.40
2018-06-24T10:47:13.284Z,21.80
2018-06-24T10:49:42.126Z,21.50
2018-06-24T10:52:10.974Z,21.50
2018-06-24T10:54:39.813Z,21.30
2018-06-24T10:57:08.651Z,21.40
2018-06-24T10:59:38.233Z,21.70
2018-06-24T11:02:07.087Z,22.00
2018-06-24T11:04:35.902Z,22.30
2018-06-24T11:07:04.753Z,22.70
2018-06-24T11:09:33.611Z,22.90
2018-06-24T11:12:03.191Z,22.90
2018-06-24T11:14:32.044Z,23.10
2018-06-24T11:17:00.900Z,23.10
2018-06-24T11:19:29.735Z,23.00
2018-06-24T11:21:58.580Z,22.90
2018-06-24T11:24:28.151Z,22.70
2018-06-24T11:26:56.982Z,22.80
2018-06-24T11:29:25.842Z,22.60
2018-06-24T11:31:54.680Z,22.60
2018-06-24T11:34:24.269Z,22.60
2018-06-24T11:36:53.167Z,22.60
2018-06-24T11:39:21.969Z,22.60
2018-06-24T11:41:52.267Z,22.50
2018-06-24T11:44:21.024Z,22.60
2018-06-24T11:46:49.867Z,22.70
2018-06-24T11:49:18.723Z,22.90
2018-06-24T11:51:47.573Z,23.10
2018-06-24T11:54:16.411Z,23.30
2018-06-24T11:56:45.253Z,23.30
2018-06-24T11:59:14.090Z,23.10
2018-06-24T12:01:42.930Z,23.10
2018-06-24T12:04:11.856Z,23.30
2018-06-24T12:06:40.653Z,23.50
2018-06-24T12:09:09.489Z,23.10
2018-06-24T12:11:38.324Z,23.00
2018-06-24T12:14:07.161Z,23.10
2018-06-24T12:16:36.014Z,22.90
2018-06-24T12:19:04.877Z,23.20
2018-06-24T12:21:33.715Z,23.00
2018-06-24T12:24:02.540Z,23.10
2018-06-24T12:26:31.383Z,23.40
2018-06-24T12:29:00.976Z,23.30
2018-06-24T12:31:29.828Z,23.30
2018-06-24T12:33:58.679Z,23.60
2018-06-24T12:36:28.471Z,23.50
2018-06-24T12:38:58.057Z,23.40
2018-06-24T12:41:26.902Z,23.50
2018-06-24T12:43:55.757Z,23.60
2018-06-24T12:46:24.607Z,23.60
2018-06-24T12:48:53.439Z,23.90
2018-06-24T12:51:23.014Z,23.70
2018-06-24T12:53:51.853Z,23.40
2018-06-24T12:56:20.710Z,23.40
2018-06-24T12:58:49.686Z,23.10
2018-06-24T13:01:18.413Z,23.10
2018-06-24T13:03:47.273Z,23.00
2018-06-24T13:06:16.098Z,22.90
2018-06-24T13:08:44.933Z,22.90
2018-06-24T13:11:13.778Z,22.90
2018-06-24T13:13:42.623Z,23.30
2018-06-24T13:16:11.477Z,23.90
2018-06-24T13:18:40.319Z,23.90
2018-06-24T13:21:09.957Z,23.70
2018-06-24T13:23:38.754Z,23.60
2018-06-24T13:26:07.620Z,23.50
2018-06-24T13:28:36.465Z,24.20
2018-06-24T13:31:05.303Z,24.40
2018-06-24T13:33:34.883Z,24.20
2018-06-24T13:36:03.734Z,23.90
2018-06-24T13:38:32.586Z,23.90
2018-06-24T13:41:02.175Z,23.70
2018-06-24T13:43:31.008Z,23.90
2018-06-24T13:45:59.879Z,23.70
2018-06-24T13:48:29.459Z,23.60
2018-06-24T13:50:58.304Z,24.10
2018-06-24T13:53:27.155Z,24.40
2018-06-24T13:55:55.991Z,24.50
2018-06-24T13:58:24.891Z,24.20
2018-06-24T14:00:53.704Z,24.10
2018-06-24T14:03:22.554Z,24.10
2018-06-24T14:05:51.398Z,23.80
2018-06-24T14:08:20.255Z,23.40
2018-06-24T14:10:49.097Z,23.40
2018-06-24T14:13:17.930Z,23.30
2018-06-24T14:15:46.779Z,23.30
2018-06-24T14:18:15.657Z,23.30
2018-06-24T14:20:45.234Z,23.00
2018-06-24T14:23:14.124Z,23.00
2018-06-24T14:25:42.917Z,23.00
2018-06-24T14:28:11.773Z,23.00
2018-06-24T14:30:40.605Z,22.90
2018-06-24T14:33:09.494Z,23.00
2018-06-24T14:38:07.802Z,23.20
2018-06-24T14:40:37.395Z,23.10
2018-06-24T14:43:06.239Z,23.00
2018-06-24T14:45:35.073Z,23.30
2018-06-24T14:48:03.927Z,23.30
2018-06-24T14:50:32.779Z,23.60
2018-06-24T14:53:01.631Z,23.90
2018-06-24T14:55:30.501Z,24.10
2018-06-24T14:57:59.309Z,24.70
2018-06-24T15:00:28.168Z,24.20
2018-06-24T15:02:57.018Z,23.90
2018-06-24T15:05:25.876Z,23.70
2018-06-24T15:07:54.717Z,23.10
2018-06-24T15:10:23.571Z,23.20
2018-06-24T15:12:52.418Z,23.20
2018-06-24T15:15:22.031Z,23.40
2018-06-24T15:17:50.879Z,23.30
2018-06-24T15:20:19.731Z,23.20
2018-06-24T15:22:48.563Z,23.10
2018-06-24T15:25:17.428Z,23.10
2018-06-24T15:27:46.334Z,23.30
2018-06-24T15:30:15.123Z,23.60
2018-06-24T15:32:43.978Z,23.70
2018-06-24T15:35:13.552Z,23.60
2018-06-24T15:37:42.409Z,23.70
2018-06-24T15:40:11.253Z,23.60
2018-06-24T15:42:40.106Z,23.40
2018-06-24T15:45:08.947Z,23.20
2018-06-24T15:47:38.528Z,23.20
2018-06-24T15:50:07.365Z,23.50
2018-06-24T15:52:36.203Z,23.50
2018-06-24T15:55:05.778Z,23.30
2018-06-24T15:57:34.648Z,23.10
2018-06-24T16:00:03.716Z,23.00
2018-06-24T16:02:32.566Z,22.80
2018-06-24T16:05:01.419Z,22.90
2018-06-24T16:07:30.255Z,22.90
2018-06-24T16:09:59.099Z,22.60
2018-06-24T16:12:27.934Z,22.50
2018-06-24T16:14:56.789Z,22.30
2018-06-24T16:17:25.632Z,22.30
2018-06-24T16:19:54.485Z,22.30
2018-06-24T16:22:23.337Z,22.40
2018-06-24T16:24:52.188Z,22.30
2018-06-24T16:27:21.039Z,22.40
2018-06-24T16:29:49.877Z,22.30
2018-06-24T16:32:18.721Z,22.30
2018-06-24T16:34:47.554Z,22.20
2018-06-24T16:37:16.414Z,22.20
2018-06-24T16:39:45.250Z,22.30
2018-06-24T16:42:14.922Z,22.20
2018-06-24T16:44:44.463Z,22.20
2018-06-24T16:47:14.062Z,22.30
2018-06-24T16:49:42.912Z,22.60
2018-06-24T16:52:11.734Z,22.40
2018-06-24T16:54:40.637Z,22.30
2018-06-24T16:57:09.479Z,22.40
2018-06-24T16:59:38.331Z,22.30
2018-06-24T17:02:07.201Z,22.30
2018-06-24T17:04:36.055Z,22.10
2018-06-24T17:07:05.082Z,22.10
2018-06-24T17:09:33.919Z,22.10
2018-06-24T17:12:02.884Z,22.10
2018-06-24T17:14:31.713Z,22.10
2018-06-24T17:17:00.549Z,22.10
2018-06-24T17:19:30.137Z,22.00
2018-06-24T17:24:28.399Z,21.80
2018-06-24T17:26:57.255Z,21.80
2018-06-24T17:29:26.087Z,21.80
2018-06-24T17:31:54.929Z,21.80
2018-06-24T17:34:23.787Z,21.70
2018-06-24T17:36:52.638Z,21.60
2018-06-24T17:39:21.494Z,21.60
2018-06-24T17:41:50.340Z,21.50
2018-06-24T17:44:19.206Z,21.40
2018-06-24T17:46:48.050Z,21.40
2018-06-24T17:49:16.910Z,21.40
2018-06-24T17:51:45.804Z,21.30
2018-06-24T17:54:14.606Z,21.30
2018-06-24T17:56:43.456Z,21.30
2018-06-24T17:59:12.287Z,21.20
2018-06-24T18:01:41.146Z,21.20
2018-06-24T18:04:09.985Z,21.10
2018-06-24T18:06:39.572Z,21.10
2018-06-24T18:09:08.521Z,21.00
2018-06-24T18:11:37.286Z,21.00
2018-06-24T18:14:18.708Z,20.90
2018-06-24T18:16:47.548Z,20.90
2018-06-24T18:19:17.127Z,20.80
2018-06-24T18:21:45.968Z,20.80
2018-06-24T18:24:14.828Z,20.80
2018-06-24T18:26:43.674Z,20.70
2018-06-24T18:29:12.518Z,20.70
2018-06-24T18:31:41.371Z,20.70
2018-06-24T18:34:10.707Z,20.60
2018-06-24T18:36:39.559Z,20.60
2018-06-24T18:39:08.407Z,20.50
2018-06-24T18:41:37.260Z,20.50
2018-06-24T18:44:06.118Z,20.40
2018-06-24T18:46:34.963Z,20.40
2018-06-24T18:49:03.808Z,20.30
2018-06-24T18:51:32.686Z,20.20
2018-06-24T18:54:01.502Z,20.30
2018-06-24T18:56:30.358Z,20.30
2018-06-24T18:58:59.193Z,20.20
2018-06-24T19:01:28.782Z,20.10
2018-06-24T19:03:57.638Z,20.10
2018-06-24T19:06:26.478Z,20.20
2018-06-24T19:08:56.106Z,20.10
2018-06-24T19:11:24.964Z,20.10
2018-06-24T19:13:53.823Z,20.10
2018-06-24T19:16:22.710Z,20.10
2018-06-24T19:18:51.567Z,20.00
2018-06-24T19:21:20.362Z,20.00
2018-06-24T19:23:49.207Z,19.90
2018-06-24T19:26:18.055Z,19.80
2018-06-24T19:31:16.315Z,19.90
2018-06-24T19:33:45.152Z,19.70
2018-06-24T19:36:14.000Z,19.70
2018-06-24T19:38:42.850Z,19.60
2018-06-24T19:41:11.694Z,19.60
2018-06-24T19:43:40.535Z,19.50
2018-06-24T19:46:09.392Z,19.60
2018-06-24T19:48:38.231Z,19.50
2018-06-24T19:51:07.105Z,19.50
2018-06-24T19:53:35.926Z,19.50
2018-06-24T19:56:04.765Z,19.50
2018-06-24T20:01:03.034Z,19.50
2018-06-24T20:03:31.866Z,19.40
2018-06-24T20:06:01.451Z,19.40
2018-06-24T20:08:30.292Z,19.40
2018-06-24T20:10:59.137Z,19.40
2018-06-24T20:13:28.016Z,19.40
2018-06-24T20:15:56.838Z,19.30
2018-06-24T20:21:00.552Z,19.40
2018-06-24T20:23:29.374Z,19.40
2018-06-24T20:25:58.225Z,19.30
2018-06-24T20:28:27.075Z,19.30
2018-06-24T20:30:55.906Z,19.30
2018-06-24T20:33:25.486Z,19.30
2018-06-24T20:35:54.345Z,19.30
2018-06-24T20:38:23.186Z,19.30
2018-06-24T20:40:52.042Z,19.20
2018-06-24T20:43:20.883Z,19.20
2018-06-24T20:45:50.474Z,19.20
2018-06-24T20:48:19.315Z,19.20
2018-06-24T20:50:48.180Z,19.20
2018-06-24T20:53:17.763Z,19.20
2018-06-24T20:55:46.614Z,19.20
2018-06-24T20:58:15.462Z,19.30
2018-06-24T21:00:44.314Z,19.20
2018-06-24T21:03:13.188Z,19.20
2018-06-24T21:05:42.028Z,19.20
2018-06-24T21:08:10.866Z,19.20
2018-06-24T21:10:39.723Z,19.10
2018-06-24T21:13:08.580Z,19.10
2018-06-24T21:15:37.510Z,19.00
2018-06-24T21:18:06.322Z,19.00
2018-06-24T21:23:04.595Z,18.90
2018-06-24T21:25:33.434Z,18.90
2018-06-24T21:28:02.275Z,18.90
2018-06-24T21:30:31.118Z,18.90
2018-06-24T21:32:59.953Z,18.90
2018-06-24T21:35:28.828Z,18.90
2018-06-24T21:37:57.660Z,18.90
2018-06-24T21:40:27.245Z,18.90
2018-06-24T21:42:56.079Z,18.90
2018-06-24T21:45:25.668Z,18.90
2018-06-24T21:47:54.491Z,18.80
2018-06-24T21:50:23.338Z,18.80
2018-06-24T21:52:52.179Z,18.80
2018-06-24T21:55:21.019Z,18.70
2018-06-24T21:57:50.591Z,18.60
2018-06-24T22:00:19.431Z,18.60
2018-06-24T22:02:48.277Z,18.50
2018-06-24T22:05:17.117Z,18.60
2018-06-24T22:07:45.960Z,18.50
2018-06-24T22:10:14.796Z,18.50
2018-06-24T22:12:43.629Z,18.40
2018-06-24T22:15:12.475Z,18.40
2018-06-24T22:17:42.042Z,18.40
2018-06-24T22:20:10.873Z,18.40
2018-06-24T22:22:39.818Z,18.40
2018-06-24T22:27:38.271Z,18.30
2018-06-24T22:30:07.119Z,18.30
2018-06-24T22:32:35.975Z,18.20
2018-06-24T22:35:04.833Z,18.20
2018-06-24T22:37:33.664Z,18.20
2018-06-24T22:40:02.503Z,18.20
2018-06-24T22:42:31.348Z,18.10
2018-06-24T22:45:00.190Z,18.20
2018-06-24T22:47:29.030Z,18.20
2018-06-24T22:49:57.868Z,18.10
2018-06-24T22:52:26.707Z,18.10
2018-06-24T22:54:55.546Z,18.20
2018-06-24T22:57:24.389Z,18.10
2018-06-24T22:59:54.146Z,18.20
2018-06-24T23:02:22.998Z,18.10
2018-06-24T23:04:51.845Z,18.20
2018-06-24T23:07:20.684Z,18.20
2018-06-24T23:09:49.545Z,18.20
2018-06-24T23:12:18.374Z,18.10
2018-06-24T23:14:47.218Z,18.10
2018-06-24T23:17:16.057Z,18.10
2018-06-24T23:19:45.642Z,18.10
2018-06-24T23:22:14.478Z,18.20
2018-06-24T23:24:43.359Z,18.20
2018-06-24T23:27:12.934Z,18.10
2018-06-24T23:29:41.789Z,18.20
2018-06-24T23:32:10.624Z,18.20
2018-06-24T23:34:39.464Z,18.20
2018-06-24T23:37:08.311Z,18.10
2018-06-24T23:39:37.153Z,18.10
2018-06-24T23:42:05.986Z,18.10
2018-06-24T23:44:34.834Z,18.10
2018-06-24T23:47:03.667Z,18.10
2018-06-24T23:49:32.498Z,18.10
2018-06-24T23:52:01.336Z,18.20
2018-06-24T23:54:30.172Z,18.10
2018-06-24T23:56:59.001Z,18.00
2018-06-24T23:59:27.851Z,18.00
