createdAt,value
2019-03-18T00:00:56.576Z,1.40
2019-03-18T00:04:15.484Z,1.70
2019-03-18T00:07:24.094Z,1.80
2019-03-18T00:10:32.902Z,2.17
2019-03-18T00:13:41.450Z,1.53
2019-03-18T00:16:50.389Z,1.60
2019-03-18T00:19:59.004Z,1.83
2019-03-18T00:23:07.627Z,2.33
2019-03-18T00:26:16.381Z,1.60
2019-03-18T00:29:24.968Z,1.67
2019-03-18T00:32:33.554Z,1.43
2019-03-18T00:35:52.413Z,1.63
2019-03-18T00:39:00.995Z,2.00
2019-03-18T00:42:09.591Z,1.80
2019-03-18T00:45:18.372Z,1.40
2019-03-18T00:48:26.865Z,1.77
2019-03-18T00:51:35.475Z,1.50
2019-03-18T00:54:44.140Z,1.53
2019-03-18T00:58:02.966Z,1.83
2019-03-18T01:01:11.635Z,2.00
2019-03-18T01:04:20.127Z,1.70
2019-03-18T01:07:28.649Z,1.70
2019-03-18T01:10:37.216Z,1.70
2019-03-18T01:13:45.910Z,2.00
2019-03-18T01:17:04.736Z,1.70
2019-03-18T01:20:13.544Z,1.60
2019-03-18T01:23:22.260Z,1.53
2019-03-18T01:26:31.037Z,1.30
2019-03-18T01:29:39.613Z,1.30
2019-03-18T01:32:48.219Z,1.70
2019-03-18T01:35:56.718Z,1.50
2019-03-18T01:39:07.487Z,1.40
2019-03-18T01:42:16.970Z,1.37
2019-03-18T01:45:40.982Z,1.30
2019-03-18T01:48:46.252Z,1.53
2019-03-18T01:51:54.826Z,1.37
2019-03-18T01:55:03.425Z,1.67
2019-03-18T01:58:11.925Z,1.50
2019-03-18T02:01:20.531Z,1.87
2019-03-18T02:04:39.443Z,1.73
2019-03-18T02:07:47.961Z,2.33
2019-03-18T02:10:56.464Z,2.10
2019-03-18T02:14:05.153Z,2.53
2019-03-18T02:17:13.742Z,2.77
2019-03-18T02:20:22.347Z,2.30
2019-03-18T02:23:41.182Z,2.40
2019-03-18T02:26:49.669Z,2.20
2019-03-18T02:29:58.334Z,2.20
2019-03-18T02:33:06.921Z,2.30
2019-03-18T02:36:15.535Z,2.53
2019-03-18T02:39:24.133Z,2.37
2019-03-18T02:42:42.917Z,2.67
2019-03-18T02:45:51.526Z,2.63
2019-03-18T02:49:00.126Z,2.63
2019-03-18T02:52:08.596Z,2.33
2019-03-18T02:55:17.203Z,2.40
2019-03-18T02:58:25.786Z,2.53
2019-03-18T03:01:44.699Z,2.10
2019-03-18T03:04:53.402Z,1.90
2019-03-18T03:08:01.991Z,2.30
2019-03-18T03:11:10.714Z,1.80
2019-03-18T03:14:19.552Z,1.83
2019-03-18T03:17:28.065Z,1.90
2019-03-18T03:20:36.895Z,2.00
2019-03-18T03:23:45.536Z,1.90
2019-03-18T03:26:54.051Z,1.63
2019-03-18T03:30:13.414Z,1.90
2019-03-18T03:33:32.183Z,1.53
2019-03-18T03:36:40.865Z,1.70
2019-03-18T03:39:49.447Z,1.30
2019-03-18T03:42:58.043Z,1.50
2019-03-18T03:46:06.727Z,1.60
2019-03-18T03:49:15.308Z,1.70
2019-03-18T03:52:33.979Z,1.47
2019-03-18T03:55:42.665Z,2.10
2019-03-18T03:58:51.348Z,1.70
2019-03-18T04:01:59.948Z,1.77
2019-03-18T04:05:08.883Z,1.77
2019-03-18T04:08:17.562Z,1.70
2019-03-18T04:11:26.243Z,1.87
2019-03-18T04:14:35.042Z,1.47
2019-03-18T04:17:43.728Z,1.90
2019-03-18T04:20:52.308Z,1.47
2019-03-18T04:24:00.813Z,1.93
2019-03-18T04:27:19.766Z,1.87
2019-03-18T04:30:28.289Z,1.40
2019-03-18T04:33:39.111Z,2.57
2019-03-18T04:36:46.989Z,1.97
2019-03-18T04:39:55.574Z,1.60
2019-03-18T04:43:04.280Z,1.87
2019-03-18T04:46:23.197Z,1.80
2019-03-18T04:49:31.693Z,2.43
2019-03-18T04:52:40.422Z,2.50
2019-03-18T04:55:49.828Z,2.00
2019-03-18T04:59:08.928Z,2.00
2019-03-18T05:02:17.523Z,2.40
2019-03-18T05:05:26.175Z,2.00
2019-03-18T05:08:34.903Z,2.37
2019-03-18T05:11:43.493Z,2.10
2019-03-18T05:14:52.095Z,1.90
2019-03-18T05:18:00.719Z,2.23
2019-03-18T05:21:09.300Z,2.37
2019-03-18T05:24:28.257Z,2.13
2019-03-18T05:27:36.870Z,2.27
2019-03-18T05:30:45.472Z,1.60
2019-03-18T05:33:54.127Z,2.57
2019-03-18T05:37:02.712Z,1.70
2019-03-18T05:40:11.617Z,3.27
2019-03-18T05:43:20.215Z,2.43
2019-03-18T05:46:28.779Z,2.37
2019-03-18T05:49:47.688Z,2.63
2019-03-18T05:52:56.276Z,3.30
2019-03-18T05:56:04.910Z,3.13
2019-03-18T05:59:13.569Z,3.13
2019-03-18T06:02:22.221Z,3.07
2019-03-18T06:05:30.849Z,4.07
2019-03-18T06:08:39.435Z,3.27
2019-03-18T06:11:58.289Z,3.40
2019-03-18T06:15:08.036Z,3.17
2019-03-18T06:18:16.542Z,2.87
2019-03-18T06:21:25.391Z,3.37
2019-03-18T06:24:34.079Z,2.67
2019-03-18T06:27:52.801Z,3.00
2019-03-18T06:31:01.415Z,2.93
2019-03-18T06:34:20.983Z,3.40
2019-03-18T06:37:29.710Z,2.83
2019-03-18T06:40:38.435Z,3.33
2019-03-18T06:43:47.255Z,3.43
2019-03-18T06:46:55.913Z,3.43
2019-03-18T06:50:04.655Z,3.40
2019-03-18T06:53:13.254Z,3.13
2019-03-18T06:56:21.864Z,2.97
2019-03-18T06:59:31.449Z,3.83
2019-03-18T07:02:40.160Z,3.70
2019-03-18T07:05:48.786Z,3.33
2019-03-18T07:08:57.533Z,3.50
2019-03-18T07:12:06.150Z,4.27
2019-03-18T07:15:14.850Z,3.97
2019-03-18T07:18:23.358Z,3.63
2019-03-18T07:21:31.971Z,3.57
2019-03-18T07:24:50.702Z,3.33
2019-03-18T07:27:59.205Z,4.73
2019-03-18T07:31:07.885Z,4.10
2019-03-18T07:34:16.556Z,3.53
2019-03-18T07:37:25.132Z,4.03
2019-03-18T07:40:33.693Z,3.63
2019-03-18T07:43:52.428Z,4.13
2019-03-18T07:47:01.066Z,10.10
2019-03-18T07:50:10.186Z,3.93
2019-03-18T07:53:18.698Z,3.70
2019-03-18T07:56:27.434Z,4.53
2019-03-18T07:59:36.061Z,3.90
2019-03-18T08:02:44.644Z,4.40
2019-03-18T08:05:53.195Z,4.17
2019-03-18T08:09:01.822Z,4.33
2019-03-18T08:12:10.540Z,3.37
2019-03-18T08:15:29.513Z,3.93
2019-03-18T08:18:43.262Z,4.27
2019-03-18T08:21:48.435Z,3.97
2019-03-18T08:24:57.094Z,3.27
2019-03-18T08:28:05.699Z,3.37
2019-03-18T08:31:14.311Z,3.60
2019-03-18T08:34:22.900Z,2.97
2019-03-18T08:37:31.502Z,3.67
2019-03-18T08:40:50.379Z,3.20
2019-03-18T08:43:59.067Z,3.60
2019-03-18T08:47:07.798Z,2.93
2019-03-18T08:50:16.624Z,3.90
2019-03-18T08:53:26.362Z,2.83
2019-03-18T08:56:34.970Z,3.57
2019-03-18T08:59:43.588Z,3.40
2019-03-18T09:03:02.594Z,3.73
2019-03-18T09:06:11.196Z,2.87
2019-03-18T09:09:19.833Z,2.90
2019-03-18T09:12:28.600Z,2.83
2019-03-18T09:15:37.279Z,3.07
2019-03-18T09:18:46.005Z,3.23
2019-03-18T09:21:54.532Z,3.23
2019-03-18T09:25:03.094Z,2.73
2019-03-18T09:28:22.333Z,3.10
2019-03-18T09:31:41.308Z,2.63
2019-03-18T09:34:49.806Z,3.33
2019-03-18T09:37:58.534Z,2.43
2019-03-18T09:41:07.261Z,2.83
2019-03-18T09:44:15.860Z,2.17
2019-03-18T09:47:24.745Z,2.00
2019-03-18T09:50:33.352Z,1.73
2019-03-18T09:53:41.855Z,1.57
2019-03-18T09:56:48.892Z,1.90
2019-03-18T10:00:12.076Z,2.33
2019-03-18T10:03:19.964Z,2.77
2019-03-18T10:06:28.638Z,3.07
2019-03-18T10:09:37.157Z,3.60
2019-03-18T10:12:44.620Z,3.10
2019-03-18T10:15:53.262Z,4.07
2019-03-18T10:19:01.885Z,3.60
2019-03-18T10:22:10.508Z,4.20
2019-03-18T10:25:19.147Z,4.33
2019-03-18T10:28:27.683Z,3.37
2019-03-18T10:31:46.471Z,4.03
2019-03-18T10:34:55.083Z,3.20
2019-03-18T10:38:03.727Z,4.00
2019-03-18T10:41:12.405Z,3.63
2019-03-18T10:44:21.013Z,4.50
2019-03-18T10:47:29.640Z,3.80
2019-03-18T10:50:38.278Z,4.27
2019-03-18T10:53:57.028Z,3.70
2019-03-18T10:57:05.651Z,2.30
2019-03-18T11:00:14.707Z,2.57
2019-03-18T11:03:23.428Z,2.30
2019-03-18T11:06:32.018Z,3.00
2019-03-18T11:09:40.630Z,3.50
2019-03-18T11:12:49.251Z,2.90
2019-03-18T11:15:57.890Z,3.90
2019-03-18T11:19:07.612Z,4.00
2019-03-18T11:22:16.260Z,3.20
2019-03-18T11:25:24.953Z,4.37
2019-03-18T11:28:33.522Z,4.67
2019-03-18T11:31:42.244Z,5.77
2019-03-18T11:34:50.847Z,3.20
2019-03-18T11:37:59.483Z,1.60
2019-03-18T11:41:08.117Z,1.20
2019-03-18T11:44:16.715Z,1.13
2019-03-18T11:47:35.708Z,1.50
2019-03-18T11:50:44.539Z,1.80
2019-03-18T11:53:53.252Z,1.57
2019-03-18T11:57:01.864Z,1.37
2019-03-18T12:00:13.153Z,1.90
2019-03-18T12:03:21.056Z,1.80
2019-03-18T12:06:30.906Z,1.53
2019-03-18T12:09:39.580Z,2.33
2019-03-18T12:12:48.199Z,2.70
2019-03-18T12:16:07.017Z,3.40
2019-03-18T12:19:15.661Z,3.20
2019-03-18T12:22:24.271Z,3.53
2019-03-18T12:25:33.870Z,2.83
2019-03-18T12:28:42.699Z,3.30
2019-03-18T12:31:51.965Z,3.37
2019-03-18T12:34:58.989Z,3.47
2019-03-18T12:38:07.551Z,3.60
2019-03-18T12:41:26.300Z,3.40
2019-03-18T12:44:34.941Z,3.60
2019-03-18T12:47:43.761Z,2.80
2019-03-18T12:50:56.384Z,3.30
2019-03-18T12:54:01.251Z,3.07
2019-03-18T12:57:09.854Z,3.00
2019-03-18T13:00:21.354Z,2.80
2019-03-18T13:03:40.378Z,3.57
2019-03-18T13:06:59.487Z,3.20
2019-03-18T13:10:11.958Z,3.43
2019-03-18T13:13:32.191Z,3.37
2019-03-18T13:16:40.954Z,3.57
2019-03-18T13:19:49.578Z,3.17
2019-03-18T13:22:58.252Z,4.20
2019-03-18T13:26:06.889Z,3.70
2019-03-18T13:29:15.520Z,4.00
2019-03-18T13:32:24.192Z,3.43
2019-03-18T13:35:43.217Z,2.90
2019-03-18T13:39:02.324Z,3.67
2019-03-18T13:42:10.960Z,3.33
2019-03-18T13:45:19.651Z,2.97
2019-03-18T13:48:28.280Z,3.20
2019-03-18T13:51:36.475Z,3.27
2019-03-18T13:55:04.457Z,3.40
2019-03-18T13:58:13.099Z,3.43
2019-03-18T14:01:22.698Z,3.50
2019-03-18T14:04:41.686Z,3.70
2019-03-18T14:08:00.094Z,3.60
2019-03-18T14:11:01.771Z,3.73
2019-03-18T14:14:10.372Z,3.37
2019-03-18T14:17:19.097Z,3.80
2019-03-18T14:20:27.708Z,3.53
2019-03-18T14:23:46.671Z,2.87
2019-03-18T14:26:55.189Z,3.17
2019-03-18T14:30:03.799Z,2.63
2019-03-18T14:33:12.325Z,3.27
2019-03-18T14:36:20.902Z,3.47
2019-03-18T14:39:29.514Z,2.97
2019-03-18T14:42:48.426Z,2.70
2019-03-18T14:45:57.080Z,2.77
2019-03-18T14:49:05.862Z,3.80
2019-03-18T14:52:14.464Z,3.83
2019-03-18T14:55:23.173Z,4.40
2019-03-18T14:58:31.909Z,3.27
2019-03-18T15:01:40.516Z,4.10
2019-03-18T15:04:49.129Z,5.00
2019-03-18T15:07:57.822Z,3.60
2019-03-18T15:11:06.447Z,3.90
2019-03-18T15:14:25.341Z,2.77
2019-03-18T15:17:34.137Z,3.70
2019-03-18T15:20:42.742Z,3.57
2019-03-18T15:23:51.346Z,3.50
2019-03-18T15:27:00.015Z,2.63
2019-03-18T15:30:11.867Z,3.27
2019-03-18T15:33:20.553Z,3.03
2019-03-18T15:36:29.066Z,3.90
2019-03-18T15:39:48.891Z,3.00
2019-03-18T15:42:57.765Z,3.13
2019-03-18T15:46:06.276Z,2.83
2019-03-18T15:49:14.888Z,3.77
2019-03-18T15:52:33.936Z,4.03
2019-03-18T15:55:42.602Z,3.53
2019-03-18T15:58:51.189Z,3.50
2019-03-18T16:01:59.820Z,2.77
2019-03-18T16:05:08.796Z,3.10
2019-03-18T16:08:17.477Z,3.50
2019-03-18T16:11:26.095Z,3.30
2019-03-18T16:14:34.689Z,3.93
2019-03-18T16:17:43.399Z,3.87
2019-03-18T16:20:52.098Z,3.50
2019-03-18T16:24:00.713Z,3.33
2019-03-18T16:27:10.422Z,3.80
2019-03-18T16:30:19.258Z,3.33
2019-03-18T16:33:28.956Z,4.00
2019-03-18T16:36:37.644Z,3.57
2019-03-18T16:39:46.251Z,3.80
2019-03-18T16:42:55.185Z,3.73
2019-03-18T16:46:03.818Z,3.33
2019-03-18T16:49:22.665Z,4.07
2019-03-18T16:52:35.949Z,3.93
2019-03-18T16:55:41.742Z,4.70
2019-03-18T16:58:50.336Z,3.43
2019-03-18T17:01:58.839Z,3.50
2019-03-18T17:05:08.260Z,4.80
2019-03-18T17:08:16.782Z,4.23
2019-03-18T17:11:25.455Z,3.97
2019-03-18T17:14:34.045Z,3.77
2019-03-18T17:17:42.814Z,4.10
2019-03-18T17:20:51.416Z,3.00
2019-03-18T17:23:59.596Z,3.60
2019-03-18T17:27:08.227Z,4.17
2019-03-18T17:30:18.895Z,3.40
2019-03-18T17:33:27.634Z,3.40
2019-03-18T17:36:36.359Z,3.60
2019-03-18T17:39:44.982Z,3.70
2019-03-18T17:42:53.701Z,3.47
2019-03-18T17:46:02.325Z,3.53
2019-03-18T17:49:10.937Z,4.10
2019-03-18T17:52:19.563Z,2.93
2019-03-18T17:55:29.160Z,3.00
2019-03-18T17:58:37.643Z,3.40
2019-03-18T18:01:46.247Z,3.53
2019-03-18T18:05:02.942Z,3.63
2019-03-18T18:08:05.171Z,3.93
2019-03-18T18:11:13.755Z,3.70
2019-03-18T18:14:22.385Z,2.90
2019-03-18T18:17:41.421Z,3.03
2019-03-18T18:20:51.833Z,2.80
2019-03-18T18:24:00.440Z,3.40
2019-03-18T18:27:09.091Z,3.27
2019-03-18T18:30:17.635Z,3.03
2019-03-18T18:33:26.237Z,3.40
2019-03-18T18:36:34.843Z,3.63
2019-03-18T18:39:43.541Z,3.97
2019-03-18T18:42:52.146Z,4.73
2019-03-18T18:46:11.159Z,4.10
2019-03-18T18:49:19.765Z,3.23
2019-03-18T18:52:28.351Z,3.80
2019-03-18T18:55:37.044Z,2.90
2019-03-18T18:58:45.644Z,2.67
2019-03-18T19:01:54.227Z,2.60
2019-03-18T19:05:02.917Z,3.00
2019-03-18T19:08:21.627Z,2.37
2019-03-18T19:11:30.209Z,3.30
2019-03-18T19:14:38.856Z,3.37
2019-03-18T19:17:47.624Z,4.07
2019-03-18T19:20:56.239Z,11.13
2019-03-18T19:24:04.848Z,4.43
2019-03-18T19:27:13.491Z,3.70
2019-03-18T19:30:22.116Z,3.50
2019-03-18T19:33:40.994Z,3.30
2019-03-18T19:36:49.718Z,3.03
2019-03-18T19:39:57.964Z,3.70
2019-03-18T19:43:06.557Z,3.07
2019-03-18T19:46:15.104Z,3.47
2019-03-18T19:49:33.932Z,4.00
2019-03-18T19:52:42.515Z,2.57
2019-03-18T19:55:51.192Z,3.33
2019-03-18T19:58:59.688Z,3.80
2019-03-18T20:02:08.397Z,3.67
2019-03-18T20:05:18.963Z,3.33
2019-03-18T20:08:27.508Z,3.00
2019-03-18T20:11:36.235Z,2.77
2019-03-18T20:14:44.748Z,2.80
2019-03-18T20:18:03.781Z,3.73
2019-03-18T20:21:12.344Z,3.77
2019-03-18T20:24:20.949Z,3.30
2019-03-18T20:27:29.641Z,3.60
2019-03-18T20:30:39.551Z,3.23
2019-03-18T20:33:48.132Z,3.10
2019-03-18T20:37:07.344Z,2.87
2019-03-18T20:40:16.161Z,5.00
2019-03-18T20:43:24.950Z,2.63
2019-03-18T20:46:33.739Z,4.33
2019-03-18T20:49:42.227Z,4.60
2019-03-18T20:52:50.833Z,3.73
2019-03-18T20:55:59.505Z,3.13
2019-03-18T20:59:07.985Z,3.67
2019-03-18T21:02:16.596Z,3.17
2019-03-18T21:05:25.683Z,2.90
2019-03-18T21:08:34.246Z,2.97
2019-03-18T21:11:52.915Z,3.47
2019-03-18T21:15:01.497Z,3.93
2019-03-18T21:18:10.147Z,2.70
2019-03-18T21:21:18.822Z,3.20
2019-03-18T21:24:27.404Z,3.33
2019-03-18T21:27:37.324Z,3.53
2019-03-18T21:30:56.264Z,3.00
2019-03-18T21:34:04.870Z,3.17
2019-03-18T21:37:13.611Z,3.50
2019-03-18T21:40:22.440Z,2.67
2019-03-18T21:43:31.041Z,2.73
2019-03-18T21:46:39.670Z,3.73
2019-03-18T21:49:48.282Z,3.17
2019-03-18T21:52:56.914Z,4.07
2019-03-18T21:56:05.757Z,2.90
2019-03-18T21:59:14.488Z,2.97
2019-03-18T22:02:23.207Z,2.90
2019-03-18T22:05:42.099Z,3.03
2019-03-18T22:08:50.650Z,3.00
2019-03-18T22:11:59.322Z,2.30
2019-03-18T22:15:09.880Z,2.80
2019-03-18T22:18:18.486Z,2.87
2019-03-18T22:21:27.071Z,2.60
2019-03-18T22:24:54.964Z,3.60
2019-03-18T22:28:03.624Z,2.67
2019-03-18T22:31:12.701Z,3.20
2019-03-18T22:34:21.293Z,2.70
2019-03-18T22:37:31.567Z,3.50
2019-03-18T22:40:40.125Z,2.63
2019-03-18T22:43:58.967Z,2.40
2019-03-18T22:47:07.648Z,3.50
2019-03-18T22:50:17.492Z,2.97
2019-03-18T22:53:26.100Z,2.63
2019-03-18T22:56:34.654Z,2.80
2019-03-18T22:59:53.514Z,3.70
2019-03-18T23:03:04.154Z,3.00
2019-03-18T23:06:12.828Z,3.60
2019-03-18T23:09:21.542Z,3.73
2019-03-18T23:12:30.063Z,2.67
2019-03-18T23:15:38.705Z,2.93
2019-03-18T23:18:47.302Z,3.00
2019-03-18T23:21:55.909Z,3.17
2019-03-18T23:25:07.717Z,2.80
2019-03-18T23:28:15.124Z,2.93
2019-03-18T23:31:23.842Z,3.13
2019-03-18T23:34:32.456Z,3.30
2019-03-18T23:37:51.439Z,2.60
2019-03-18T23:41:00.041Z,2.80
2019-03-18T23:44:08.635Z,2.70
2019-03-18T23:47:17.447Z,3.10
2019-03-18T23:50:26.050Z,2.90
2019-03-18T23:53:34.529Z,3.27
2019-03-18T23:56:43.190Z,3.30
2019-03-18T23:59:51.669Z,2.80
