createdAt,value
2018-02-02T00:00:38.319Z,0.00
2018-02-02T00:01:38.272Z,0.00
2018-02-02T00:02:38.222Z,0.00
2018-02-02T00:03:38.176Z,0.00
2018-02-02T00:04:38.128Z,0.00
2018-02-02T00:05:38.077Z,0.00
2018-02-02T00:06:38.031Z,0.00
2018-02-02T00:07:37.985Z,0.00
2018-02-02T00:08:37.935Z,0.00
2018-02-02T00:09:37.886Z,0.00
2018-02-02T00:10:37.836Z,0.00
2018-02-02T00:11:37.798Z,0.00
2018-02-02T00:12:37.740Z,0.00
2018-02-02T00:13:37.697Z,0.00
2018-02-02T00:14:37.648Z,0.00
2018-02-02T00:15:37.597Z,0.00
2018-02-02T00:16:37.550Z,0.00
2018-02-02T00:17:37.501Z,0.00
2018-02-02T00:18:37.454Z,0.00
2018-02-02T00:19:37.414Z,0.00
2018-02-02T00:20:37.356Z,0.00
2018-02-02T00:21:37.305Z,0.00
2018-02-02T00:22:37.262Z,0.00
2018-02-02T00:23:37.209Z,0.00
2018-02-02T00:24:37.162Z,0.00
2018-02-02T00:25:37.113Z,0.00
2018-02-02T00:26:37.066Z,0.00
2018-02-02T00:27:37.024Z,0.00
2018-02-02T00:28:36.975Z,0.00
2018-02-02T00:29:36.931Z,0.00
2018-02-02T00:30:36.875Z,0.00
2018-02-02T00:31:36.826Z,0.00
2018-02-02T00:32:36.777Z,0.00
2018-02-02T00:33:36.727Z,0.00
2018-02-02T00:34:36.679Z,0.00
2018-02-02T00:35:36.631Z,0.00
2018-02-02T00:36:36.583Z,0.00
2018-02-02T00:37:36.538Z,0.00
2018-02-02T00:38:36.486Z,0.00
2018-02-02T00:39:36.441Z,0.00
2018-02-02T00:40:36.392Z,0.00
2018-02-02T00:41:36.344Z,0.00
2018-02-02T00:42:36.295Z,0.00
2018-02-02T00:43:36.247Z,0.00
2018-02-02T00:44:36.196Z,0.00
2018-02-02T00:45:36.152Z,0.00
2018-02-02T00:46:36.102Z,0.00
2018-02-02T00:47:36.051Z,0.00
2018-02-02T00:48:36.006Z,0.00
2018-02-02T00:49:35.959Z,0.00
2018-02-02T00:50:35.910Z,0.00
2018-02-02T00:51:35.861Z,0.00
2018-02-02T00:52:35.813Z,0.00
2018-02-02T00:53:35.765Z,0.00
2018-02-02T00:54:35.718Z,0.00
2018-02-02T00:55:35.670Z,0.00
2018-02-02T00:56:35.626Z,0.00
2018-02-02T00:57:35.574Z,0.00
2018-02-02T00:58:35.525Z,0.00
2018-02-02T00:59:35.479Z,0.00
2018-02-02T01:00:35.428Z,0.00
2018-02-02T01:01:35.381Z,0.00
2018-02-02T01:02:35.333Z,0.00
2018-02-02T01:03:35.286Z,0.00
2018-02-02T01:04:35.236Z,0.00
2018-02-02T01:05:35.190Z,0.00
2018-02-02T01:06:35.140Z,0.00
2018-02-02T01:07:35.089Z,0.00
2018-02-02T01:08:35.041Z,0.00
2018-02-02T01:09:34.994Z,0.00
2018-02-02T01:10:34.945Z,0.00
2018-02-02T01:11:34.897Z,0.00
2018-02-02T01:12:34.849Z,0.00
2018-02-02T01:13:34.801Z,0.00
2018-02-02T01:14:34.752Z,0.00
2018-02-02T01:15:34.714Z,0.00
2018-02-02T01:16:34.660Z,0.00
2018-02-02T01:17:34.611Z,0.00
2018-02-02T01:18:34.564Z,0.00
2018-02-02T01:19:34.517Z,0.00
2018-02-02T01:20:34.468Z,0.00
2018-02-02T01:21:34.420Z,0.00
2018-02-02T01:22:34.371Z,0.00
2018-02-02T01:23:34.322Z,0.00
2018-02-02T01:24:34.273Z,0.00
2018-02-02T01:25:34.234Z,0.00
2018-02-02T01:26:34.179Z,0.00
2018-02-02T01:27:34.131Z,0.00
2018-02-02T01:28:34.082Z,0.00
2018-02-02T01:29:34.037Z,0.00
2018-02-02T01:30:33.984Z,0.00
2018-02-02T01:31:33.938Z,0.00
2018-02-02T01:32:33.928Z,0.00
2018-02-02T01:33:33.962Z,0.00
2018-02-02T01:34:33.793Z,0.00
2018-02-02T01:35:33.747Z,0.00
2018-02-02T01:36:33.704Z,0.00
2018-02-02T01:37:33.649Z,0.00
2018-02-02T01:38:33.607Z,0.00
2018-02-02T01:39:33.555Z,0.00
2018-02-02T01:40:33.513Z,0.00
2018-02-02T01:41:33.459Z,0.00
2018-02-02T01:42:33.412Z,0.00
2018-02-02T01:43:33.363Z,0.00
2018-02-02T01:44:33.318Z,0.00
2018-02-02T01:45:33.268Z,0.00
2018-02-02T01:46:33.219Z,0.00
2018-02-02T01:47:33.171Z,0.00
2018-02-02T01:48:33.127Z,0.00
2018-02-02T01:49:33.076Z,0.00
2018-02-02T01:50:33.027Z,0.00
2018-02-02T01:51:32.982Z,0.00
2018-02-02T01:52:32.934Z,0.00
2018-02-02T01:53:32.885Z,0.00
2018-02-02T01:54:32.838Z,0.00
2018-02-02T01:55:32.795Z,0.00
2018-02-02T01:56:32.940Z,0.00
2018-02-02T01:57:32.799Z,0.00
2018-02-02T01:58:32.645Z,0.00
2018-02-02T01:59:32.601Z,0.00
2018-02-02T02:00:32.551Z,0.00
2018-02-02T02:01:32.500Z,0.00
2018-02-02T02:02:32.453Z,0.00
2018-02-02T02:03:32.406Z,0.00
2018-02-02T02:04:32.360Z,0.00
2018-02-02T02:05:32.309Z,0.00
2018-02-02T02:06:32.262Z,0.00
2018-02-02T02:07:32.215Z,0.00
2018-02-02T02:08:32.165Z,0.00
2018-02-02T02:09:32.121Z,0.00
2018-02-02T02:10:32.070Z,0.00
2018-02-02T02:11:32.023Z,0.00
2018-02-02T02:12:31.977Z,0.00
2018-02-02T02:13:31.929Z,0.00
2018-02-02T02:14:31.881Z,0.00
2018-02-02T02:15:31.835Z,0.00
2018-02-02T02:16:31.788Z,0.00
2018-02-02T02:17:31.737Z,0.00
2018-02-02T02:18:31.691Z,0.00
2018-02-02T02:19:31.649Z,0.00
2018-02-02T02:20:31.595Z,0.00
2018-02-02T02:21:31.544Z,0.00
2018-02-02T02:22:31.497Z,0.00
2018-02-02T02:23:31.449Z,0.00
2018-02-02T02:24:31.401Z,0.00
2018-02-02T02:25:31.353Z,0.00
2018-02-02T02:26:31.304Z,0.00
2018-02-02T02:27:31.261Z,0.00
2018-02-02T02:28:31.207Z,0.00
2018-02-02T02:29:31.162Z,0.00
2018-02-02T02:30:31.115Z,0.00
2018-02-02T02:31:31.065Z,0.00
2018-02-02T02:32:31.029Z,0.00
2018-02-02T02:33:30.969Z,0.00
2018-02-02T02:34:30.920Z,0.00
2018-02-02T02:35:30.874Z,0.00
2018-02-02T02:36:30.829Z,0.00
2018-02-02T02:37:30.777Z,0.00
2018-02-02T02:38:30.733Z,0.00
2018-02-02T02:39:30.680Z,0.00
2018-02-02T02:40:30.633Z,0.00
2018-02-02T02:41:30.584Z,0.00
2018-02-02T02:42:30.539Z,0.00
2018-02-02T02:43:30.501Z,0.00
2018-02-02T02:44:30.444Z,0.00
2018-02-02T02:45:30.405Z,0.00
2018-02-02T02:46:30.344Z,0.00
2018-02-02T02:47:30.300Z,0.00
2018-02-02T02:48:30.250Z,0.00
2018-02-02T02:49:30.206Z,0.00
2018-02-02T02:50:30.154Z,0.00
2018-02-02T02:51:30.107Z,0.00
2018-02-02T02:52:30.055Z,0.00
2018-02-02T02:53:30.017Z,0.00
2018-02-02T02:54:29.963Z,0.00
2018-02-02T02:55:29.911Z,0.00
2018-02-02T02:56:29.862Z,0.00
2018-02-02T02:57:29.816Z,0.00
2018-02-02T02:58:29.766Z,0.00
2018-02-02T02:59:29.716Z,0.00
2018-02-02T03:00:29.671Z,0.00
2018-02-02T03:01:29.619Z,0.00
2018-02-02T03:02:29.576Z,0.00
2018-02-02T03:03:29.525Z,0.00
2018-02-02T03:04:29.476Z,0.00
2018-02-02T03:05:29.432Z,0.00
2018-02-02T03:06:29.385Z,0.00
2018-02-02T03:07:29.334Z,0.00
2018-02-02T03:08:29.289Z,0.00
2018-02-02T03:09:29.233Z,0.00
2018-02-02T03:10:29.185Z,0.00
2018-02-02T03:11:29.140Z,0.00
2018-02-02T03:12:29.087Z,0.00
2018-02-02T03:13:29.040Z,0.00
2018-02-02T03:14:28.994Z,0.00
2018-02-02T03:15:28.983Z,0.00
2018-02-02T03:16:28.894Z,0.00
2018-02-02T03:17:28.885Z,0.00
2018-02-02T03:18:28.798Z,0.00
2018-02-02T03:19:28.746Z,0.00
2018-02-02T03:20:28.700Z,0.00
2018-02-02T03:21:28.651Z,0.00
2018-02-02T03:22:28.602Z,0.00
2018-02-02T03:23:28.559Z,0.00
2018-02-02T03:24:28.508Z,0.00
2018-02-02T03:25:28.458Z,0.00
2018-02-02T03:26:28.416Z,0.00
2018-02-02T03:27:28.359Z,0.00
2018-02-02T03:28:28.309Z,0.00
2018-02-02T03:29:28.265Z,0.00
2018-02-02T03:30:28.214Z,0.00
2018-02-02T03:31:28.164Z,0.00
2018-02-02T03:32:28.119Z,0.00
2018-02-02T03:33:28.072Z,0.00
2018-02-02T03:34:28.019Z,0.00
2018-02-02T03:35:27.974Z,0.00
2018-02-02T03:36:27.931Z,0.00
2018-02-02T03:37:27.895Z,0.00
2018-02-02T03:38:27.827Z,0.00
2018-02-02T03:39:27.780Z,0.00
2018-02-02T03:40:27.731Z,0.00
2018-02-02T03:41:27.679Z,0.00
2018-02-02T03:42:27.635Z,0.00
2018-02-02T03:43:27.587Z,0.00
2018-02-02T03:44:27.536Z,0.00
2018-02-02T03:45:27.499Z,0.00
2018-02-02T03:46:27.442Z,0.00
2018-02-02T03:47:27.392Z,0.00
2018-02-02T03:48:27.346Z,0.00
2018-02-02T03:49:27.292Z,0.00
2018-02-02T03:50:27.243Z,0.00
2018-02-02T03:51:27.197Z,0.00
2018-02-02T03:52:27.147Z,0.00
2018-02-02T03:53:27.099Z,0.00
2018-02-02T03:54:27.049Z,0.00
2018-02-02T03:55:27.003Z,0.00
2018-02-02T03:56:26.956Z,0.00
2018-02-02T03:57:26.905Z,0.00
2018-02-02T03:58:26.857Z,0.00
2018-02-02T03:59:26.810Z,0.00
2018-02-02T04:00:26.762Z,0.00
2018-02-02T04:01:26.710Z,0.00
2018-02-02T04:02:26.667Z,0.00
2018-02-02T04:03:26.621Z,0.00
2018-02-02T04:04:26.585Z,0.00
2018-02-02T04:05:26.518Z,0.00
2018-02-02T04:06:26.468Z,0.00
2018-02-02T04:07:26.426Z,0.00
2018-02-02T04:08:26.373Z,0.00
2018-02-02T04:09:26.336Z,0.00
2018-02-02T04:10:26.279Z,0.00
2018-02-02T04:11:26.233Z,0.00
2018-02-02T04:12:26.182Z,0.00
2018-02-02T04:13:26.131Z,0.00
2018-02-02T04:14:26.091Z,0.00
2018-02-02T04:15:26.038Z,0.00
2018-02-02T04:16:25.985Z,0.00
2018-02-02T04:17:25.936Z,0.00
2018-02-02T04:18:25.896Z,0.00
2018-02-02T04:19:25.845Z,0.00
2018-02-02T04:20:25.795Z,0.00
2018-02-02T04:21:25.746Z,0.00
2018-02-02T04:22:25.699Z,0.00
2018-02-02T04:23:25.647Z,0.00
2018-02-02T04:24:25.603Z,0.00
2018-02-02T04:25:25.562Z,0.00
2018-02-02T04:26:25.503Z,0.00
2018-02-02T04:27:25.469Z,0.00
2018-02-02T04:28:25.408Z,0.00
2018-02-02T04:29:25.360Z,0.00
2018-02-02T04:30:25.315Z,0.00
2018-02-02T04:31:25.269Z,0.00
2018-02-02T04:32:25.217Z,0.00
2018-02-02T04:33:25.167Z,0.00
2018-02-02T04:34:25.119Z,0.00
2018-02-02T04:35:25.073Z,0.00
2018-02-02T04:36:25.024Z,0.00
2018-02-02T04:37:24.973Z,0.00
2018-02-02T04:38:24.928Z,0.00
2018-02-02T04:39:24.875Z,0.00
2018-02-02T04:40:24.881Z,0.00
2018-02-02T04:41:24.779Z,0.00
2018-02-02T04:42:24.731Z,0.00
2018-02-02T04:43:24.686Z,0.00
2018-02-02T04:44:24.638Z,0.00
2018-02-02T04:45:24.586Z,0.00
2018-02-02T04:46:24.540Z,0.00
2018-02-02T04:47:24.492Z,0.00
2018-02-02T04:48:24.445Z,0.00
2018-02-02T04:49:24.396Z,0.00
2018-02-02T04:50:24.350Z,0.00
2018-02-02T04:51:24.301Z,0.00
2018-02-02T04:52:24.253Z,0.00
2018-02-02T04:53:24.203Z,0.00
2018-02-02T04:54:24.158Z,0.00
2018-02-02T04:55:24.109Z,0.00
2018-02-02T04:56:24.058Z,0.00
2018-02-02T04:57:24.009Z,0.00
2018-02-02T04:58:23.961Z,0.00
2018-02-02T04:59:23.915Z,0.00
2018-02-02T05:00:23.868Z,0.00
2018-02-02T05:01:23.819Z,0.00
2018-02-02T05:02:23.770Z,0.00
2018-02-02T05:03:23.721Z,0.00
2018-02-02T05:04:23.674Z,0.00
2018-02-02T05:05:23.626Z,0.00
2018-02-02T05:06:23.579Z,0.00
2018-02-02T05:07:23.530Z,0.00
2018-02-02T05:08:23.485Z,0.00
2018-02-02T05:09:23.433Z,0.00
2018-02-02T05:10:23.388Z,0.00
2018-02-02T05:11:23.355Z,0.00
2018-02-02T05:12:23.294Z,0.00
2018-02-02T05:13:23.283Z,0.00
2018-02-02T05:14:23.194Z,0.00
2018-02-02T05:15:23.145Z,0.00
2018-02-02T05:16:23.095Z,0.00
2018-02-02T05:17:23.048Z,0.00
2018-02-02T05:18:23.006Z,0.00
2018-02-02T05:19:22.952Z,0.00
2018-02-02T05:20:22.908Z,0.00
2018-02-02T05:21:22.855Z,0.00
2018-02-02T05:22:22.811Z,0.00
2018-02-02T05:23:22.763Z,0.00
2018-02-02T05:24:22.713Z,0.00
2018-02-02T05:25:22.664Z,0.00
2018-02-02T05:26:22.618Z,0.00
2018-02-02T05:27:22.571Z,0.00
2018-02-02T05:28:22.522Z,0.00
2018-02-02T05:29:22.476Z,0.00
2018-02-02T05:30:22.424Z,0.00
2018-02-02T05:31:22.380Z,0.00
2018-02-02T05:32:22.331Z,0.00
2018-02-02T05:33:22.283Z,0.00
2018-02-02T05:34:22.255Z,0.00
2018-02-02T05:35:22.195Z,0.00
2018-02-02T05:36:22.143Z,0.00
2018-02-02T05:37:22.098Z,0.00
2018-02-02T05:38:22.044Z,0.00
2018-02-02T05:39:21.994Z,0.00
2018-02-02T05:40:21.949Z,0.00
2018-02-02T05:41:21.899Z,0.00
2018-02-02T05:42:21.849Z,0.00
2018-02-02T05:43:21.806Z,0.00
2018-02-02T05:44:21.756Z,0.00
2018-02-02T05:45:21.711Z,0.00
2018-02-02T05:46:21.659Z,0.00
2018-02-02T05:47:21.610Z,0.00
2018-02-02T05:48:21.565Z,0.00
2018-02-02T05:49:21.514Z,0.00
2018-02-02T05:50:21.472Z,0.00
2018-02-02T05:51:21.420Z,0.00
2018-02-02T05:52:21.372Z,0.00
2018-02-02T05:53:21.323Z,0.00
2018-02-02T05:54:21.277Z,0.00
2018-02-02T05:55:21.228Z,0.00
2018-02-02T05:56:21.183Z,0.00
2018-02-02T05:57:21.139Z,0.00
2018-02-02T05:58:21.084Z,0.00
2018-02-02T05:59:21.037Z,0.00
2018-02-02T06:00:20.989Z,0.00
2018-02-02T06:01:20.949Z,0.00
2018-02-02T06:02:20.900Z,0.00
2018-02-02T06:03:20.848Z,0.00
2018-02-02T06:04:20.799Z,0.00
2018-02-02T06:05:20.750Z,0.00
2018-02-02T06:06:20.709Z,0.00
2018-02-02T06:07:20.654Z,0.00
2018-02-02T06:08:20.608Z,0.00
2018-02-02T06:09:20.562Z,0.00
2018-02-02T06:10:20.514Z,0.00
2018-02-02T06:11:20.462Z,0.00
2018-02-02T06:12:20.416Z,0.00
2018-02-02T06:13:20.370Z,0.00
2018-02-02T06:14:20.322Z,0.00
2018-02-02T06:15:20.274Z,0.00
2018-02-02T06:16:20.225Z,0.00
2018-02-02T06:17:20.177Z,0.00
2018-02-02T06:18:20.128Z,0.00
2018-02-02T06:19:20.080Z,0.00
2018-02-02T06:20:20.033Z,0.00
2018-02-02T06:21:19.983Z,0.00
2018-02-02T06:22:19.937Z,0.00
2018-02-02T06:23:19.889Z,0.00
2018-02-02T06:24:19.840Z,0.00
2018-02-02T06:25:19.821Z,0.00
2018-02-02T06:26:19.746Z,0.00
2018-02-02T06:27:19.699Z,0.00
2018-02-02T06:28:19.653Z,0.00
2018-02-02T06:29:19.603Z,0.00
2018-02-02T06:30:19.554Z,0.00
2018-02-02T06:31:19.508Z,0.00
2018-02-02T06:32:19.460Z,0.00
2018-02-02T06:33:19.411Z,0.00
2018-02-02T06:34:19.390Z,0.00
2018-02-02T06:35:19.315Z,0.00
2018-02-02T06:36:19.268Z,0.00
2018-02-02T06:37:19.222Z,0.00
2018-02-02T06:38:19.173Z,0.00
2018-02-02T06:39:19.123Z,0.00
2018-02-02T06:40:19.083Z,0.00
2018-02-02T06:41:19.031Z,0.00
2018-02-02T06:42:18.982Z,0.00
2018-02-02T06:43:18.931Z,0.00
2018-02-02T06:44:18.885Z,0.00
2018-02-02T06:45:18.838Z,0.00
2018-02-02T06:46:18.792Z,0.00
2018-02-02T06:47:18.743Z,0.00
2018-02-02T06:48:18.694Z,4.00
2018-02-02T06:49:18.653Z,4.00
2018-02-02T06:50:18.602Z,4.00
2018-02-02T06:51:18.599Z,0.00
2018-02-02T06:52:18.513Z,4.00
2018-02-02T06:53:18.456Z,4.00
2018-02-02T06:54:18.414Z,4.00
2018-02-02T06:55:18.358Z,4.00
2018-02-02T06:56:18.318Z,8.00
2018-02-02T06:57:18.263Z,8.00
2018-02-02T06:58:18.220Z,8.00
2018-02-02T06:59:18.175Z,8.00
2018-02-02T07:00:18.124Z,8.00
2018-02-02T07:01:18.072Z,8.00
2018-02-02T07:02:18.025Z,8.00
2018-02-02T07:03:17.977Z,12.00
2018-02-02T07:04:17.933Z,8.00
2018-02-02T07:05:17.884Z,8.00
2018-02-02T07:06:17.835Z,8.00
2018-02-02T07:07:17.786Z,12.00
2018-02-02T07:08:17.738Z,12.00
2018-02-02T07:09:17.690Z,16.00
2018-02-02T07:10:17.643Z,16.00
2018-02-02T07:11:17.596Z,20.00
2018-02-02T07:12:17.547Z,20.00
2018-02-02T07:13:17.500Z,24.00
2018-02-02T07:14:17.456Z,28.00
2018-02-02T07:15:17.409Z,24.00
2018-02-02T07:16:17.359Z,36.00
2018-02-02T07:17:17.317Z,36.00
2018-02-02T07:18:17.259Z,36.00
2018-02-02T07:19:17.213Z,44.00
2018-02-02T07:20:17.167Z,48.00
2018-02-02T07:21:17.119Z,48.00
2018-02-02T07:22:17.075Z,48.00
2018-02-02T07:23:17.022Z,52.00
2018-02-02T07:24:16.974Z,52.00
2018-02-02T07:25:16.927Z,56.00
2018-02-02T07:27:16.842Z,64.00
2018-02-02T07:28:16.787Z,84.00
2018-02-02T07:29:16.737Z,88.00
2018-02-02T07:30:16.686Z,96.00
2018-02-02T07:31:16.640Z,100.00
2018-02-02T07:32:16.594Z,104.00
2018-02-02T07:33:16.545Z,104.00
2018-02-02T07:34:16.507Z,108.00
2018-02-02T07:35:16.450Z,112.00
2018-02-02T07:36:16.400Z,112.00
2018-02-02T07:37:16.354Z,104.00
2018-02-02T07:38:16.310Z,92.00
2018-02-02T07:39:16.258Z,80.00
2018-02-02T07:40:16.217Z,88.00
2018-02-02T07:41:16.165Z,92.00
2018-02-02T07:42:16.115Z,92.00
2018-02-02T07:43:16.068Z,96.00
2018-02-02T07:44:16.022Z,88.00
2018-02-02T07:45:15.973Z,88.00
2018-02-02T07:46:15.926Z,92.00
2018-02-02T07:47:15.880Z,116.00
2018-02-02T07:48:15.827Z,100.00
2018-02-02T07:49:15.786Z,112.00
2018-02-02T07:50:15.733Z,116.00
2018-02-02T07:51:15.688Z,100.00
2018-02-02T07:52:15.640Z,124.00
2018-02-02T07:53:15.595Z,124.00
2018-02-02T07:54:15.544Z,120.00
2018-02-02T07:55:15.500Z,156.00
2018-02-02T07:56:15.450Z,140.00
2018-02-02T07:57:15.400Z,140.00
2018-02-02T07:58:15.354Z,152.00
2018-02-02T07:59:15.307Z,152.00
2018-02-02T08:00:15.305Z,172.00
2018-02-02T08:01:15.215Z,148.00
2018-02-02T08:02:15.164Z,148.00
2018-02-02T08:03:15.116Z,180.00
2018-02-02T08:04:15.067Z,148.00
2018-02-02T08:05:15.018Z,160.00
2018-02-02T08:06:14.974Z,220.00
2018-02-02T08:07:14.949Z,220.00
2018-02-02T08:08:14.881Z,164.00
2018-02-02T08:09:14.834Z,176.00
2018-02-02T08:10:14.786Z,156.00
2018-02-02T08:11:14.735Z,160.00
2018-02-02T08:12:14.688Z,192.00
2018-02-02T08:13:14.642Z,180.00
2018-02-02T08:14:14.590Z,200.00
2018-02-02T08:15:14.543Z,180.00
2018-02-02T08:16:14.498Z,196.00
2018-02-02T08:17:14.450Z,276.00
2018-02-02T08:18:14.400Z,276.00
2018-02-02T08:19:14.356Z,248.00
2018-02-02T08:20:14.310Z,280.00
2018-02-02T08:21:14.259Z,332.00
2018-02-02T08:22:14.212Z,324.00
2018-02-02T08:23:14.162Z,312.00
2018-02-02T08:24:14.116Z,296.00
2018-02-02T08:25:14.067Z,304.00
2018-02-02T08:26:14.022Z,276.00
2018-02-02T08:27:13.974Z,252.00
2018-02-02T08:28:13.928Z,204.00
2018-02-02T08:29:13.880Z,168.00
2018-02-02T08:30:13.829Z,176.00
2018-02-02T08:31:13.782Z,172.00
2018-02-02T08:32:13.739Z,180.00
2018-02-02T08:33:13.686Z,160.00
2018-02-02T08:34:13.638Z,188.00
2018-02-02T08:35:13.594Z,204.00
2018-02-02T08:36:13.544Z,236.00
2018-02-02T08:37:13.500Z,248.00
2018-02-02T08:38:13.452Z,228.00
2018-02-02T08:39:13.405Z,308.00
2018-02-02T08:40:13.357Z,312.00
2018-02-02T08:41:13.307Z,252.00
2018-02-02T08:42:13.259Z,256.00
2018-02-02T08:43:13.213Z,264.00
2018-02-02T08:44:13.164Z,236.00
2018-02-02T08:45:13.121Z,200.00
2018-02-02T08:46:13.067Z,204.00
2018-02-02T08:47:13.072Z,224.00
2018-02-02T08:48:12.975Z,180.00
2018-02-02T08:49:12.923Z,160.00
2018-02-02T08:50:12.876Z,248.00
2018-02-02T08:51:12.833Z,208.00
2018-02-02T08:52:12.783Z,268.00
2018-02-02T08:53:12.733Z,244.00
2018-02-02T08:54:12.686Z,288.00
2018-02-02T08:55:12.638Z,264.00
2018-02-02T08:56:12.591Z,276.00
2018-02-02T08:57:12.544Z,224.00
2018-02-02T08:58:12.495Z,232.00
2018-02-02T08:59:12.448Z,188.00
2018-02-02T09:00:12.400Z,180.00
2018-02-02T09:01:12.355Z,164.00
2018-02-02T09:02:12.308Z,172.00
2018-02-02T09:03:12.259Z,172.00
2018-02-02T09:04:12.211Z,168.00
2018-02-02T09:05:12.167Z,176.00
2018-02-02T09:06:12.114Z,184.00
2018-02-02T09:07:12.070Z,208.00
2018-02-02T09:08:12.020Z,216.00
2018-02-02T09:09:11.970Z,236.00
2018-02-02T09:10:11.925Z,256.00
2018-02-02T09:11:11.875Z,216.00
2018-02-02T09:12:11.834Z,244.00
2018-02-02T09:13:11.781Z,248.00
2018-02-02T09:14:11.742Z,264.00
2018-02-02T09:15:11.684Z,244.00
2018-02-02T09:16:11.638Z,324.00
2018-02-02T09:17:11.592Z,352.00
2018-02-02T09:18:11.543Z,328.00
2018-02-02T09:19:11.500Z,364.00
2018-02-02T09:20:11.451Z,348.00
2018-02-02T09:21:11.398Z,440.00
2018-02-02T09:22:11.353Z,420.00
2018-02-02T09:23:11.306Z,376.00
2018-02-02T09:24:11.256Z,404.00
2018-02-02T09:25:11.208Z,440.00
2018-02-02T09:26:11.161Z,436.00
2018-02-02T09:27:11.111Z,460.00
2018-02-02T09:28:11.067Z,392.00
2018-02-02T09:29:11.019Z,364.00
2018-02-02T09:30:10.968Z,324.00
2018-02-02T09:31:10.926Z,300.00
2018-02-02T09:32:10.877Z,296.00
2018-02-02T09:33:10.823Z,300.00
2018-02-02T09:34:10.779Z,352.00
2018-02-02T09:35:10.733Z,396.00
2018-02-02T09:36:10.682Z,420.00
2018-02-02T09:37:10.636Z,408.00
2018-02-02T09:38:10.586Z,440.00
2018-02-02T09:39:10.539Z,564.00
2018-02-02T09:40:10.500Z,516.00
2018-02-02T09:41:10.444Z,420.00
2018-02-02T09:42:10.395Z,436.00
2018-02-02T09:43:10.353Z,452.00
2018-02-02T09:44:10.307Z,484.00
2018-02-02T09:45:10.253Z,548.00
2018-02-02T09:46:10.208Z,556.00
2018-02-02T09:47:10.158Z,572.00
2018-02-02T09:48:10.113Z,588.00
2018-02-02T09:49:10.065Z,520.00
2018-02-02T09:50:10.019Z,484.00
2018-02-02T09:51:09.975Z,408.00
2018-02-02T09:52:09.924Z,404.00
2018-02-02T09:53:09.875Z,488.00
2018-02-02T09:54:09.831Z,564.00
2018-02-02T09:55:09.778Z,652.00
2018-02-02T09:56:09.738Z,688.00
2018-02-02T09:57:09.715Z,696.00
2018-02-02T09:58:09.644Z,712.00
2018-02-02T09:59:09.686Z,836.00
2018-02-02T10:00:09.642Z,892.00
2018-02-02T10:01:09.661Z,868.00
2018-02-02T10:02:09.503Z,828.00
2018-02-02T10:03:09.495Z,816.00
2018-02-02T10:04:09.392Z,760.00
2018-02-02T10:05:09.313Z,704.00
2018-02-02T10:06:09.258Z,716.00
2018-02-02T10:07:09.213Z,716.00
2018-02-02T10:08:09.160Z,756.00
2018-02-02T10:09:09.112Z,716.00
2018-02-02T10:10:09.070Z,764.00
2018-02-02T10:11:09.019Z,764.00
2018-02-02T10:12:08.975Z,668.00
2018-02-02T10:13:08.927Z,632.00
2018-02-02T10:14:08.875Z,592.00
2018-02-02T10:15:08.827Z,556.00
2018-02-02T10:16:08.784Z,536.00
2018-02-02T10:17:08.736Z,504.00
2018-02-02T10:18:08.687Z,500.00
2018-02-02T10:19:08.642Z,520.00
2018-02-02T10:20:08.589Z,544.00
2018-02-02T10:21:08.543Z,484.00
2018-02-02T10:22:08.500Z,452.00
2018-02-02T10:23:08.454Z,428.00
2018-02-02T10:24:08.406Z,420.00
2018-02-02T10:25:08.353Z,412.00
2018-02-02T10:27:08.260Z,440.00
2018-02-02T10:28:08.213Z,488.00
2018-02-02T10:29:08.168Z,524.00
2018-02-02T10:30:08.116Z,592.00
2018-02-02T10:31:08.070Z,632.00
2018-02-02T10:32:08.030Z,588.00
2018-02-02T10:33:07.979Z,596.00
2018-02-02T10:34:07.929Z,704.00
2018-02-02T10:35:07.883Z,704.00
2018-02-02T10:36:07.835Z,708.00
2018-02-02T10:37:07.789Z,632.00
2018-02-02T10:38:07.740Z,596.00
2018-02-02T10:39:07.693Z,608.00
2018-02-02T10:40:07.665Z,504.00
2018-02-02T10:41:07.604Z,428.00
2018-02-02T10:42:07.549Z,392.00
2018-02-02T10:43:07.502Z,412.00
2018-02-02T10:44:07.459Z,432.00
2018-02-02T10:45:07.408Z,480.00
2018-02-02T10:46:07.364Z,636.00
2018-02-02T10:47:07.320Z,796.00
2018-02-02T10:48:07.270Z,740.00
2018-02-02T10:49:07.220Z,816.00
2018-02-02T10:50:07.174Z,888.00
2018-02-02T10:51:07.130Z,944.00
2018-02-02T10:52:07.090Z,984.00
2018-02-02T10:53:07.036Z,1076.00
2018-02-02T10:54:06.985Z,1144.00
2018-02-02T10:55:06.938Z,1280.00
2018-02-02T10:56:06.891Z,1312.00
2018-02-02T10:57:06.847Z,1064.00
2018-02-02T10:58:06.797Z,892.00
2018-02-02T10:59:06.747Z,852.00
2018-02-02T11:00:06.709Z,896.00
2018-02-02T11:01:06.656Z,936.00
2018-02-02T11:02:06.612Z,908.00
2018-02-02T11:03:06.561Z,924.00
2018-02-02T11:04:06.518Z,904.00
2018-02-02T11:05:06.470Z,840.00
2018-02-02T11:06:06.423Z,776.00
2018-02-02T11:07:06.373Z,780.00
2018-02-02T11:08:06.328Z,728.00
2018-02-02T11:09:06.279Z,828.00
2018-02-02T11:10:06.237Z,876.00
2018-02-02T11:11:06.184Z,796.00
2018-02-02T11:12:06.142Z,828.00
2018-02-02T11:13:06.097Z,1016.00
2018-02-02T11:14:06.044Z,976.00
2018-02-02T11:15:06.003Z,896.00
2018-02-02T11:16:05.954Z,928.00
2018-02-02T11:17:05.904Z,840.00
2018-02-02T11:18:05.859Z,824.00
2018-02-02T11:19:05.816Z,800.00
2018-02-02T11:20:05.769Z,796.00
2018-02-02T11:21:05.717Z,756.00
2018-02-02T11:22:05.673Z,904.00
2018-02-02T11:23:05.623Z,832.00
2018-02-02T11:24:05.578Z,1044.00
2018-02-02T11:25:05.533Z,1076.00
2018-02-02T11:26:05.482Z,1200.00
2018-02-02T11:27:05.437Z,1516.00
2018-02-02T11:28:05.452Z,1968.00
2018-02-02T11:29:05.346Z,2120.00
2018-02-02T11:30:05.302Z,2244.00
2018-02-02T11:31:05.248Z,2256.00
2018-02-02T11:32:05.204Z,2192.00
2018-02-02T11:33:05.159Z,2076.00
2018-02-02T11:34:05.115Z,2020.00
2018-02-02T11:35:05.063Z,1928.00
2018-02-02T11:36:05.026Z,1800.00
2018-02-02T11:37:04.968Z,1672.00
2018-02-02T11:38:04.922Z,1560.00
2018-02-02T11:39:04.877Z,1500.00
2018-02-02T11:40:04.830Z,1460.00
2018-02-02T11:41:04.786Z,1424.00
2018-02-02T11:42:04.742Z,1412.00
2018-02-02T11:43:04.694Z,1380.00
2018-02-02T11:44:04.677Z,1352.00
2018-02-02T11:45:04.598Z,1228.00
2018-02-02T11:46:04.613Z,1116.00
2018-02-02T11:47:04.504Z,1232.00
2018-02-02T11:48:04.463Z,1136.00
2018-02-02T11:49:04.416Z,1060.00
2018-02-02T11:50:04.372Z,1064.00
2018-02-02T11:51:04.349Z,1196.00
2018-02-02T11:52:04.277Z,1256.00
2018-02-02T11:53:04.230Z,1300.00
2018-02-02T11:54:04.180Z,1348.00
2018-02-02T11:55:04.134Z,1324.00
2018-02-02T11:56:04.095Z,1236.00
2018-02-02T11:57:04.041Z,1272.00
2018-02-02T11:58:03.995Z,1400.00
2018-02-02T11:59:03.953Z,1576.00
2018-02-02T12:00:03.907Z,1620.00
2018-02-02T12:01:03.859Z,1644.00
2018-02-02T12:02:03.811Z,1668.00
2018-02-02T12:03:03.765Z,1716.00
2018-02-02T12:04:03.780Z,1752.00
2018-02-02T12:05:03.678Z,1840.00
2018-02-02T12:06:03.631Z,1836.00
2018-02-02T12:07:03.579Z,1780.00
2018-02-02T12:08:03.535Z,1788.00
2018-02-02T12:09:03.488Z,1888.00
2018-02-02T12:10:03.458Z,1952.00
2018-02-02T12:11:03.396Z,1952.00
2018-02-02T12:12:03.351Z,1968.00
2018-02-02T12:13:03.300Z,2044.00
2018-02-02T12:14:03.256Z,1988.00
2018-02-02T12:15:03.212Z,1796.00
2018-02-02T12:16:03.167Z,1744.00
2018-02-02T12:17:03.121Z,1976.00
2018-02-02T12:18:03.083Z,2000.00
2018-02-02T12:19:03.028Z,2120.00
2018-02-02T12:20:02.981Z,2300.00
2018-02-02T12:21:02.949Z,2440.00
2018-02-02T12:22:02.905Z,2368.00
2018-02-02T12:23:02.842Z,2276.00
2018-02-02T12:24:02.798Z,2232.00
2018-02-02T12:25:02.750Z,2184.00
2018-02-02T12:26:02.704Z,2024.00
2018-02-02T12:27:02.660Z,1804.00
2018-02-02T12:28:02.631Z,1784.00
2018-02-02T12:29:02.565Z,1872.00
2018-02-02T12:30:02.548Z,1768.00
2018-02-02T12:31:02.476Z,1856.00
2018-02-02T12:32:02.427Z,1900.00
2018-02-02T12:33:02.383Z,1872.00
2018-02-02T12:34:02.345Z,1916.00
2018-02-02T12:35:02.315Z,2520.00
2018-02-02T12:36:02.251Z,3200.00
2018-02-02T12:37:02.202Z,3828.00
2018-02-02T12:38:02.158Z,4388.00
2018-02-02T12:39:02.108Z,4956.00
2018-02-02T12:40:02.069Z,5220.00
2018-02-02T12:41:02.014Z,5860.00
2018-02-02T12:42:01.969Z,4732.00
2018-02-02T12:43:01.926Z,3816.00
2018-02-02T12:44:04.380Z,3452.00
2018-02-02T12:45:01.831Z,3532.00
2018-02-02T12:46:01.787Z,3468.00
2018-02-02T12:47:01.743Z,3392.00
2018-02-02T12:48:01.697Z,3412.00
2018-02-02T12:49:01.650Z,3068.00
2018-02-02T12:50:01.605Z,2836.00
2018-02-02T12:51:01.575Z,2796.00
2018-02-02T12:52:01.518Z,2468.00
2018-02-02T12:53:01.469Z,2372.00
2018-02-02T12:54:01.426Z,2468.00
2018-02-02T12:55:01.384Z,3052.00