createdAt,value
2022-08-29T00:00:47.302Z,66.47
2022-08-29T00:03:13.887Z,66.62
2022-08-29T00:05:42.007Z,66.81
2022-08-29T00:08:09.567Z,66.82
2022-08-29T00:10:37.835Z,66.99
2022-08-29T00:13:07.180Z,67.04
2022-08-29T00:15:44.481Z,67.11
2022-08-29T00:18:13.406Z,67.11
2022-08-29T00:20:40.451Z,67.39
2022-08-29T00:23:07.230Z,67.41
2022-08-29T00:25:33.885Z,67.52
2022-08-29T00:28:00.586Z,67.42
2022-08-29T00:30:27.345Z,67.63
2022-08-29T00:32:53.862Z,67.68
2022-08-29T00:35:23.716Z,67.74
2022-08-29T00:37:54.041Z,67.94
2022-08-29T00:40:27.916Z,67.85
2022-08-29T00:42:54.395Z,67.93
2022-08-29T00:45:21.937Z,67.96
2022-08-29T00:47:57.423Z,67.94
2022-08-29T00:50:42.493Z,68.00
2022-08-29T00:53:12.353Z,67.99
2022-08-29T00:55:40.679Z,68.30
2022-08-29T00:58:13.366Z,68.33
2022-08-29T01:00:43.901Z,68.37
2022-08-29T01:03:10.319Z,68.37
2022-08-29T01:05:36.904Z,68.42
2022-08-29T01:08:04.596Z,68.59
2022-08-29T01:10:49.417Z,68.60
2022-08-29T01:13:16.095Z,68.68
2022-08-29T01:15:45.222Z,68.72
2022-08-29T01:18:14.634Z,68.75
2022-08-29T01:21:00.909Z,68.90
2022-08-29T01:23:40.880Z,69.17
2022-08-29T01:26:10.452Z,69.19
2022-08-29T01:28:40.566Z,69.09
2022-08-29T01:31:13.442Z,69.21
2022-08-29T01:33:52.588Z,69.25
2022-08-29T01:36:21.904Z,69.15
2022-08-29T01:38:49.227Z,69.64
2022-08-29T01:41:18.237Z,69.57
2022-08-29T01:43:48.035Z,69.41
2022-08-29T01:46:16.391Z,69.59
2022-08-29T01:48:44.276Z,69.71
2022-08-29T01:51:12.525Z,69.67
2022-08-29T01:53:40.260Z,69.82
2022-08-29T01:56:35.277Z,69.95
2022-08-29T01:59:04.908Z,69.73
2022-08-29T02:01:37.792Z,69.79
2022-08-29T02:04:06.047Z,69.91
2022-08-29T02:06:32.615Z,69.84
2022-08-29T02:08:59.530Z,70.10
2022-08-29T02:11:26.407Z,70.06
2022-08-29T02:13:54.821Z,70.11
2022-08-29T02:16:26.701Z,70.17
2022-08-29T02:18:54.262Z,70.21
2022-08-29T02:21:22.698Z,70.45
2022-08-29T02:23:49.686Z,70.22
2022-08-29T02:26:17.367Z,70.32
2022-08-29T02:28:44.899Z,70.37
2022-08-29T02:31:11.211Z,70.25
2022-08-29T02:33:38.474Z,70.40
2022-08-29T02:36:06.610Z,70.62
2022-08-29T02:38:33.644Z,70.49
2022-08-29T02:41:00.413Z,70.41
2022-08-29T02:43:27.197Z,70.63
2022-08-29T02:45:54.341Z,70.72
2022-08-29T02:48:20.867Z,70.63
2022-08-29T02:50:50.605Z,70.86
2022-08-29T02:53:19.474Z,70.84
2022-08-29T02:55:46.931Z,70.83
2022-08-29T02:58:15.079Z,70.86
2022-08-29T03:00:42.071Z,70.89
2022-08-29T03:03:09.568Z,71.07
2022-08-29T03:05:36.856Z,71.04
2022-08-29T03:08:05.945Z,71.09
2022-08-29T03:10:32.298Z,70.95
2022-08-29T03:12:58.739Z,70.98
2022-08-29T03:15:25.557Z,71.16
2022-08-29T03:17:53.965Z,71.10
2022-08-29T03:20:21.836Z,71.21
2022-08-29T03:22:48.591Z,71.28
2022-08-29T03:25:16.306Z,71.21
2022-08-29T03:27:42.759Z,71.27
2022-08-29T03:30:12.291Z,71.27
2022-08-29T03:32:39.669Z,71.26
2022-08-29T03:35:08.048Z,71.33
2022-08-29T03:37:35.086Z,71.40
2022-08-29T03:40:04.175Z,71.45
2022-08-29T03:42:30.584Z,71.34
2022-08-29T03:44:57.115Z,71.31
2022-08-29T03:47:23.749Z,71.34
2022-08-29T03:49:50.125Z,71.49
2022-08-29T03:52:16.587Z,71.61
2022-08-29T03:54:42.888Z,71.54
2022-08-29T03:57:09.793Z,71.59
2022-08-29T03:59:36.228Z,71.66
2022-08-29T04:02:03.023Z,71.63
2022-08-29T04:04:47.742Z,71.65
2022-08-29T04:07:14.352Z,71.67
2022-08-29T04:09:41.230Z,71.74
2022-08-29T04:12:10.744Z,71.68
2022-08-29T04:14:37.992Z,71.90
2022-08-29T04:17:04.586Z,71.84
2022-08-29T04:19:31.572Z,71.73
2022-08-29T04:21:58.098Z,71.85
2022-08-29T04:24:24.688Z,71.65
2022-08-29T04:26:51.130Z,71.76
2022-08-29T04:29:18.231Z,71.74
2022-08-29T04:31:44.784Z,71.84
2022-08-29T04:34:12.352Z,71.80
2022-08-29T04:36:41.204Z,71.86
2022-08-29T04:39:08.912Z,72.09
2022-08-29T04:41:36.195Z,72.14
2022-08-29T04:44:04.061Z,71.89
2022-08-29T04:46:31.272Z,72.03
2022-08-29T04:49:03.383Z,71.82
2022-08-29T04:51:33.704Z,72.07
2022-08-29T04:54:03.912Z,72.03
2022-08-29T04:56:30.692Z,72.06
2022-08-29T04:58:57.415Z,72.03
2022-08-29T05:01:24.864Z,72.16
2022-08-29T05:03:53.613Z,72.31
2022-08-29T05:06:22.681Z,72.38
2022-08-29T05:08:59.009Z,72.14
2022-08-29T05:11:29.715Z,72.10
2022-08-29T05:13:56.987Z,72.05
2022-08-29T05:16:23.402Z,72.26
2022-08-29T05:18:49.872Z,72.30
2022-08-29T05:21:26.432Z,72.13
2022-08-29T05:23:55.643Z,72.16
2022-08-29T05:26:24.969Z,72.16
2022-08-29T05:28:51.460Z,72.27
2022-08-29T05:31:21.507Z,72.25
2022-08-29T05:33:47.960Z,72.12
2022-08-29T05:36:14.558Z,72.17
2022-08-29T05:38:40.878Z,72.15
2022-08-29T05:41:07.432Z,72.08
2022-08-29T05:43:34.429Z,72.00
2022-08-29T05:46:05.679Z,72.07
2022-08-29T05:48:33.217Z,72.17
2022-08-29T05:51:00.071Z,72.01
2022-08-29T05:53:27.015Z,72.20
2022-08-29T05:55:54.090Z,72.14
2022-08-29T05:58:20.717Z,72.27
2022-08-29T06:00:48.702Z,72.12
2022-08-29T06:03:16.018Z,72.01
2022-08-29T06:05:42.663Z,72.06
2022-08-29T06:08:09.151Z,71.99
2022-08-29T06:10:40.683Z,72.20
2022-08-29T06:13:07.390Z,71.96
2022-08-29T06:15:33.782Z,71.85
2022-08-29T06:18:00.132Z,71.64
2022-08-29T06:20:26.652Z,71.58
2022-08-29T06:22:53.154Z,71.59
2022-08-29T06:25:38.423Z,71.36
2022-08-29T06:28:06.946Z,71.22
2022-08-29T06:30:33.789Z,70.91
2022-08-29T06:33:01.366Z,70.94
2022-08-29T06:35:28.064Z,71.08
2022-08-29T06:37:54.700Z,70.99
2022-08-29T06:40:21.182Z,71.02
2022-08-29T06:42:47.638Z,70.74
2022-08-29T06:45:13.988Z,70.68
2022-08-29T06:47:40.473Z,70.39
2022-08-29T06:50:07.197Z,70.55
2022-08-29T06:52:33.608Z,70.36
2022-08-29T06:55:02.730Z,70.07
2022-08-29T06:57:29.093Z,70.00
2022-08-29T06:59:55.560Z,70.15
2022-08-29T07:02:22.095Z,70.15
2022-08-29T07:04:48.534Z,69.92
2022-08-29T07:07:15.007Z,69.98
2022-08-29T07:09:41.517Z,69.76
2022-08-29T07:12:08.020Z,69.40
2022-08-29T07:14:34.357Z,69.70
2022-08-29T07:17:01.709Z,69.42
2022-08-29T07:19:28.060Z,69.16
2022-08-29T07:21:57.959Z,69.01
2022-08-29T07:24:25.621Z,68.78
2022-08-29T07:26:52.056Z,68.63
2022-08-29T07:29:20.318Z,68.43
2022-08-29T07:31:47.035Z,68.66
2022-08-29T07:34:13.425Z,68.54
2022-08-29T07:36:39.918Z,68.24
2022-08-29T07:39:10.764Z,68.10
2022-08-29T07:41:38.722Z,68.15
2022-08-29T07:44:05.064Z,68.47
2022-08-29T07:46:31.796Z,68.34
2022-08-29T07:48:59.777Z,68.41
2022-08-29T07:51:26.903Z,68.10
2022-08-29T07:53:53.964Z,68.28
2022-08-29T07:56:24.591Z,68.42
2022-08-29T07:58:52.257Z,68.49
2022-08-29T08:01:21.516Z,68.43
2022-08-29T08:03:49.488Z,68.55
2022-08-29T08:06:17.691Z,68.51
2022-08-29T08:08:44.182Z,68.57
2022-08-29T08:11:10.570Z,68.50
2022-08-29T08:13:38.159Z,68.44
2022-08-29T08:16:07.554Z,68.37
2022-08-29T08:18:35.697Z,68.24
2022-08-29T08:21:03.156Z,68.13
2022-08-29T08:23:29.730Z,68.10
2022-08-29T08:25:56.168Z,67.89
2022-08-29T08:28:22.940Z,67.30
2022-08-29T08:30:49.340Z,67.21
2022-08-29T08:33:16.932Z,66.63
2022-08-29T08:35:46.796Z,66.16
2022-08-29T08:38:14.007Z,65.85
2022-08-29T08:41:03.569Z,65.40
2022-08-29T08:43:54.587Z,64.96
2022-08-29T08:46:35.696Z,64.56
2022-08-29T08:49:06.109Z,64.44
2022-08-29T08:51:34.811Z,63.33
2022-08-29T08:54:02.841Z,60.88
2022-08-29T08:56:35.562Z,60.35
2022-08-29T08:59:15.504Z,57.87
2022-08-29T09:01:56.434Z,55.76
2022-08-29T09:05:06.401Z,54.12
2022-08-29T09:08:00.055Z,52.93
2022-08-29T09:10:44.156Z,51.43
2022-08-29T09:13:30.222Z,50.82
2022-08-29T09:16:00.282Z,49.44
2022-08-29T09:18:35.439Z,49.43
2022-08-29T09:21:23.740Z,47.80
2022-08-29T09:23:56.420Z,46.03
2022-08-29T09:26:24.329Z,46.07
2022-08-29T09:28:52.067Z,44.11
2022-08-29T09:31:33.750Z,43.01
2022-08-29T09:34:11.758Z,40.18
2022-08-29T09:36:51.708Z,37.97
2022-08-29T09:39:28.677Z,35.91
2022-08-29T09:42:17.153Z,35.01
2022-08-29T09:44:56.733Z,32.65
2022-08-29T09:47:25.412Z,30.26
2022-08-29T09:50:17.595Z,29.23
2022-08-29T09:52:58.614Z,27.45
2022-08-29T09:55:39.512Z,25.82
2022-08-29T09:58:29.475Z,24.84
2022-08-29T10:01:04.764Z,23.89
2022-08-29T10:03:39.143Z,23.17
2022-08-29T10:06:17.634Z,22.74
2022-08-29T10:09:01.152Z,22.69
2022-08-29T10:11:44.080Z,23.13
2022-08-29T10:14:34.226Z,23.36
2022-08-29T10:17:29.500Z,23.55
2022-08-29T10:19:57.204Z,24.33
2022-08-29T10:22:54.043Z,23.90
2022-08-29T10:25:33.842Z,23.51
2022-08-29T10:28:06.871Z,22.56
2022-08-29T10:31:08.905Z,21.87
2022-08-29T10:34:11.349Z,20.51
2022-08-29T10:36:40.731Z,19.09
2022-08-29T10:39:11.427Z,17.98
2022-08-29T10:41:51.099Z,17.14
2022-08-29T10:44:50.176Z,16.73
2022-08-29T10:47:30.549Z,17.00
2022-08-29T10:50:21.745Z,17.09
2022-08-29T10:53:17.571Z,17.78
2022-08-29T10:55:49.184Z,18.44
2022-08-29T10:58:51.099Z,19.06
2022-08-29T11:01:22.591Z,19.61
2022-08-29T11:03:58.659Z,19.20
2022-08-29T11:06:30.486Z,19.62
2022-08-29T11:09:12.909Z,19.16
2022-08-29T11:11:45.924Z,20.04
2022-08-29T11:14:22.819Z,20.43
2022-08-29T11:16:52.558Z,20.50
2022-08-29T11:19:46.283Z,20.75
2022-08-29T11:22:50.867Z,21.04
2022-08-29T11:25:20.566Z,21.87
2022-08-29T11:27:48.243Z,22.44
2022-08-29T11:30:24.182Z,22.78
2022-08-29T11:32:55.060Z,23.02
2022-08-29T11:35:49.175Z,23.26
2022-08-29T11:38:25.775Z,23.65
2022-08-29T11:41:27.182Z,24.07
2022-08-29T11:44:02.150Z,24.53
2022-08-29T11:46:53.666Z,24.63
2022-08-29T11:49:31.176Z,24.99
2022-08-29T11:52:14.319Z,25.13
2022-08-29T11:54:45.281Z,25.15
2022-08-29T11:57:12.908Z,25.59
2022-08-29T11:59:48.551Z,26.24
2022-08-29T12:02:28.539Z,26.39
2022-08-29T12:05:00.382Z,26.86
2022-08-29T12:07:50.154Z,27.19
2022-08-29T12:10:23.884Z,27.11
2022-08-29T12:13:00.884Z,27.35
2022-08-29T12:15:35.337Z,27.75
2022-08-29T12:18:23.056Z,27.78
2022-08-29T12:20:55.859Z,28.12
2022-08-29T12:23:31.351Z,28.20
2022-08-29T12:26:22.946Z,28.25
2022-08-29T12:28:59.898Z,28.59
2022-08-29T12:32:18.246Z,28.23
2022-08-29T12:35:16.957Z,28.29
2022-08-29T12:38:13.907Z,28.54
2022-08-29T12:40:50.757Z,28.22
2022-08-29T12:43:27.536Z,28.63
2022-08-29T12:45:56.690Z,28.66
2022-08-29T12:48:34.033Z,28.73
2022-08-29T12:51:04.539Z,29.29
2022-08-29T12:53:35.018Z,29.54
2022-08-29T12:56:05.044Z,29.76
2022-08-29T12:58:43.515Z,29.70
2022-08-29T13:01:38.088Z,29.91
2022-08-29T13:04:12.119Z,30.30
2022-08-29T13:07:07.557Z,30.36
2022-08-29T13:09:43.488Z,30.83
2022-08-29T13:12:20.162Z,30.82
2022-08-29T13:15:03.844Z,31.14
2022-08-29T13:17:40.254Z,31.60
2022-08-29T13:20:40.321Z,31.65
2022-08-29T13:23:33.934Z,31.78
2022-08-29T13:26:09.167Z,32.16
2022-08-29T13:28:53.467Z,32.14
2022-08-29T13:31:33.310Z,32.38
2022-08-29T13:34:04.658Z,32.43
2022-08-29T13:36:46.240Z,32.59
2022-08-29T13:39:17.252Z,32.53
2022-08-29T13:41:51.010Z,32.73
2022-08-29T13:44:19.983Z,32.99
2022-08-29T13:46:48.883Z,33.12
2022-08-29T13:49:21.537Z,33.17
2022-08-29T13:51:50.117Z,33.26
2022-08-29T13:54:17.863Z,33.33
2022-08-29T13:56:49.908Z,33.54
2022-08-29T13:59:21.235Z,33.42
2022-08-29T14:04:39.813Z,33.54
2022-08-29T14:07:24.539Z,33.67
2022-08-29T14:09:52.643Z,33.45
2022-08-29T14:12:21.501Z,33.52
2022-08-29T14:15:09.038Z,33.62
2022-08-29T14:17:40.669Z,33.60
2022-08-29T14:20:09.991Z,33.37
2022-08-29T14:22:38.505Z,33.42
2022-08-29T14:25:08.822Z,33.62
2022-08-29T14:27:37.230Z,33.53
2022-08-29T14:30:06.912Z,33.77
2022-08-29T14:32:35.663Z,33.94
2022-08-29T14:35:05.056Z,33.92
2022-08-29T14:37:34.435Z,34.11
2022-08-29T14:40:02.458Z,34.14
2022-08-29T14:42:31.793Z,34.24
2022-08-29T14:44:59.609Z,34.38
2022-08-29T14:47:27.324Z,34.25
2022-08-29T14:49:54.994Z,34.27
2022-08-29T14:52:22.786Z,34.38
2022-08-29T14:54:50.447Z,34.46
2022-08-29T14:57:18.438Z,34.58
2022-08-29T14:59:48.013Z,34.58
2022-08-29T15:02:15.985Z,34.12
2022-08-29T15:04:46.237Z,34.14
2022-08-29T15:07:14.041Z,34.06
2022-08-29T15:09:43.840Z,34.41
2022-08-29T15:12:13.357Z,34.61
2022-08-29T15:14:41.523Z,34.52
2022-08-29T15:17:09.988Z,34.59
2022-08-29T15:20:33.649Z,34.78
2022-08-29T15:22:26.374Z,34.90
2022-08-29T15:24:54.349Z,35.02
2022-08-29T15:27:27.306Z,35.18
2022-08-29T15:29:58.974Z,35.36
2022-08-29T15:32:26.631Z,35.51
2022-08-29T15:34:54.523Z,35.94
2022-08-29T15:37:22.669Z,36.18
2022-08-29T15:39:54.804Z,36.41
2022-08-29T15:42:29.659Z,36.66
2022-08-29T15:44:59.010Z,36.81
2022-08-29T15:47:27.631Z,36.98
2022-08-29T15:49:55.646Z,37.12
2022-08-29T15:52:23.586Z,37.38
2022-08-29T15:54:53.900Z,37.59
2022-08-29T15:57:21.861Z,37.69
2022-08-29T15:59:58.465Z,37.77
2022-08-29T16:02:28.198Z,38.16
2022-08-29T16:04:57.379Z,38.25
2022-08-29T16:07:29.287Z,38.46
2022-08-29T16:10:00.334Z,38.49
2022-08-29T16:12:30.939Z,38.60
2022-08-29T16:15:00.721Z,38.87
2022-08-29T16:17:31.102Z,39.07
2022-08-29T16:19:59.917Z,39.12
2022-08-29T16:22:28.614Z,39.42
2022-08-29T16:24:56.529Z,39.67
2022-08-29T16:27:24.634Z,39.69
2022-08-29T16:29:52.791Z,39.92
2022-08-29T16:32:20.987Z,40.02
2022-08-29T16:34:49.319Z,40.24
2022-08-29T16:37:17.479Z,40.33
2022-08-29T16:39:45.907Z,40.54
2022-08-29T16:42:14.049Z,40.62
2022-08-29T16:44:41.954Z,40.86
2022-08-29T16:47:11.090Z,41.17
2022-08-29T16:49:38.684Z,41.34
2022-08-29T16:52:06.480Z,41.61
2022-08-29T16:54:34.617Z,41.78
2022-08-29T16:57:02.370Z,41.93
2022-08-29T16:59:30.147Z,42.12
2022-08-29T17:01:57.876Z,42.22
2022-08-29T17:04:28.622Z,42.54
2022-08-29T17:06:58.084Z,42.83
2022-08-29T17:09:26.361Z,43.22
2022-08-29T17:11:54.703Z,43.26
2022-08-29T17:14:25.613Z,43.45
2022-08-29T17:16:55.771Z,43.52
2022-08-29T17:19:24.021Z,43.88
2022-08-29T17:21:52.033Z,44.21
2022-08-29T17:24:19.789Z,44.28
2022-08-29T17:26:49.430Z,44.45
2022-08-29T17:29:17.498Z,44.68
2022-08-29T17:31:45.239Z,44.95
2022-08-29T17:34:14.444Z,45.12
2022-08-29T17:36:44.262Z,45.28
2022-08-29T17:39:12.327Z,45.60
2022-08-29T17:41:40.496Z,45.75
2022-08-29T17:44:10.820Z,46.09
2022-08-29T17:46:38.583Z,46.23
2022-08-29T17:49:10.285Z,46.34
2022-08-29T17:51:39.331Z,46.70
2022-08-29T17:54:12.509Z,46.91
2022-08-29T17:56:57.393Z,47.39
2022-08-29T17:59:27.393Z,47.49
2022-08-29T18:01:56.654Z,47.97
2022-08-29T18:04:26.258Z,48.20
2022-08-29T18:06:55.316Z,48.41
2022-08-29T18:09:23.316Z,48.59
2022-08-29T18:11:52.632Z,48.90
2022-08-29T18:14:23.709Z,49.13
2022-08-29T18:16:52.745Z,49.36
2022-08-29T18:19:22.162Z,49.49
2022-08-29T18:21:50.377Z,49.84
2022-08-29T18:24:18.385Z,50.04
2022-08-29T18:26:49.246Z,50.29
2022-08-29T18:29:17.681Z,50.37
2022-08-29T18:31:45.564Z,50.63
2022-08-29T18:34:15.194Z,50.77
2022-08-29T18:36:44.360Z,51.00
2022-08-29T18:39:13.296Z,51.01
2022-08-29T18:41:41.373Z,51.14
2022-08-29T18:44:10.212Z,51.45
2022-08-29T18:46:48.239Z,51.58
2022-08-29T18:49:17.322Z,51.92
2022-08-29T18:51:45.546Z,51.89
2022-08-29T18:54:18.803Z,52.20
2022-08-29T18:56:47.058Z,52.38
2022-08-29T18:59:14.790Z,52.42
2022-08-29T19:01:42.851Z,52.57
2022-08-29T19:04:10.723Z,52.96
2022-08-29T19:06:38.530Z,52.92
2022-08-29T19:09:06.277Z,53.09
2022-08-29T19:11:33.955Z,53.34
2022-08-29T19:14:01.841Z,53.54
2022-08-29T19:16:30.917Z,53.73
2022-08-29T19:18:59.169Z,53.92
2022-08-29T19:21:26.937Z,53.82
2022-08-29T19:23:55.896Z,54.13
2022-08-29T19:26:28.304Z,54.21
2022-08-29T19:28:59.288Z,54.42
2022-08-29T19:31:29.082Z,54.53
2022-08-29T19:33:58.301Z,54.78
2022-08-29T19:36:26.790Z,54.77
2022-08-29T19:38:54.911Z,54.91
2022-08-29T19:41:23.021Z,55.13
2022-08-29T19:43:53.499Z,55.30
2022-08-29T19:46:23.152Z,55.50
2022-08-29T19:48:52.722Z,55.64
2022-08-29T19:51:24.772Z,55.73
2022-08-29T19:53:57.183Z,55.86
2022-08-29T19:56:26.844Z,55.97
2022-08-29T19:58:55.100Z,56.08
2022-08-29T20:01:23.042Z,56.40
2022-08-29T20:03:50.943Z,56.49
2022-08-29T20:06:20.903Z,56.64
2022-08-29T20:08:48.701Z,56.82
2022-08-29T20:11:21.098Z,56.82
2022-08-29T20:13:51.897Z,56.98
2022-08-29T20:16:22.073Z,57.05
2022-08-29T20:18:50.922Z,57.04
2022-08-29T20:21:19.651Z,57.33
2022-08-29T20:23:49.666Z,57.43
2022-08-29T20:26:20.365Z,57.59
2022-08-29T20:28:51.548Z,57.75
2022-08-29T20:31:19.890Z,57.65
2022-08-29T20:33:48.824Z,57.96
2022-08-29T20:36:36.681Z,58.00
2022-08-29T20:39:08.562Z,58.15
2022-08-29T20:41:36.994Z,58.17
2022-08-29T20:44:07.648Z,58.32
2022-08-29T20:46:42.340Z,58.34
2022-08-29T20:49:12.003Z,58.56
2022-08-29T20:51:44.519Z,58.69
2022-08-29T20:54:13.843Z,58.72
2022-08-29T20:56:41.966Z,58.80
2022-08-29T20:59:10.549Z,58.86
2022-08-29T21:01:40.175Z,58.97
2022-08-29T21:04:26.860Z,59.12
2022-08-29T21:06:55.888Z,59.19
2022-08-29T21:09:24.117Z,59.33
2022-08-29T21:11:52.684Z,59.32
2022-08-29T21:14:22.518Z,59.50
2022-08-29T21:16:52.145Z,59.62
2022-08-29T21:19:20.402Z,59.80
2022-08-29T21:21:51.157Z,59.84
2022-08-29T21:24:20.132Z,60.07
2022-08-29T21:26:48.835Z,60.09
2022-08-29T21:29:16.967Z,60.12
2022-08-29T21:31:44.820Z,60.21
2022-08-29T21:34:13.240Z,60.29
2022-08-29T21:36:41.883Z,60.41
2022-08-29T21:39:11.307Z,60.49
2022-08-29T21:41:42.275Z,60.72
2022-08-29T21:44:11.856Z,60.70
2022-08-29T21:46:43.111Z,60.77
2022-08-29T21:49:17.058Z,60.93
2022-08-29T21:51:45.877Z,61.03
2022-08-29T21:54:15.508Z,61.15
2022-08-29T21:56:44.297Z,61.26
2022-08-29T21:59:13.221Z,61.28
2022-08-29T22:01:41.689Z,61.36
2022-08-29T22:04:19.244Z,61.52
2022-08-29T22:06:59.326Z,61.58
2022-08-29T22:09:28.577Z,61.60
2022-08-29T22:11:56.431Z,61.69
2022-08-29T22:14:46.903Z,61.86
2022-08-29T22:17:15.868Z,61.96
2022-08-29T22:19:43.835Z,62.00
2022-08-29T22:22:11.524Z,62.04
2022-08-29T22:24:39.355Z,62.14
2022-08-29T22:27:07.227Z,62.28
2022-08-29T22:29:34.966Z,62.31
2022-08-29T22:32:03.107Z,62.43
2022-08-29T22:34:30.779Z,62.53
2022-08-29T22:36:58.455Z,62.50
2022-08-29T22:39:26.254Z,62.66
2022-08-29T22:41:55.406Z,62.65
2022-08-29T22:45:02.299Z,62.68
2022-08-29T22:47:10.770Z,62.87
2022-08-29T22:49:40.450Z,62.95
2022-08-29T22:52:11.537Z,63.04
2022-08-29T22:54:39.930Z,63.11
2022-08-29T22:57:10.657Z,62.97
2022-08-29T22:59:39.324Z,63.14
2022-08-29T23:02:08.258Z,63.20
2022-08-29T23:04:37.188Z,63.21
2022-08-29T23:07:07.290Z,63.48
2022-08-29T23:09:35.782Z,63.43
2022-08-29T23:12:07.616Z,63.63
2022-08-29T23:14:36.269Z,63.61
2022-08-29T23:17:05.545Z,63.55
2022-08-29T23:19:33.547Z,63.70
2022-08-29T23:22:02.331Z,63.84
2022-08-29T23:24:31.833Z,63.81
2022-08-29T23:27:00.188Z,63.97
2022-08-29T23:29:30.945Z,64.01
2022-08-29T23:31:59.058Z,64.14
2022-08-29T23:34:27.532Z,64.21
2022-08-29T23:36:55.248Z,64.20
2022-08-29T23:39:23.473Z,64.35
2022-08-29T23:41:51.398Z,64.37
2022-08-29T23:44:19.193Z,64.34
2022-08-29T23:46:47.215Z,64.56
2022-08-29T23:49:14.892Z,64.65
2022-08-29T23:51:42.632Z,64.69
2022-08-29T23:54:10.312Z,64.73
2022-08-29T23:56:38.118Z,64.83
2022-08-29T23:59:05.820Z,64.91
