createdAt,value
2023-01-11T00:02:04.194Z,5.30
2023-01-11T00:04:31.033Z,5.30
2023-01-11T00:06:57.900Z,5.30
2023-01-11T00:09:24.790Z,5.30
2023-01-11T00:11:51.439Z,5.40
2023-01-11T00:14:18.081Z,5.40
2023-01-11T00:16:44.733Z,5.50
2023-01-11T00:19:11.399Z,5.50
2023-01-11T00:21:38.066Z,5.50
2023-01-11T00:24:05.506Z,5.50
2023-01-11T00:26:32.146Z,5.50
2023-01-11T00:28:58.779Z,5.50
2023-01-11T00:31:25.710Z,5.50
2023-01-11T00:33:52.433Z,5.50
2023-01-11T00:36:19.233Z,5.50
2023-01-11T00:38:51.789Z,5.50
2023-01-11T00:41:37.463Z,5.50
2023-01-11T00:44:22.903Z,5.50
2023-01-11T00:47:08.026Z,5.50
2023-01-11T00:49:34.814Z,5.50
2023-01-11T00:52:01.661Z,5.50
2023-01-11T00:54:28.295Z,5.60
2023-01-11T00:56:54.925Z,5.50
2023-01-11T00:59:21.558Z,5.50
2023-01-11T01:01:48.183Z,5.50
2023-01-11T01:04:14.863Z,5.50
2023-01-11T01:06:41.502Z,5.50
2023-01-11T01:09:08.160Z,5.60
2023-01-11T01:11:34.839Z,5.60
2023-01-11T01:14:20.111Z,5.60
2023-01-11T01:16:47.611Z,5.60
2023-01-11T01:19:14.380Z,5.60
2023-01-11T01:21:41.061Z,5.60
2023-01-11T01:24:07.843Z,5.60
2023-01-11T01:26:34.501Z,5.70
2023-01-11T01:29:01.331Z,5.70
2023-01-11T01:31:28.304Z,5.70
2023-01-11T01:33:55.690Z,5.70
2023-01-11T01:36:22.316Z,5.70
2023-01-11T01:38:48.970Z,5.70
2023-01-11T01:41:15.685Z,5.70
2023-01-11T01:43:47.796Z,5.70
2023-01-11T01:46:15.024Z,5.80
2023-01-11T01:48:41.664Z,5.80
2023-01-11T01:51:08.459Z,5.80
2023-01-11T01:53:37.543Z,5.80
2023-01-11T01:56:10.283Z,5.80
2023-01-11T01:58:43.763Z,5.80
2023-01-11T02:01:28.806Z,5.80
2023-01-11T02:03:55.456Z,5.80
2023-01-11T02:06:22.125Z,5.90
2023-01-11T02:08:52.342Z,5.80
2023-01-11T02:11:30.786Z,5.90
2023-01-11T02:13:59.484Z,5.90
2023-01-11T02:16:26.301Z,5.90
2023-01-11T02:18:53.396Z,5.90
2023-01-11T02:21:32.070Z,5.90
2023-01-11T02:24:30.813Z,5.90
2023-01-11T02:27:33.966Z,6.00
2023-01-11T02:30:08.961Z,6.00
2023-01-11T02:32:46.106Z,6.00
2023-01-11T02:35:51.415Z,6.00
2023-01-11T02:38:20.977Z,6.00
2023-01-11T02:41:07.669Z,6.00
2023-01-11T02:44:18.930Z,6.00
2023-01-11T02:46:55.924Z,6.00
2023-01-11T02:49:35.640Z,6.00
2023-01-11T02:52:28.586Z,6.00
2023-01-11T02:54:56.522Z,6.00
2023-01-11T02:57:23.333Z,6.00
2023-01-11T02:59:50.175Z,6.00
2023-01-11T03:02:19.449Z,6.00
2023-01-11T03:04:46.095Z,6.00
2023-01-11T03:07:17.405Z,6.00
2023-01-11T03:10:23.288Z,6.00
2023-01-11T03:12:58.146Z,6.00
2023-01-11T03:15:47.009Z,6.00
2023-01-11T03:18:28.732Z,6.00
2023-01-11T03:21:19.744Z,6.00
2023-01-11T03:23:52.549Z,6.00
2023-01-11T03:26:43.209Z,6.00
2023-01-11T03:29:11.517Z,6.00
2023-01-11T03:31:47.666Z,6.00
2023-01-11T03:34:35.719Z,6.00
2023-01-11T03:37:07.943Z,6.00
2023-01-11T03:39:44.597Z,6.10
2023-01-11T03:42:12.964Z,6.10
2023-01-11T03:44:43.358Z,6.10
2023-01-11T03:47:11.350Z,6.10
2023-01-11T03:49:49.033Z,6.10
2023-01-11T03:52:16.189Z,6.10
2023-01-11T03:54:42.894Z,6.20
2023-01-11T03:57:23.602Z,6.20
2023-01-11T03:59:50.350Z,6.20
2023-01-11T04:02:18.418Z,6.20
2023-01-11T04:04:45.268Z,6.20
2023-01-11T04:07:11.936Z,6.20
2023-01-11T04:09:38.578Z,6.20
2023-01-11T04:12:05.729Z,6.30
2023-01-11T04:14:32.608Z,6.30
2023-01-11T04:16:59.218Z,6.30
2023-01-11T04:19:26.278Z,6.30
2023-01-11T04:21:52.896Z,6.30
2023-01-11T04:24:21.525Z,6.30
2023-01-11T04:26:48.141Z,6.40
2023-01-11T04:29:14.918Z,6.30
2023-01-11T04:31:41.604Z,6.40
2023-01-11T04:34:08.325Z,6.40
2023-01-11T04:36:34.968Z,6.40
2023-01-11T04:39:01.602Z,6.50
2023-01-11T04:41:46.721Z,6.40
2023-01-11T04:44:13.465Z,6.50
2023-01-11T04:46:40.083Z,6.50
2023-01-11T04:49:06.741Z,6.60
2023-01-11T04:51:33.705Z,6.50
2023-01-11T04:54:00.517Z,6.60
2023-01-11T04:56:27.344Z,6.60
2023-01-11T04:58:54.061Z,6.60
2023-01-11T05:01:20.936Z,6.60
2023-01-11T05:03:47.659Z,6.60
2023-01-11T05:06:14.702Z,6.70
2023-01-11T05:08:45.322Z,6.70
2023-01-11T05:11:11.979Z,6.70
2023-01-11T05:13:45.101Z,6.70
2023-01-11T05:16:23.663Z,6.70
2023-01-11T05:18:51.951Z,6.70
2023-01-11T05:21:20.260Z,6.70
2023-01-11T05:23:46.929Z,6.80
2023-01-11T05:26:17.473Z,6.80
2023-01-11T05:28:44.808Z,6.80
2023-01-11T05:31:11.394Z,6.80
2023-01-11T05:33:38.062Z,6.80
2023-01-11T05:36:06.903Z,6.80
2023-01-11T05:38:33.735Z,6.80
2023-01-11T05:41:01.682Z,6.80
2023-01-11T05:43:28.795Z,6.80
2023-01-11T05:45:56.394Z,6.90
2023-01-11T05:48:23.118Z,6.90
2023-01-11T05:50:56.139Z,6.90
2023-01-11T05:53:23.736Z,6.90
2023-01-11T05:55:57.994Z,7.00
2023-01-11T05:58:25.162Z,6.90
2023-01-11T06:00:53.281Z,7.00
2023-01-11T06:03:20.299Z,7.00
2023-01-11T06:05:47.296Z,7.00
2023-01-11T06:08:17.073Z,7.00
2023-01-11T06:10:44.013Z,7.10
2023-01-11T06:13:28.699Z,7.00
2023-01-11T06:15:59.642Z,7.10
2023-01-11T06:18:26.908Z,7.10
2023-01-11T06:20:54.299Z,7.10
2023-01-11T06:23:21.184Z,7.10
2023-01-11T06:25:48.000Z,7.20
2023-01-11T06:28:14.695Z,7.20
2023-01-11T06:30:41.524Z,7.20
2023-01-11T06:33:08.292Z,7.20
2023-01-11T06:35:40.402Z,7.20
2023-01-11T06:38:08.007Z,7.20
2023-01-11T06:40:35.182Z,7.20
2023-01-11T06:43:02.026Z,7.30
2023-01-11T06:45:28.693Z,7.30
2023-01-11T06:47:55.362Z,7.30
2023-01-11T06:50:22.015Z,7.30
2023-01-11T06:52:55.736Z,7.30
2023-01-11T06:55:22.998Z,7.30
2023-01-11T06:57:49.794Z,7.30
2023-01-11T07:00:17.018Z,7.30
2023-01-11T07:02:44.422Z,7.30
2023-01-11T07:05:11.380Z,7.30
2023-01-11T07:07:38.961Z,7.30
2023-01-11T07:10:07.895Z,7.30
2023-01-11T07:12:34.818Z,7.30
2023-01-11T07:15:01.864Z,7.30
2023-01-11T07:17:28.603Z,7.30
2023-01-11T07:19:55.248Z,7.30
2023-01-11T07:22:22.523Z,7.30
2023-01-11T07:24:49.698Z,7.30
2023-01-11T07:27:16.479Z,7.30
2023-01-11T07:29:43.325Z,7.30
2023-01-11T07:32:10.695Z,7.30
2023-01-11T07:34:37.731Z,7.30
2023-01-11T07:37:04.618Z,7.30
2023-01-11T07:39:42.984Z,7.30
2023-01-11T07:42:29.639Z,7.40
2023-01-11T07:44:56.264Z,7.40
2023-01-11T07:47:23.035Z,7.30
2023-01-11T07:49:49.693Z,7.40
2023-01-11T07:52:16.307Z,7.40
2023-01-11T07:54:42.948Z,7.40
2023-01-11T07:57:09.539Z,7.40
2023-01-11T07:59:36.208Z,7.40
2023-01-11T08:02:02.838Z,7.40
2023-01-11T08:04:29.500Z,7.40
2023-01-11T08:06:56.338Z,7.50
2023-01-11T08:09:22.980Z,7.50
2023-01-11T08:12:08.126Z,7.50
2023-01-11T08:14:40.525Z,7.50
2023-01-11T08:17:16.519Z,7.50
2023-01-11T08:19:43.433Z,7.50
2023-01-11T08:22:10.221Z,7.60
2023-01-11T08:24:36.942Z,7.60
2023-01-11T08:27:03.925Z,7.60
2023-01-11T08:29:30.774Z,7.60
2023-01-11T08:31:57.498Z,7.60
2023-01-11T08:34:24.384Z,7.60
2023-01-11T08:36:50.983Z,7.60
2023-01-11T08:39:17.810Z,7.70
2023-01-11T08:41:44.726Z,7.70
2023-01-11T08:44:11.852Z,7.70
2023-01-11T08:46:38.743Z,7.70
2023-01-11T08:49:11.145Z,7.80
2023-01-11T08:51:41.094Z,7.80
2023-01-11T08:54:10.703Z,7.80
2023-01-11T08:56:37.484Z,7.80
2023-01-11T08:59:04.799Z,7.80
2023-01-11T09:01:31.973Z,7.80
2023-01-11T09:03:58.606Z,7.90
2023-01-11T09:06:25.366Z,7.90
2023-01-11T09:08:52.131Z,7.90
2023-01-11T09:11:37.645Z,7.90
2023-01-11T09:14:04.286Z,7.90
2023-01-11T09:16:30.919Z,7.90
2023-01-11T09:18:57.520Z,7.90
2023-01-11T09:21:24.252Z,7.90
2023-01-11T09:23:50.882Z,8.00
2023-01-11T09:26:17.523Z,8.00
2023-01-11T09:28:44.229Z,8.00
2023-01-11T09:31:10.892Z,8.00
2023-01-11T09:33:39.173Z,8.00
2023-01-11T09:36:07.367Z,8.00
2023-01-11T09:38:34.114Z,8.10
2023-01-11T09:41:24.162Z,8.10
2023-01-11T09:44:02.271Z,8.20
2023-01-11T09:46:29.157Z,8.20
2023-01-11T09:48:59.434Z,8.20
2023-01-11T09:51:33.429Z,8.20
2023-01-11T09:54:01.944Z,8.20
2023-01-11T09:56:34.092Z,8.20
2023-01-11T09:59:24.989Z,8.20
2023-01-11T10:02:18.099Z,8.30
2023-01-11T10:05:21.850Z,8.30
2023-01-11T10:18:29.105Z,8.30
2023-01-11T10:18:31.226Z,8.30
2023-01-11T10:20:47.791Z,8.30
2023-01-11T10:23:42.010Z,8.40
2023-01-11T10:26:16.731Z,8.50
2023-01-11T10:29:21.506Z,8.50
2023-01-11T10:32:04.540Z,8.60
2023-01-11T10:34:56.185Z,8.60
2023-01-11T10:37:48.063Z,8.60
2023-01-11T10:40:37.692Z,8.60
2023-01-11T10:43:16.700Z,8.60
2023-01-11T10:45:50.337Z,8.70
2023-01-11T10:48:34.439Z,8.60
2023-01-11T10:51:32.081Z,8.70
2023-01-11T10:54:18.150Z,8.70
2023-01-11T10:57:02.669Z,8.70
2023-01-11T10:59:58.872Z,8.70
2023-01-11T11:02:44.333Z,8.60
2023-01-11T11:05:23.252Z,8.70
2023-01-11T11:08:26.627Z,8.60
2023-01-11T11:10:58.399Z,8.60
2023-01-11T11:13:43.231Z,8.70
2023-01-11T11:16:22.400Z,8.70
2023-01-11T11:18:51.651Z,8.70
2023-01-11T11:21:25.885Z,8.60
2023-01-11T11:24:00.658Z,8.70
2023-01-11T11:26:37.591Z,8.70
2023-01-11T11:29:09.278Z,8.70
2023-01-11T11:31:37.544Z,8.70
2023-01-11T11:34:14.637Z,8.70
2023-01-11T11:36:42.741Z,8.70
2023-01-11T11:39:18.160Z,8.70
2023-01-11T11:41:47.062Z,8.70
2023-01-11T11:44:24.935Z,8.70
2023-01-11T11:47:01.490Z,8.70
2023-01-11T11:49:35.212Z,8.70
2023-01-11T11:52:02.817Z,8.80
2023-01-11T11:54:41.841Z,8.80
2023-01-11T11:57:16.372Z,8.80
2023-01-11T11:59:50.286Z,8.80
2023-01-11T12:02:28.389Z,8.80
2023-01-11T12:04:55.117Z,8.80
2023-01-11T12:07:30.036Z,8.80
2023-01-11T12:10:03.702Z,8.80
2023-01-11T12:12:31.854Z,8.80
2023-01-11T12:15:06.631Z,8.80
2023-01-11T12:17:33.323Z,8.80
2023-01-11T12:19:59.956Z,8.80
2023-01-11T12:22:28.962Z,8.90
2023-01-11T12:25:14.070Z,8.80
2023-01-11T12:27:59.404Z,8.90
2023-01-11T12:30:38.105Z,8.90
2023-01-11T12:33:29.243Z,8.80
2023-01-11T12:36:08.475Z,8.80
2023-01-11T12:38:44.017Z,8.80
2023-01-11T12:41:16.388Z,8.80
2023-01-11T12:44:11.116Z,8.80
2023-01-11T12:47:00.724Z,8.80
2023-01-11T12:49:43.072Z,8.80
2023-01-11T12:52:43.665Z,8.80
2023-01-11T12:55:32.685Z,8.80
2023-01-11T12:58:15.554Z,8.80
2023-01-11T13:00:54.859Z,8.80
2023-01-11T13:03:41.375Z,8.80
2023-01-11T13:06:17.613Z,8.80
2023-01-11T13:09:03.720Z,8.80
2023-01-11T13:11:46.226Z,8.90
2023-01-11T13:14:41.969Z,8.80
2023-01-11T13:17:31.811Z,8.90
2023-01-11T13:20:40.363Z,9.00
2023-01-11T13:23:23.163Z,9.00
2023-01-11T13:25:49.951Z,9.00
2023-01-11T13:28:24.364Z,8.90
2023-01-11T13:30:51.221Z,8.90
2023-01-11T13:33:21.356Z,8.80
2023-01-11T13:36:23.342Z,8.90
2023-01-11T13:38:57.192Z,8.80
2023-01-11T13:41:38.450Z,8.90
2023-01-11T13:44:06.742Z,8.90
2023-01-11T13:46:58.051Z,8.90
2023-01-11T13:49:45.451Z,9.00
2023-01-11T13:52:13.909Z,9.00
2023-01-11T13:55:02.166Z,9.00
2023-01-11T13:57:49.780Z,9.00
2023-01-11T14:00:36.087Z,9.00
2023-01-11T14:03:05.493Z,9.00
2023-01-11T14:05:44.719Z,9.00
2023-01-11T14:08:35.681Z,8.90
2023-01-11T14:11:18.371Z,8.90
2023-01-11T14:14:14.340Z,9.00
2023-01-11T14:17:13.245Z,9.00
2023-01-11T14:20:03.479Z,9.00
2023-01-11T14:22:37.585Z,9.00
2023-01-11T14:25:14.155Z,9.00
2023-01-11T14:27:48.465Z,9.00
2023-01-11T14:30:33.985Z,9.00
2023-01-11T14:33:26.222Z,8.90
2023-01-11T14:36:11.847Z,8.90
2023-01-11T14:38:50.767Z,8.90
2023-01-11T14:41:42.639Z,8.80
2023-01-11T14:44:37.126Z,8.90
2023-01-11T14:47:31.592Z,8.80
2023-01-11T14:50:02.083Z,8.80
2023-01-11T14:52:39.507Z,8.80
2023-01-11T14:55:14.431Z,8.70
2023-01-11T14:57:42.540Z,8.70
2023-01-11T15:00:18.176Z,8.70
2023-01-11T15:02:45.445Z,8.70
2023-01-11T15:05:30.220Z,8.60
2023-01-11T15:08:15.266Z,8.60
2023-01-11T15:10:55.905Z,8.50
2023-01-11T15:13:29.448Z,8.50
2023-01-11T15:16:40.750Z,8.40
2023-01-11T15:19:09.055Z,8.40
2023-01-11T15:21:41.495Z,8.40
2023-01-11T15:24:28.274Z,8.40
2023-01-11T15:26:56.006Z,8.40
2023-01-11T15:29:33.799Z,8.40
2023-01-11T15:32:06.257Z,8.40
2023-01-11T15:34:38.776Z,8.30
2023-01-11T15:37:23.728Z,8.20
2023-01-11T15:39:57.327Z,8.10
2023-01-11T15:43:02.691Z,8.10
2023-01-11T15:46:01.148Z,8.00
2023-01-11T15:48:47.356Z,7.90
2023-01-11T15:51:34.885Z,7.90
2023-01-11T15:54:14.436Z,7.80
2023-01-11T15:57:04.062Z,7.80
2023-01-11T15:59:58.770Z,7.70
2023-01-11T16:02:56.543Z,7.60
2023-01-11T16:05:25.462Z,7.60
2023-01-11T16:08:10.784Z,7.60
2023-01-11T16:10:51.485Z,7.60
2023-01-11T16:13:31.275Z,7.60
2023-01-11T16:16:20.164Z,7.70
2023-01-11T16:18:59.282Z,7.60
2023-01-11T16:21:35.997Z,7.60
2023-01-11T16:24:04.919Z,7.60
2023-01-11T16:26:31.578Z,7.60
2023-01-11T16:28:58.467Z,7.50
2023-01-11T16:31:26.452Z,7.50
2023-01-11T16:33:53.828Z,7.40
2023-01-11T16:36:21.942Z,7.40
2023-01-11T16:39:01.831Z,7.40
2023-01-11T16:41:55.969Z,7.40
2023-01-11T16:44:33.261Z,7.40
2023-01-11T16:47:11.401Z,7.40
2023-01-11T16:49:39.364Z,7.40
2023-01-11T16:52:28.017Z,7.30
2023-01-11T16:54:58.132Z,7.30
2023-01-11T16:57:32.548Z,7.30
2023-01-11T17:00:05.104Z,7.20
2023-01-11T17:02:39.359Z,7.20
2023-01-11T17:05:18.791Z,7.10
2023-01-11T17:07:45.377Z,7.00
2023-01-11T17:10:22.591Z,7.00
2023-01-11T17:13:01.284Z,6.90
2023-01-11T17:15:33.966Z,6.90
2023-01-11T17:18:04.003Z,6.90
2023-01-11T17:20:30.803Z,6.80
2023-01-11T17:22:57.623Z,6.70
2023-01-11T17:25:41.071Z,6.70
2023-01-11T17:28:18.639Z,6.60
2023-01-11T17:30:45.901Z,6.60
2023-01-11T17:33:26.067Z,6.60
2023-01-11T17:35:52.700Z,6.50
2023-01-11T17:38:21.581Z,6.50
2023-01-11T17:40:48.220Z,6.50
2023-01-11T17:43:39.464Z,6.50
2023-01-11T17:46:06.455Z,6.40
2023-01-11T17:48:33.176Z,6.40
2023-01-11T17:51:03.187Z,6.40
2023-01-11T17:53:34.302Z,6.40
2023-01-11T17:56:05.278Z,6.40
2023-01-11T17:58:33.596Z,6.20
2023-01-11T18:01:13.618Z,6.30
2023-01-11T18:03:51.146Z,6.30
2023-01-11T18:06:22.532Z,6.20
2023-01-11T18:08:50.585Z,6.20
2023-01-11T18:11:31.015Z,6.10
2023-01-11T18:13:59.821Z,6.10
2023-01-11T18:16:26.851Z,6.10
2023-01-11T18:18:53.873Z,6.00
2023-01-11T18:21:26.619Z,6.00
2023-01-11T18:24:21.409Z,6.00
2023-01-11T18:26:48.130Z,6.10
2023-01-11T18:29:43.868Z,6.10
2023-01-11T18:32:11.291Z,6.10
2023-01-11T18:34:37.960Z,6.10
2023-01-11T18:37:06.437Z,6.10
2023-01-11T18:39:33.876Z,6.10
2023-01-11T18:42:09.818Z,6.10
2023-01-11T18:44:40.789Z,6.00
2023-01-11T18:47:15.693Z,6.00
2023-01-11T18:49:42.348Z,6.00
2023-01-11T18:52:09.201Z,6.00
2023-01-11T18:54:35.980Z,5.90
2023-01-11T18:57:02.643Z,5.90
2023-01-11T18:59:29.535Z,5.90
2023-01-11T19:02:16.222Z,5.90
2023-01-11T19:04:43.611Z,5.90
2023-01-11T19:07:10.674Z,5.90
2023-01-11T19:09:37.440Z,5.90
2023-01-11T19:12:04.239Z,5.90
2023-01-11T19:14:30.879Z,5.90
2023-01-11T19:16:57.512Z,5.90
2023-01-11T19:19:24.316Z,5.90
2023-01-11T19:21:50.954Z,5.90
2023-01-11T19:24:17.778Z,5.90
2023-01-11T19:26:44.662Z,5.90
2023-01-11T19:29:16.405Z,5.80
2023-01-11T19:31:44.632Z,5.90
2023-01-11T19:34:11.930Z,5.90
2023-01-11T19:36:39.130Z,5.80
2023-01-11T19:39:06.038Z,5.80
2023-01-11T19:41:52.750Z,5.80
2023-01-11T19:44:22.372Z,5.80
2023-01-11T19:46:53.073Z,5.80
2023-01-11T19:49:27.534Z,5.80
2023-01-11T19:51:54.445Z,5.80
2023-01-11T19:54:22.026Z,5.80
2023-01-11T19:56:51.234Z,5.80
2023-01-11T19:59:18.430Z,5.80
2023-01-11T20:01:45.471Z,5.80
2023-01-11T20:04:12.982Z,5.80
2023-01-11T20:06:40.918Z,5.80
2023-01-11T20:09:09.875Z,5.80
2023-01-11T20:11:36.543Z,5.80
2023-01-11T20:14:03.222Z,5.80
2023-01-11T20:16:29.871Z,5.70
2023-01-11T20:18:57.009Z,5.70
2023-01-11T20:21:24.586Z,5.70
2023-01-11T20:23:51.218Z,5.70
2023-01-11T20:26:17.908Z,5.70
2023-01-11T20:28:49.445Z,5.70
2023-01-11T20:31:17.150Z,5.80
2023-01-11T20:33:44.542Z,5.80
2023-01-11T20:36:16.079Z,5.80
2023-01-11T20:38:43.118Z,5.80
2023-01-11T20:41:10.979Z,5.80
2023-01-11T20:43:40.719Z,5.80
2023-01-11T20:46:07.457Z,5.70
2023-01-11T20:48:35.796Z,5.70
2023-01-11T20:51:03.337Z,5.70
2023-01-11T20:53:29.961Z,5.70
2023-01-11T20:55:56.605Z,5.70
2023-01-11T20:58:23.341Z,5.70
2023-01-11T21:00:49.991Z,5.70
2023-01-11T21:03:19.931Z,5.60
2023-01-11T21:05:46.595Z,5.60
2023-01-11T21:08:13.237Z,5.60
2023-01-11T21:10:40.143Z,5.60
2023-01-11T21:13:06.853Z,5.60
2023-01-11T21:15:33.519Z,5.60
2023-01-11T21:18:00.135Z,5.60
2023-01-11T21:20:26.765Z,5.50
2023-01-11T21:22:53.373Z,5.50
2023-01-11T21:25:20.024Z,5.50
2023-01-11T21:27:46.633Z,5.40
2023-01-11T21:30:13.332Z,5.30
2023-01-11T21:32:40.142Z,5.30
2023-01-11T21:35:07.017Z,5.40
2023-01-11T21:37:33.685Z,5.40
2023-01-11T21:40:00.310Z,5.30
2023-01-11T21:42:26.975Z,5.20
2023-01-11T21:44:53.601Z,5.30
2023-01-11T21:47:20.293Z,5.30
2023-01-11T21:49:46.922Z,5.30
2023-01-11T21:52:13.548Z,5.20
2023-01-11T21:54:40.173Z,5.20
2023-01-11T21:57:06.976Z,5.20
2023-01-11T21:59:35.907Z,5.20
2023-01-11T22:02:02.763Z,5.20
2023-01-11T22:04:29.417Z,5.30
2023-01-11T22:06:59.074Z,5.30
2023-01-11T22:09:27.038Z,5.40
2023-01-11T22:11:53.829Z,5.50
2023-01-11T22:14:20.446Z,5.50
2023-01-11T22:16:47.124Z,5.50
2023-01-11T22:19:13.776Z,5.50
2023-01-11T22:21:40.443Z,5.60
2023-01-11T22:24:10.353Z,5.70
2023-01-11T22:26:38.787Z,5.70
2023-01-11T22:29:12.471Z,5.70
2023-01-11T22:31:43.648Z,5.80
2023-01-11T22:34:11.075Z,5.70
2023-01-11T22:36:37.910Z,5.80
2023-01-11T22:39:04.788Z,5.80
2023-01-11T22:41:31.564Z,5.80
2023-01-11T22:43:58.197Z,5.90
2023-01-11T22:46:25.557Z,6.00
2023-01-11T22:48:52.471Z,6.00
2023-01-11T22:51:23.441Z,6.00
2023-01-11T22:53:50.520Z,5.90
2023-01-11T22:56:22.183Z,6.00
2023-01-11T22:58:50.407Z,5.90
2023-01-11T23:01:18.071Z,5.90
2023-01-11T23:03:48.163Z,6.00
2023-01-11T23:06:22.785Z,6.10
2023-01-11T23:08:49.387Z,6.10
2023-01-11T23:11:40.165Z,6.20
2023-01-11T23:14:17.490Z,6.20
2023-01-11T23:16:44.947Z,6.30
2023-01-11T23:19:12.122Z,6.30
2023-01-11T23:21:42.860Z,6.40
2023-01-11T23:24:10.267Z,6.40
2023-01-11T23:26:37.103Z,6.40
2023-01-11T23:29:04.049Z,6.50
2023-01-11T23:31:30.840Z,6.50
2023-01-11T23:33:58.791Z,6.40
2023-01-11T23:36:30.206Z,6.40
2023-01-11T23:38:56.930Z,6.50
2023-01-11T23:41:41.985Z,6.50
2023-01-11T23:44:10.524Z,6.50
2023-01-11T23:46:55.989Z,6.60
2023-01-11T23:49:22.898Z,6.70
2023-01-11T23:51:49.512Z,6.70
2023-01-11T23:54:16.234Z,6.70
2023-01-11T23:56:43.200Z,6.70
2023-01-11T23:59:09.850Z,6.70
